﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-160099-031898,畑,133.98574291900,34.55632036750,33204,玉野市
3305-164046-034957,畑,133.95257244200,34.52063993190,33204,玉野市
3305-160838-031389,畑,133.99131452800,34.54967116300,33204,玉野市
3305-170734-037350,畑,133.92679742700,34.46026458830,33204,玉野市
3305-160240-030802,田,133.99769228000,34.55508673770,33204,玉野市
3305-164651-042277,田,133.87287371100,34.51491412740,33204,玉野市
3305-159194-028106,畑,134.02703057300,34.56459318140,33204,玉野市
3305-167236-041353,田,133.88305846100,34.49164636330,33204,玉野市
3305-163719-036283,田,133.93811275900,34.52353963280,33204,玉野市
3305-160687-033714,畑,133.96597366000,34.55096081630,33204,玉野市
3305-169515-037504,畑,133.92507181800,34.47124871110,33204,玉野市
3305-163968-035776,田,133.94365186900,34.52131513450,33204,玉野市
3305-160383-035085,畑,133.95102595600,34.55365432160,33204,玉野市
3305-164597-040541,田,133.89177897900,34.51546429540,33204,玉野市
3305-163746-040195,田,133.89550391800,34.52314930850,33204,玉野市
3305-160117-030464,田,134.00136692900,34.55620242860,33204,玉野市
3305-169527-037758,田,133.92230604700,34.47112533190,33204,玉野市
3305-162307-032666,畑,133.97745815300,34.53638994020,33204,玉野市
3305-162956-038095,畑,133.91834559100,34.53035829740,33204,玉野市
3305-159069-035399,田,133.94755191700,34.56548948600,33204,玉野市
3305-160730-028801,畑,134.01951134700,34.55072368080,33204,玉野市
3305-160740-031342,畑,133.99182845300,34.55055977930,33204,玉野市
3305-159371-035480,畑,133.94667658100,34.56276857830,33204,玉野市
3305-160542-031029,田,133.99523269700,34.55235681160,33204,玉野市
3305-162949-040375,畑,133.89351123800,34.53033109880,33204,玉野市
3305-167713-040791,田,133.88920809600,34.48736141430,33204,玉野市
3305-160127-031561,畑,133.98941222300,34.55607518960,33204,玉野市
3305-164097-035546,畑,133.94615793400,34.52016011170,33204,玉野市
3305-170025-037083,田,133.92967444000,34.46666492690,33204,玉野市
3305-169458-037912,畑,133.92062733100,34.47174643230,33204,玉野市
3305-169972-037144,田,133.92900966300,34.46713996060,33204,玉野市
3305-164850-039523,畑,133.90287914400,34.51322829380,33204,玉野市
3305-160362-030165,畑,134.00463606000,34.55400329330,33204,玉野市
3305-166824-041438,田,133.88211735700,34.49535820050,33204,玉野市
3305-165062-039647,畑,133.90153845600,34.51131228750,33204,玉野市
3305-159035-035504,畑,133.94640160900,34.56579150770,33204,玉野市
3305-162210-036413,田,133.93663278100,34.53713662920,33204,玉野市
3305-166633-040540,畑,133.89188616500,34.49711109160,33204,玉野市
3305-162732-038518,田,133.91372247400,34.53235928300,33204,玉野市
3305-160394-030410,畑,134.00197255600,34.55370989570,33204,玉野市
3305-167259-041408,田,133.88246716000,34.49143096630,33204,玉野市
3305-170167-037619,畑,133.92385333300,34.46535875300,33204,玉野市
3305-162826-037761,田,133.92197847700,34.53154155710,33204,玉野市
3305-165037-038813,田,133.91062385200,34.51156816410,33204,玉野市
3305-162927-033676,畑,133.96648294700,34.53076749550,33204,玉野市
3305-160308-030383,畑,134.00226332000,34.55448591990,33204,玉野市
3305-161252-032485,田,133.97938927400,34.54590441120,33204,玉野市
3305-159248-028372,畑,134.02414100300,34.56410110910,33204,玉野市
3305-160549-034976,畑,133.95222622800,34.55216325980,33204,玉野市
3305-160557-031127,田,133.99416020300,34.55221476380,33204,玉野市
3305-162447-040457,畑,133.89259058400,34.53485638590,33204,玉野市
3305-170730-037613,畑,133.92394106900,34.46028850220,33204,玉野市
3305-159195-028101,畑,134.02708942400,34.56458290150,33204,玉野市
3305-162618-040226,畑,133.89511263600,34.53331936940,33204,玉野市
3305-164232-039465,田,133.90348193000,34.51880355820,33204,玉野市
3305-160594-033524,田,133.96804279100,34.55180475460,33204,玉野市
3305-171217-036908,畑,133.93163800600,34.45592687200,33204,玉野市
3305-160090-031311,畑,133.99213798800,34.55642198050,33204,玉野市
3305-162979-033487,畑,133.96854187200,34.53031146970,33204,玉野市
3305-170762-036780,畑,133.93300381600,34.46002537630,33204,玉野市
3305-160937-035828,田,133.94295757100,34.54863576440,33204,玉野市
3305-160121-032141,田,133.98309634800,34.55611622710,33204,玉野市
3305-162453-035475,畑,133.94686450100,34.53498257180,33204,玉野市
3305-164959-038862,田,133.91008369000,34.51226706050,33204,玉野市
3305-160574-029993,畑,134.00651831800,34.55209259630,33204,玉野市
3305-168075-042151,田,133.87441288400,34.48404716280,33204,玉野市
3305-164269-040735,田,133.88965455500,34.51842071230,33204,玉野市
3305-164384-040370,田,133.89363341600,34.51739034320,33204,玉野市
3305-160572-031255,畑,133.99277304800,34.55208122400,33204,玉野市
3305-165380-040394,田,133.89341276500,34.50841360730,33204,玉野市
3305-166850-036482,畑,133.93608723300,34.49530600440,33204,玉野市
3305-160732-030824,畑,133.99747208900,34.55065161910,33204,玉野市
3305-160130-030646,畑,133.99938524000,34.55608334790,33204,玉野市
3305-160976-035826,田,133.94298392200,34.54828637510,33204,玉野市
3305-166261-040488,田,133.89243427400,34.50046901470,33204,玉野市
3305-164611-042278,田,133.87286310700,34.51527005430,33204,玉野市
3305-162931-033696,畑,133.96625981600,34.53073416020,33204,玉野市
3305-163080-037782,田,133.92176549900,34.52925027160,33204,玉野市
3305-161247-031934,田,133.98539870100,34.54597448430,33204,玉野市
3305-163242-039278,畑,133.90547591700,34.52773506860,33204,玉野市
3305-162397-035569,田,133.94584116600,34.53548618050,33204,玉野市
3305-159160-028381,畑,134.02403819400,34.56489028120,33204,玉野市
3305-165218-039794,田,133.89994357900,34.50990021880,33204,玉野市
3305-160153-030029,畑,134.00610944300,34.55588742820,33204,玉野市
3305-160524-029767,畑,134.00897494600,34.55255539880,33204,玉野市
3305-165389-035490,田,133.94682347300,34.50851162540,33204,玉野市
3305-159518-035419,畑,133.94735061600,34.56144610450,33204,玉野市
3305-162226-040743,田,133.88946215300,34.53683533260,33204,玉野市
3305-169992-037124,田,133.92923073700,34.46696085840,33204,玉野市
3305-163025-037694,田,133.92271611200,34.52974948220,33204,玉野市
3305-165091-039642,畑,133.90159112400,34.51104841140,33204,玉野市
3305-166588-040530,田,133.89199696600,34.49751534240,33204,玉野市
3305-164049-035182,田,133.95012154000,34.52060191640,33204,玉野市
3305-164297-035988,田,133.94134875600,34.51834235490,33204,玉野市
3305-166986-041832,田,133.87783664600,34.49387811380,33204,玉野市
3305-161758-031602,田,133.98903318000,34.54137139910,33204,玉野市
3305-159315-028447,畑,134.02332610500,34.56349151090,33204,玉野市
3305-158636-027907,田,134.02918912000,34.56962479560,33204,玉野市
3305-162910-033442,畑,133.96902873400,34.53093273590,33204,玉野市
3305-159601-035661,田,133.94471846200,34.56068482600,33204,玉野市
3305-160559-031123,田,133.99420302500,34.55219790540,33204,玉野市
3305-164903-041376,田,133.88270399100,34.51267376330,33204,玉野市
3305-160737-031952,畑,133.98518204800,34.55056723830,33204,玉野市
3305-170211-037664,畑,133.92335676200,34.46496316050,33204,玉野市
3305-160211-031642,田,133.98853647400,34.55531906400,33204,玉野市
3305-169533-037767,畑,133.92221026000,34.47107687060,33204,玉野市
3305-164027-039339,田,133.90483914800,34.52065393470,33204,玉野市
3305-160236-031610,田,133.98888254300,34.55509636030,33204,玉野市
3305-166136-041097,畑,133.88579809300,34.50156768610,33204,玉野市
3305-159109-027911,畑,134.02915571300,34.56536464330,33204,玉野市
3305-164278-038628,畑,133.91259713800,34.51841980460,33204,玉野市
3305-159893-031691,田,133.98799147400,34.55818329470,33204,玉野市
3305-160229-032189,田,133.98257249400,34.55513703830,33204,玉野市
3305-165850-041163,田,133.88506951500,34.50414642400,33204,玉野市
3305-164352-041021,田,133.88653685200,34.51765988560,33204,玉野市
3305-159979-032094,畑,133.98360533000,34.55739428910,33204,玉野市
3305-162602-037792,田,133.92163527000,34.53355856480,33204,玉野市
3305-160879-035830,田,133.94293628500,34.54916029200,33204,玉野市
3305-162960-040559,畑,133.89150524900,34.53022539290,33204,玉野市
3305-160579-029743,畑,134.00924753800,34.55205628240,33204,玉野市
3305-159644-027977,畑,134.02845969900,34.56053955750,33204,玉野市
3305-167266-041400,田,133.88255314200,34.49137540520,33204,玉野市
3305-170001-037084,田,133.92966897900,34.46688108000,33204,玉野市
3305-166383-040564,田,133.89160821400,34.49936117830,33204,玉野市
3305-162272-036380,田,133.93699362200,34.53658564600,33204,玉野市
3305-160218-031630,田,133.98866955500,34.55525772300,33204,玉野市
3305-166804-040902,田,133.88794783900,34.49555207720,33204,玉野市
3305-167670-038804,畑,133.91083653900,34.48782722030,33204,玉野市
3305-163023-033669,畑,133.96655937600,34.52990435430,33204,玉野市
3305-163976-036204,畑,133.93898260100,34.52122557640,33204,玉野市
3305-170552-037582,畑,133.92427327600,34.46189710750,33204,玉野市
3305-164620-041176,田,133.88485848600,34.51523418270,33204,玉野市
3305-162582-040522,田,133.89189484800,34.53363502480,33204,玉野市
3305-161455-031479,畑,133.99036082300,34.54411407600,33204,玉野市
3305-159461-028368,田,134.02418643700,34.56217331160,33204,玉野市
3305-164658-042010,畑,133.87578326200,34.51486113560,33204,玉野市
3305-167507-041358,畑,133.88301760200,34.48919785600,33204,玉野市
3305-164807-035317,畑,133.94868247800,34.51377022060,33204,玉野市
3305-164726-042507,畑,133.87037617300,34.51422534980,33204,玉野市
3305-165688-040068,田,133.89698138600,34.50564993920,33204,玉野市
3305-159488-030888,田,133.99672962000,34.56186222820,33204,玉野市
3305-165945-040955,田,133.88733813900,34.50329608730,33204,玉野市
3305-158566-027863,畑,134.02965960200,34.57026374540,33204,玉野市
3305-164157-035405,田,133.94770054000,34.51962030700,33204,玉野市
3305-166656-041937,田,133.87668044800,34.49685188390,33204,玉野市
3305-162653-040243,畑,133.89493386500,34.53300663190,33204,玉野市
3305-168311-036471,畑,133.93626330600,34.48213369530,33204,玉野市
3305-167102-041233,田,133.88436235500,34.49285438580,33204,玉野市
3305-159419-030862,田,133.99700804600,34.56248371020,33204,玉野市
3305-163956-040326,畑,133.89408790700,34.52124992370,33204,玉野市
3305-160704-031420,畑,133.99097601200,34.55087946620,33204,玉野市
3305-160535-031136,田,133.99405991000,34.55241579330,33204,玉野市
3305-170212-037507,畑,133.92506651400,34.46496307860,33204,玉野市
3305-162903-037248,畑,133.92757280400,34.53086081460,33204,玉野市
3305-160765-034209,田,133.96058621400,34.55024087040,33204,玉野市
3305-164414-035714,畑,133.94434198100,34.51729394580,33204,玉野市
3305-165947-040345,畑,133.89397352000,34.50330429870,33204,玉野市
3305-167630-040833,田,133.88873907600,34.48811011320,33204,玉野市
3305-164175-040392,田,133.89338163000,34.51927380480,33204,玉野市
3305-160715-033785,畑,133.96520416600,34.55070758860,33204,玉野市
3305-163602-035614,畑,133.94539600600,34.52461887330,33204,玉野市
3305-163507-039177,田,133.90658551400,34.52534346310,33204,玉野市
3305-162241-040908,田,133.88766774200,34.53669420960,33204,玉野市
3305-169980-037139,田,133.92906160800,34.46706369230,33204,玉野市
3305-162256-040590,畑,133.89113094100,34.53657087000,33204,玉野市
3305-168857-041563,田,133.88085329200,34.47702545650,33204,玉野市
3305-169855-037317,畑,133.92712433700,34.46818663100,33204,玉野市
3305-167781-040792,田,133.88919198500,34.48675283280,33204,玉野市
3305-160693-035727,畑,133.94404284400,34.55083891660,33204,玉野市
3305-159968-031767,田,133.98716829000,34.55750877660,33204,玉野市
3305-165576-039873,田,133.89909527300,34.50666389500,33204,玉野市
3305-160270-032135,田,133.98316288900,34.55477132330,33204,玉野市
3305-160254-032155,田,133.98294428800,34.55491308790,33204,玉野市
3305-170877-039486,畑,133.90356444300,34.45888835660,33204,玉野市
3305-161257-031763,田,133.98725852500,34.54588686490,33204,玉野市
3305-159069-030130,田,134.00496843600,34.56565727390,33204,玉野市
3305-166663-041260,田,133.88404736300,34.49680930460,33204,玉野市
3305-164857-039521,畑,133.90290075200,34.51316358300,33204,玉野市
3305-167737-042449,畑,133.87115940100,34.48708211160,33204,玉野市
3305-168331-036454,畑,133.93645615100,34.48195959740,33204,玉野市
3305-160749-031573,畑,133.98930433100,34.55047290040,33204,玉野市
3305-164934-041509,田,133.88124915400,34.51239393740,33204,玉野市
3305-160167-031225,畑,133.99307577000,34.55573212350,33204,玉野市
3305-158705-035453,畑,133.94694474400,34.56877014940,33204,玉野市
3305-160107-030978,畑,133.99577293500,34.55627357620,33204,玉野市
3305-164905-035667,畑,133.94488049000,34.51287301770,33204,玉野市
3305-165035-038805,田,133.91070418100,34.51158616690,33204,玉野市
3305-160509-029386,畑,134.01313039300,34.55269941960,33204,玉野市
3305-162428-035466,田,133.94695799000,34.53521197030,33204,玉野市
3305-159027-035506,畑,133.94638170300,34.56586951050,33204,玉野市
3305-166262-040482,田,133.89249539100,34.50045584020,33204,玉野市
3305-164125-039711,田,133.90079280200,34.51975569330,33204,玉野市
3305-163272-039309,畑,133.90513105700,34.52745892380,33204,玉野市
3305-165387-035468,田,133.94706675300,34.50852816380,33204,玉野市
3305-171343-036770,畑,133.93313851900,34.45479382690,33204,玉野市
3305-171027-039536,畑,133.90301977400,34.45753472640,33204,玉野市
3305-162195-036439,田,133.93634921300,34.53727451640,33204,玉野市
3305-162792-040303,田,133.89427968200,34.53174557080,33204,玉野市
3305-160087-031275,畑,133.99253714500,34.55645166240,33204,玉野市
3305-165226-040931,田,133.88756550400,34.50977855390,33204,玉野市
3305-164638-040519,田,133.89202114100,34.51509794090,33204,玉野市
3305-163981-038314,田,133.91601037300,34.52110805530,33204,玉野市
3305-160643-031184,田,133.99354469700,34.55143642840,33204,玉野市
3305-161262-031762,田,133.98726619900,34.54584517770,33204,玉野市
3305-168122-042379,田,133.87194043700,34.48361093990,33204,玉野市
3305-161971-031584,畑,133.98923185800,34.53945774660,33204,玉野市
3305-167471-041249,田,133.88420806400,34.48952803970,33204,玉野市
3305-164779-041477,田,133.88159173700,34.51379335160,33204,玉野市
3305-164706-041904,田,133.87693721500,34.51442892120,33204,玉野市
3305-167706-037633,田,133.92358218500,34.48754558300,33204,玉野市
3305-165141-034937,畑,133.95283422900,34.51076687540,33204,玉野市
3305-160460-035217,畑,133.94959143200,34.55295789080,33204,玉野市
3305-170829-036471,田,133.93637197900,34.45943171260,33204,玉野市
3305-167568-038863,畑,133.91018547100,34.48874602850,33204,玉野市
3305-168116-042153,田,133.87439595300,34.48367883500,33204,玉野市
3305-164813-038957,田,133.90903547000,34.51358284580,33204,玉野市
3305-166638-041627,田,133.88004786400,34.49702000480,33204,玉野市
3305-167647-040936,田,133.88761905300,34.48795332600,33204,玉野市
3305-167640-038051,田,133.91903296700,34.48813007050,33204,玉野市
3305-160540-029746,畑,134.00921093800,34.55240754830,33204,玉野市
3305-160483-034616,田,133.95614595200,34.55276849810,33204,玉野市
3305-159355-028926,畑,134.01810556300,34.56311378720,33204,玉野市
3305-164113-040518,畑,133.89200958200,34.51983206900,33204,玉野市
3305-160561-030399,畑,134.00209390300,34.55220103070,33204,玉野市
3305-163770-035820,田,133.94315820800,34.52309817580,33204,玉野市
3305-162703-035888,田,133.94237673900,34.53271297380,33204,玉野市
3305-171211-036929,畑,133.93140668200,34.45597355170,33204,玉野市
3305-160476-029460,畑,134.01231849300,34.55299411020,33204,玉野市
3305-166711-040603,畑,133.89120637800,34.49640724550,33204,玉野市
3305-160878-033487,畑,133.96846114600,34.54924669850,33204,玉野市
3305-169987-037133,田,133.92913508200,34.46700249910,33204,玉野市
3305-164319-039487,畑,133.90324732900,34.51801856740,33204,玉野市
3305-162835-037201,田,133.92807728100,34.53147431490,33204,玉野市
3305-165024-035771,田,133.94374676300,34.51179682440,33204,玉野市
3305-159591-029479,畑,134.01208075900,34.56097163890,33204,玉野市
3305-165052-039898,田,133.89880628100,34.51138718510,33204,玉野市
3305-165366-039929,田,133.89847735100,34.50855431730,33204,玉野市
3305-164761-036028,田,133.94093469500,34.51415438350,33204,玉野市
3305-159536-035278,田,133.94888487800,34.56128627080,33204,玉野市
3305-166376-041323,田,133.88334745700,34.49939806020,33204,玉野市
3305-164230-038652,田,133.91233882200,34.51885220420,33204,玉野市
3305-167070-040784,田,133.88924843000,34.49316513400,33204,玉野市
3305-159465-035111,田,133.95070932500,34.56193590650,33204,玉野市
3305-161549-035540,田,133.94612083400,34.54313367200,33204,玉野市
3305-160510-029377,畑,134.01322490500,34.55269574970,33204,玉野市
3305-164588-040156,田,133.89596922400,34.51556705530,33204,玉野市
3305-160055-031493,田,133.99015270700,34.55673286870,33204,玉野市
3305-162825-038548,畑,133.91340671700,34.53152034470,33204,玉野市
3305-166854-036489,畑,133.93600401200,34.49527004530,33204,玉野市
3305-166805-035835,畑,133.94313032900,34.49573377160,33204,玉野市
3305-163766-036202,田,133.93900422800,34.52311968840,33204,玉野市
3305-167545-040606,田,133.89121094800,34.48888909300,33204,玉野市
3305-160713-030803,畑,133.99769950100,34.55082108110,33204,玉野市
3305-164676-042013,田,133.87574569800,34.51469909220,33204,玉野市
3305-163023-039274,田,133.90550024800,34.52970285040,33204,玉野市
3305-167525-036169,田,133.93952141200,34.48923137340,33204,玉野市
3305-166270-040487,田,133.89244782600,34.50038731390,33204,玉野市
3305-164845-039016,田,133.90839912500,34.51329294470,33204,玉野市
3305-159005-035513,畑,133.94630848200,34.56606761230,33204,玉野市
3305-164780-035832,畑,133.94307604300,34.51399066520,33204,玉野市
3305-161361-031622,畑,133.98880316000,34.54495321230,33204,玉野市
3305-160322-030440,畑,134.00163456200,34.55435704950,33204,玉野市
3305-166361-040538,田,133.89189675800,34.49956476260,33204,玉野市
3305-164053-038658,田,133.91225656100,34.52044483330,33204,玉野市
3305-164154-035272,田,133.94914887400,34.51965900380,33204,玉野市
3305-168418-041878,田,133.87740196100,34.48096922800,33204,玉野市
3305-167313-041509,畑,133.88136594100,34.49093899160,33204,玉野市
3305-160688-029811,畑,134.00851007000,34.55107134900,33204,玉野市
3305-164116-040623,畑,133.89085770200,34.51979835740,33204,玉野市
3305-165540-039747,畑,133.90047445400,34.50699756500,33204,玉野市
3305-163416-034133,田,133.96152678100,34.52634489720,33204,玉野市
3305-164024-038894,田,133.90968606400,34.52069749590,33204,玉野市
3305-160582-035639,田,133.94500262000,34.55184067040,33204,玉野市
3305-158673-028375,畑,134.02408039700,34.56927756590,33204,玉野市
3305-165009-038890,田,133.90977923200,34.51181490410,33204,玉野市
3305-162885-037344,田,133.92651774500,34.53102431250,33204,玉野市
3305-159135-035463,畑,133.94685211200,34.56489577800,33204,玉野市
3305-164551-039841,畑,133.89940552800,34.51590770210,33204,玉野市
3305-163943-038823,畑,133.91046226100,34.52142593550,33204,玉野市
3305-162857-040592,畑,133.89114364800,34.53115361260,33204,玉野市
3305-166129-041123,畑,133.88551716500,34.50163272940,33204,玉野市
3305-162533-040047,田,133.89706199500,34.53409047610,33204,玉野市
3305-163996-036038,畑,133.94080179200,34.52104906890,33204,玉野市
3305-166841-041326,田,133.88334068300,34.49520605200,33204,玉野市
3305-159157-028172,畑,134.02631733300,34.56491893520,33204,玉野市
3305-167985-036901,畑,133.93156679900,34.48506128900,33204,玉野市
3305-164405-035324,畑,133.94859107600,34.51739443000,33204,玉野市
3305-164726-041669,田,133.87950392500,34.51425557570,33204,玉野市
3305-159159-028443,畑,134.02336219700,34.56489445590,33204,玉野市
3305-162196-031690,田,133.98809043000,34.53742656480,33204,玉野市
3305-167230-041370,田,133.88288111300,34.49169545570,33204,玉野市
3305-167552-038002,畑,133.91956189500,34.48892572640,33204,玉野市
3305-161268-031760,田,133.98729210800,34.54578562070,33204,玉野市
3305-163829-035657,田,133.94493877800,34.52257355660,33204,玉野市
3305-163685-036304,田,133.93788308600,34.52384745590,33204,玉野市
3305-160520-030188,田,134.00439670300,34.55258208030,33204,玉野市
3305-169467-037904,畑,133.92071047100,34.47166404890,33204,玉野市
3305-164098-035194,田,133.94999629700,34.52015961530,33204,玉野市
3305-159129-035481,田,133.94665613400,34.56494611920,33204,玉野市
3305-159315-029187,田,134.01526145600,34.56346791180,33204,玉野市
3305-163068-039729,畑,133.90054618100,34.52928165190,33204,玉野市
3305-164519-041467,田,133.88168450200,34.51613140620,33204,玉野市
3305-165616-039871,田,133.89912345800,34.50630417080,33204,玉野市
3305-164786-040448,田,133.89279973000,34.51377127360,33204,玉野市
3305-165484-039845,田,133.89940514200,34.50749946780,33204,玉野市
3305-163661-040175,畑,133.89572522500,34.52391969460,33204,玉野市
3305-160647-031083,田,133.99464888300,34.55140255430,33204,玉野市
3305-166595-040615,田,133.89107170000,34.49745199450,33204,玉野市
3305-162692-035890,田,133.94235533800,34.53281356270,33204,玉野市
3305-164536-041465,田,133.88171302900,34.51598142220,33204,玉野市
3305-165040-041385,田,133.88260534500,34.51144269590,33204,玉野市
3305-168137-042118,田,133.87477407600,34.48348581100,33204,玉野市
3305-159301-028983,田,134.01748355900,34.56360124770,33204,玉野市
3305-171045-039482,田,133.90360803500,34.45737533730,33204,玉野市
3305-163702-036417,田,133.93665743500,34.52368559990,33204,玉野市
3305-159008-035526,畑,133.94616407700,34.56604128860,33204,玉野市
3305-167063-041329,田,133.88331985700,34.49320589140,33204,玉野市
3305-159522-035400,畑,133.94756186300,34.56140552640,33204,玉野市
3305-162583-039232,畑,133.90594062500,34.53367389370,33204,玉野市
3305-160712-032448,畑,133.97977664300,34.55077641300,33204,玉野市
3305-163297-039617,畑,133.90177667500,34.52722095930,33204,玉野市
3305-162602-032395,畑,133.98042447800,34.53373690760,33204,玉野市
3305-167232-041418,田,133.88235059300,34.49167514550,33204,玉野市
3305-164813-042566,田,133.86973535500,34.51344051780,33204,玉野市
3305-160806-033750,田,133.96558929000,34.54988544690,33204,玉野市
3305-166714-040391,畑,133.89350830700,34.49638951320,33204,玉野市
3305-166670-040571,田,133.89155412400,34.49677928620,33204,玉野市
3305-163450-039868,畑,133.89905597900,34.52583730040,33204,玉野市
3305-163602-034383,畑,133.95881175700,34.52465769870,33204,玉野市
3305-164115-038896,田,133.90967330800,34.51987352010,33204,玉野市
