﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801446810019501,畑,138.71999673700,37.30369271300,15202,長岡市
150801514630034999,畑,138.89513911500,37.36435676890,15202,長岡市
150801489360019400,畑,138.71896409900,37.34204190210,15202,長岡市
150801489190034004,畑,138.88378363800,37.34147119310,15202,長岡市
150801467840034136,畑,138.88517745700,37.32222331720,15202,長岡市
150801490650020133,畑,138.72723544200,37.34318779700,15202,長岡市
150801631190043308,畑,138.98961835000,37.46902961750,15202,長岡市
150801630840043227,畑,138.98870319200,37.46872374330,15202,長岡市
150801462630019272,畑,138.71744888500,37.31795498930,15202,長岡市
150801499560034650,畑,138.89112724100,37.35079045300,15202,長岡市
150801735850023458,畑,138.76555292200,37.56405534040,15202,長岡市
150801711600033562,畑,138.87981239100,37.54189182770,15202,長岡市
150801489050034332,畑,138.88748427800,37.34133219920,15202,長岡市
150801433230014105,畑,138.65910099100,37.29155832460,15202,長岡市
150801501070019890,畑,138.72452809600,37.35258248490,15202,長岡市
150801489170034008,畑,138.88382704700,37.34144817580,15202,長岡市
150801512870033872,畑,138.88240432900,37.36281182820,15202,長岡市
150801760820032820,畑,138.87163303400,37.58626747720,15202,長岡市
150801507020029529,畑,138.83335637300,37.35768820230,15202,長岡市
150801542150031054,田,138.85071856600,37.38929586390,15202,長岡市
150801558290041447,畑,138.96817400500,37.40342964620,15202,長岡市
150801487420019443,畑,138.71944733100,37.34029205740,15202,長岡市
150801634280034103,畑,138.88557570300,37.47220258160,15202,長岡市
150801762310020551,畑,138.73271614200,37.58796981500,15202,長岡市
150801511560029031,畑,138.82774283500,37.36179710930,15202,長岡市
150801523970021520,畑,138.74299284500,37.37318576500,15202,長岡市
150801546200043567,畑,138.99204468100,37.39244335100,15202,長岡市
150801504890020129,畑,138.72723091600,37.35601903620,15202,長岡市
150801461000019006,畑,138.71444628600,37.31649640000,15202,長岡市
150801476180034449,畑,138.88874332800,37.32972903760,15202,長岡市
150801684620052360,田,139.09233847800,37.51670511240,15202,長岡市
150801503000038037,畑,138.92937287500,37.35375313420,15202,長岡市
150801751760025899,畑,138.79323141300,37.57832506490,15202,長岡市
150801379050030878,畑,138.84805398900,37.24232891170,15202,長岡市
150801881320025339,畑,138.78734804900,37.69508542520,15202,長岡市
150801721400027074,畑,138.80642400200,37.55093887070,15202,長岡市
150801539100029102,畑,138.82865454300,37.38660562210,15202,長岡市
150801424730018449,畑,138.70807003500,37.28382306950,15202,長岡市
150801494940029227,畑,138.82989533500,37.34680941870,15202,長岡市
150801651380032307,畑,138.86534044300,37.48767615310,15202,長岡市
150801484350019790,畑,138.72335157100,37.33751742560,15202,長岡市
150801505580038032,畑,138.92932935900,37.35607642880,15202,長岡市
150801500640029216,畑,138.82979247700,37.35194995400,15202,長岡市
150801564330033142,田,138.87439551800,37.40920483150,15202,長岡市
150801489890034736,畑,138.89204582300,37.34207069820,15202,長岡市
150801589580034757,畑,138.89275729800,37.43190470590,15202,長岡市
150801463660018887,畑,138.71310956500,37.31889356450,15202,長岡市
150801512030033777,畑,138.88132576100,37.36205987090,15202,長岡市
150801753200028190,田,138.81917391600,37.57955842900,15202,長岡市
150801544850029977,畑,138.83856637400,37.39176296650,15202,長岡市
150801504720020154,畑,138.72751137800,37.35586289110,15202,長岡市
150801501570034445,畑,138.88881788300,37.35261146320,15202,長岡市
150801599080040936,畑,138.96262758100,37.44020905990,15202,長岡市
150801423450016376,畑,138.68469368500,37.28270737650,15202,長岡市
150801464570018444,畑,138.70811042400,37.31972223490,15202,長岡市
150801447700017727,畑,138.69998199500,37.30453522750,15202,長岡市
150801632360043257,畑,138.98905426200,37.47008778220,15202,長岡市
150801606370042065,田,138.97543140800,37.44672183080,15202,長岡市
150801572590030121,畑,138.84029820200,37.41675590600,15202,長岡市
150801756580025494,畑,138.78866290800,37.58268013270,15202,長岡市
150801421500018001,畑,138.70301274200,37.28091727910,15202,長岡市
150801599600042840,畑,138.98414941500,37.44058898660,15202,長岡市
150801498170019865,畑,138.72423616400,37.34996874010,15202,長岡市
150801768390023519,畑,138.76633965200,37.59337660680,15202,長岡市
150801644600037359,畑,138.92243649600,37.48137903360,15202,長岡市
150801585860040334,田,138.95575130900,37.42831834550,15202,長岡市
150801860250025242,畑,138.78617040200,37.67610033550,15202,長岡市
150801611720041099,田,138.96454558100,37.45159248420,15202,長岡市
150801515590035023,田,138.89541343000,37.36522306060,15202,長岡市
150801624140035883,畑,138.90564312000,37.46300275800,15202,長岡市
150801553420028645,畑,138.82354804300,37.39952775960,15202,長岡市
150801644640036819,畑,138.91633376400,37.48143111230,15202,長岡市
150801513830033840,畑,138.88204652200,37.36367993240,15202,長岡市
150801511100034743,畑,138.89222750700,37.36118669880,15202,長岡市
150801435140015864,田,138.67894040600,37.29325143400,15202,長岡市
150801515580035083,田,138.89609103900,37.36520666800,15202,長岡市
150801376480030771,田,138.84682827900,37.24001197390,15202,長岡市
150801674550049002,畑,139.05428105200,37.50781830420,15202,長岡市
150801463850017688,畑,138.69957763900,37.31909067950,15202,長岡市
150801508530029529,畑,138.83336346400,37.35905100920,15202,長岡市
150801511570034684,畑,138.89156320300,37.36160592360,15202,長岡市
150801515200020118,畑,138.72713565400,37.36531146420,15202,長岡市
150801606210042067,田,138.97545159200,37.44658169950,15202,長岡市
150801530950040056,畑,138.95231417700,37.37885760610,15202,長岡市
150801537810030533,畑,138.84480818100,37.38540417350,15202,長岡市
150801509250021659,畑,138.74451422800,37.35990987300,15202,長岡市
150801543710040262,畑,138.95471495800,37.39034438630,15202,長岡市
150801445000018627,畑,138.71012454800,37.30208766690,15202,長岡市
150801632720033489,畑,138.87862049400,37.47081924790,15202,長岡市
150801423230018167,畑,138.70488189600,37.28247509350,15202,長岡市
150801734840021123,畑,138.73910947100,37.56320470060,15202,長岡市
150801563380032649,田,138.86882231700,37.40837146550,15202,長岡市
150801457390017848,畑,138.70137385300,37.31326682920,15202,長岡市
150801504380038016,畑,138.92914770700,37.35500279600,15202,長岡市
150801507760019671,畑,138.72207209700,37.35861581720,15202,長岡市
150801563300041606,畑,138.97000442700,37.40793743350,15202,長岡市
150801658920044944,田,139.00829028600,37.49393920640,15202,長岡市
150801516830034992,畑,138.89506375800,37.36633531910,15202,長岡市
150801476670034366,畑,138.88781520700,37.33017094890,15202,長岡市
150801721400031379,畑,138.85515192900,37.55080496120,15202,長岡市
150801869070025450,畑,138.78856270100,37.68404623690,15202,長岡市
150801670020033241,畑,138.87599150700,37.50443857900,15202,長岡市
150801826930024109,畑,138.77322121300,37.64610684840,15202,長岡市
150801591650019040,畑,138.71516608100,37.43421879850,15202,長岡市
150801502250021401,畑,138.74158167500,37.35361544460,15202,長岡市
150801641330044060,畑,138.99818021600,37.47813359680,15202,長岡市
150801628440028923,畑,138.82698266200,37.46711973270,15202,長岡市
150801752570023663,畑,138.76791864100,37.57912042340,15202,長岡市
150801467260018414,畑,138.70777930300,37.32214540210,15202,長岡市
150801485350019435,畑,138.71934861400,37.33842332240,15202,長岡市
150801558370033231,田,138.87537627900,37.40383238000,15202,長岡市
150801723420027346,畑,138.80951754100,37.55275299360,15202,長岡市
150801776040026118,畑,138.79580477000,37.60020152590,15202,長岡市
150801602190047597,畑,139.03791891500,37.44269522020,15202,長岡市
150801757680023672,畑,138.76804611100,37.58372026490,15202,長岡市
150801507070029449,畑,138.83244793600,37.35773619010,15202,長岡市
150801441560015167,田,138.67109350100,37.29904676050,15202,長岡市
150801555210031538,畑,138.85623125500,37.40104259550,15202,長岡市
150801488220034080,畑,138.88464184800,37.34059360670,15202,長岡市
150801589700039690,畑,138.94850187100,37.43180670560,15202,長岡市
150801507560028953,畑,138.82685341900,37.35819161240,15202,長岡市
150801504840029463,畑,138.83259744900,37.35572939090,15202,長岡市
150801576030030360,畑,138.84301686300,37.41984529820,15202,長岡市
150801606490042072,田,138.97551405800,37.44683495810,15202,長岡市
150801463130020012,田,138.72580343000,37.31839529700,15202,長岡市
150801393550019351,田,138.71816605400,37.25570360290,15202,長岡市
150801504650029289,畑,138.83063381000,37.35555573410,15202,長岡市
150801777360031410,畑,138.85573504800,37.60122473390,15202,長岡市
150801502440037785,畑,138.92652222900,37.35326160680,15202,長岡市
150801773210030747,畑,138.84821625100,37.59750539120,15202,長岡市
150801475490019550,畑,138.72061996600,37.32953719750,15202,長岡市
150801546620042599,畑,138.98112087900,37.39286056370,15202,長岡市
150801462940019306,畑,138.71782988700,37.31823097140,15202,長岡市
150801449550017110,畑,138.69303094100,37.30621472230,15202,長岡市
150801610680042223,田,138.97723923000,37.45059925950,15202,長岡市
150801414530017538,畑,138.69777675900,37.27464984420,15202,長岡市
150801455070017880,田,138.70172212400,37.31117360130,15202,長岡市
150801881600025378,田,138.78778782100,37.69533924130,15202,長岡市
150801605050026862,畑,138.80360365100,37.44610108690,15202,長岡市
150801688750026144,畑,138.79578770700,37.52154218110,15202,長岡市
150801472770033784,畑,138.88122858800,37.32667668880,15202,長岡市
150801660170022755,田,138.75735368000,37.49588495520,15202,長岡市
150801525460021532,畑,138.74312548100,37.37452060800,15202,長岡市
150801495440019379,畑,138.71874281500,37.34751918950,15202,長岡市
150801593230032674,畑,138.86923207700,37.43526150900,15202,長岡市
150801397570018073,畑,138.70376629600,37.25935440100,15202,長岡市
150801586370040292,畑,138.95528618600,37.42878376590,15202,長岡市
150801435180015871,田,138.67901686400,37.29328538580,15202,長岡市
150801650010043629,畑,138.99336093400,37.48597503350,15202,長岡市
150801482280019992,畑,138.72562880900,37.33564721350,15202,長岡市
150801503970038421,畑,138.93371604600,37.35460930250,15202,長岡市
150801502630038324,畑,138.93261337300,37.35340889360,15202,長岡市
150801638440044597,畑,139.00424344200,37.47550518410,15202,長岡市
150801574270039874,田,138.95048978200,37.41790123160,15202,長岡市
150801688980026206,畑,138.79648623600,37.52175276630,15202,長岡市
150801480440034662,畑,138.89117530600,37.33355803210,15202,長岡市
150801507140034130,畑,138.88529411700,37.35763961940,15202,長岡市
150801541850041133,田,138.96453640300,37.38863270470,15202,長岡市
150801502440037553,畑,138.92390239300,37.35327490330,15202,長岡市
150801505970029361,畑,138.83145213800,37.35674309160,15202,長岡市
150801617460046678,畑,139.02763018100,37.45650223500,15202,長岡市
150801810820028084,畑,138.81819965200,37.63148242780,15202,長岡市
150801610400039265,田,138.94380453100,37.45047788090,15202,長岡市
150801411810032172,畑,138.86277601600,37.27180916240,15202,長岡市
150801536840039166,田,138.94230168800,37.38419928590,15202,長岡市
150801483300035391,畑,138.89940882800,37.33610539310,15202,長岡市
150801676960030724,畑,138.84755472100,37.51077774730,15202,長岡市
150801608040046664,田,139.02741939600,37.44800964280,15202,長岡市
150801732620023715,畑,138.76845257400,37.56113974420,15202,長岡市
150801371780018636,畑,138.71004037100,37.23610618020,15202,長岡市
150801447820019319,畑,138.71794110300,37.30461204780,15202,長岡市
150801715520022011,畑,138.74911335400,37.54577356110,15202,長岡市
150801502030038478,畑,138.93435083600,37.35286106110,15202,長岡市
150801612930041223,田,138.96594757900,37.45267438350,15202,長岡市
150801504050038434,畑,138.93386258000,37.35468340790,15202,長岡市
150801827190024096,畑,138.77307556100,37.64634565770,15202,長岡市
150801506390029351,畑,138.83133654300,37.35712576740,15202,長岡市
150801475480019543,畑,138.72054549800,37.32953477040,15202,長岡市
150801506820029399,畑,138.83188908000,37.35751373730,15202,長岡市
150801501690029312,畑,138.83088681900,37.35289443800,15202,長岡市
150801741920025651,畑,138.79039049200,37.56946916760,15202,長岡市
150801507490029578,畑,138.83391031100,37.35810963990,15202,長岡市
150801603560046316,畑,139.02345808600,37.44399504240,15202,長岡市
150801462020019139,畑,138.71594366300,37.31741352200,15202,長岡市
150801612120047730,畑,139.03948875700,37.45162791400,15202,長岡市
150801539750022184,畑,138.75053998700,37.38738916960,15202,長岡市
150801658900050471,田,139.07079113600,37.49364258210,15202,長岡市
150801796990025071,畑,138.78401933500,37.61910813660,15202,長岡市
150801715260033498,畑,138.87910059200,37.54519760380,15202,長岡市
150801624430042798,畑,138.98381879300,37.46296340630,15202,長岡市
150801550270022116,田,138.74979975100,37.39687036150,15202,長岡市
150801482040034905,畑,138.89392105800,37.33498791730,15202,長岡市
150801429070030120,畑,138.83970377600,37.28742439150,15202,長岡市
150801463580034312,畑,138.88714216600,37.31837903480,15202,長岡市
150801799570024535,畑,138.77795443000,37.62144354590,15202,長岡市
150801550890031981,田,138.86122684800,37.39714143020,15202,長岡市
150801507130034136,畑,138.88536341900,37.35762669770,15202,長岡市
150801508330029629,畑,138.83448100000,37.35886817820,15202,長岡市
150801416800019361,畑,138.71832935900,37.27665945060,15202,長岡市
150801488640034027,畑,138.88404535300,37.34097118310,15202,長岡市
150801511990033762,畑,138.88116370800,37.36202105380,15202,長岡市
150801604950047078,畑,139.03207680000,37.44520780460,15202,長岡市
150801612430045047,畑,139.00916478000,37.45204199950,15202,長岡市
150801644360048983,田,139.05386139100,37.48062048260,15202,長岡市
150801505570038040,畑,138.92942625400,37.35607431250,15202,長岡市
150801506230020015,畑,138.72594542800,37.35723158540,15202,長岡市
150801502820029448,畑,138.83242401000,37.35390333770,15202,長岡市
150801535460031744,畑,138.85847957100,37.38324602540,15202,長岡市
150801476200033187,畑,138.87450602300,37.32979064980,15202,長岡市
150801467880033740,畑,138.88071165400,37.32227820760,15202,長岡市
150801503490038361,畑,138.93303490100,37.35417939590,15202,長岡市
150801502680038315,畑,138.93250724400,37.35345886170,15202,長岡市
150801541170040216,畑,138.95417525300,37.38806074890,15202,長岡市
150801408560032182,畑,138.86286948000,37.26887267920,15202,長岡市
150801502120037612,畑,138.92457177400,37.35298279450,15202,長岡市
150801617290042902,畑,138.98495079200,37.45652972480,15202,長岡市
150801605500041572,畑,138.96984940100,37.44596211990,15202,長岡市
150801572610030129,畑,138.84039220600,37.41676705140,15202,長岡市
150801416430017646,畑,138.69899545100,37.27635691810,15202,長岡市
150801405920018596,畑,138.70968345900,37.26686856110,15202,長岡市
150801515660035043,田,138.89563838800,37.36528192340,15202,長岡市
150801769450028617,畑,138.82408000900,37.59418916600,15202,長岡市
150801629090043692,畑,138.99394870800,37.46712119240,15202,長岡市
150801466920018036,畑,138.70351256300,37.32184637320,15202,長岡市
150801515450035039,田,138.89558712100,37.36509251680,15202,長岡市
150801631040043209,畑,138.98850417400,37.46890579160,15202,長岡市
150801612090035280,畑,138.89877702900,37.45216189770,15202,長岡市
150801492430019879,畑,138.72437390300,37.34479751010,15202,長岡市
150801803210022776,畑,138.75804283400,37.62477230940,15202,長岡市
150801619330045118,畑,139.01001548300,37.45825604840,15202,長岡市
150801745720025323,畑,138.78669508500,37.57290453180,15202,長岡市
150801500440038247,畑,138.93173157300,37.35143622320,15202,長岡市
150801502760038063,畑,138.92967071100,37.35353990180,15202,長岡市
150801599060021431,畑,138.74219984500,37.44084336740,15202,長岡市
150801553590045078,畑,139.00915754000,37.39902935210,15202,長岡市
150801433720014148,畑,138.65958252700,37.29200101430,15202,長岡市
150801711530033317,畑,138.87703268100,37.54183948240,15202,長岡市
150801749190030946,畑,138.85036974200,37.57585319740,15202,長岡市
150801500680034070,畑,138.88458374900,37.35181689750,15202,長岡市
150801571950045201,田,139.01065720900,37.41556478870,15202,長岡市
150801748150031155,畑,138.85272605200,37.57491124460,15202,長岡市
150801515440030167,畑,138.84058763300,37.36525140550,15202,長岡市
150801500660037468,畑,138.92293472900,37.35167031050,15202,長岡市
150801463340019675,畑,138.72199992200,37.31859219170,15202,長岡市
150801533920030963,畑,138.84964835600,37.38188311680,15202,長岡市
150801455430018350,畑,138.70703135000,37.31148732250,15202,長岡市
150801475610020281,畑,138.72887041000,37.32963019380,15202,長岡市
150801761810020527,畑,138.73244076800,37.58752291430,15202,長岡市
150801441160018566,畑,138.70942450600,37.29862172560,15202,長岡市
150801460990019301,畑,138.71777146900,37.31647593830,15202,長岡市
150801397740031858,畑,138.85917137000,37.25913584440,15202,長岡市
150801388960017870,畑,138.70144826200,37.25160072360,15202,長岡市
150801514550033263,畑,138.87554037800,37.36434629890,15202,長岡市
150801750300033055,畑,138.87424244400,37.57678624020,15202,長岡市
150801451460020944,田,138.73627970300,37.30785564290,15202,長岡市
150801495430021305,畑,138.74048209000,37.34747000420,15202,長岡市
150801434900014250,畑,138.66073664700,37.29306220510,15202,長岡市
150801535510031746,畑,138.85849692800,37.38329044480,15202,長岡市
150801513890033532,畑,138.87856925100,37.36374339010,15202,長岡市
150801613700041575,田,138.96993378900,37.45335046630,15202,長岡市
150801402920018694,畑,138.71078131100,37.26416133050,15202,長岡市
150801459430018043,畑,138.70358059600,37.31509393850,15202,長岡市
150801591680045024,畑,139.00877989400,37.43334779520,15202,長岡市
150801572190043192,畑,138.98796414800,37.41587950770,15202,長岡市
150801612650035148,畑,138.89728007200,37.45267751350,15202,長岡市
150801441870018565,畑,138.70942080800,37.29926350680,15202,長岡市
150801634050043630,畑,138.99328191200,37.47159581630,15202,長岡市
150801591350035614,畑,138.90244835900,37.43346685450,15202,長岡市
150801645940037546,畑,138.92455619000,37.48257480270,15202,長岡市
150801719920031434,畑,138.85576539600,37.54946578260,15202,長岡市
150801453680035324,畑,138.89851934900,37.30942388720,15202,長岡市
150801703590023900,田,138.77044618600,37.53497339440,15202,長岡市
150801612980041220,田,138.96591321300,37.45271736390,15202,長岡市
150801515590035077,田,138.89601806300,37.36521784200,15202,長岡市
150801541420031553,畑,138.85634176500,37.38861451790,15202,長岡市
150801642570050830,田,139.07473246300,37.47890772670,15202,長岡市
150801463870020408,田,138.73026580600,37.31905006630,15202,長岡市
150801629590035664,田,138.90320083400,37.46792254550,15202,長岡市
150801446890019341,畑,138.71818677200,37.30377507740,15202,長岡市
