﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0169520016297,畑,136.18042049800,35.84706861420,18404,南越前町
1806-0264390018492,畑,136.20449963700,35.76151779790,18404,南越前町
1806-0178120016306,畑,136.18049973400,35.83932000590,18404,南越前町
1806-0225450017376,畑,136.19224055800,35.79664187030,18404,南越前町
1806-0213150025673,田,136.28407788000,35.80753952110,18404,南越前町
1806-0265060018464,畑,136.20418532300,35.76092125090,18404,南越前町
1806-0179470017150,畑,136.18984665200,35.83808615850,18404,南越前町
1806-0222700026619,畑,136.29451841900,35.79891052170,18404,南越前町
1806-0210520021179,畑,136.23435801400,35.81002276500,18404,南越前町
1806-0246040018012,畑,136.19923030900,35.77806689390,18404,南越前町
1806-0215270015985,田,136.17687987900,35.80583665480,18404,南越前町
1806-0203830018089,畑,136.20017933800,35.81611773750,18404,南越前町
1806-0204940017880,畑,136.19786363400,35.81511649450,18404,南越前町
1806-0238820018403,田,136.20358035400,35.78456741760,18404,南越前町
1806-0179230004719,畑,136.05224358800,35.83843891220,18404,南越前町
1806-0180150019512,畑,136.21598924600,35.83743088010,18404,南越前町
1806-0186630018793,畑,136.20800986800,35.83159918980,18404,南越前町
1806-0222500026670,畑,136.29508287400,35.79909051750,18404,南越前町
1806-0259010018424,畑,136.20375713200,35.76637499020,18404,南越前町
1806-0203810018184,畑,136.20122723600,35.81613289750,18404,南越前町
1806-0163350016910,畑,136.18721936400,35.85262202980,18404,南越前町
1806-0266490015040,田,136.16632402600,35.75968537450,18404,南越前町
1806-0240760008810,畑,136.09745329000,35.78295236800,18404,南越前町
1806-0226970020899,畑,136.23121230900,35.79519665230,18404,南越前町
1806-0184170015533,畑,136.17193135100,35.83387845390,18404,南越前町
1806-0185620019380,畑,136.21451030600,35.83250331840,18404,南越前町
1806-0197810007522,畑,136.08324387700,35.82167835340,18404,南越前町
1806-0275780018457,畑,136.20408607800,35.75125313250,18404,南越前町
1806-0199700017657,畑,136.19541276000,35.81984322840,18404,南越前町
1806-0226580022618,畑,136.25023212100,35.79551573270,18404,南越前町
1806-0209740018021,畑,136.19942036600,35.81079042200,18404,南越前町
1806-0246650017792,畑,136.19679451300,35.77752342530,18404,南越前町
1806-0182520006354,畑,136.07033382900,35.83546772610,18404,南越前町
1806-0227520022697,畑,136.25110498000,35.79466637820,18404,南越前町
1806-0183630015547,畑,136.17209008500,35.83436070130,18404,南越前町
1806-0170310003869,畑,136.04283288800,35.84648538220,18404,南越前町
1806-0208400019402,畑,136.21470393400,35.81197004140,18404,南越前町
1806-0206060018169,畑,136.20105691100,35.81410503990,18404,南越前町
1806-0277650014376,畑,136.15896440000,35.74963681530,18404,南越前町
1806-0248430017806,畑,136.19694739000,35.77592259650,18404,南越前町
1806-0188480005861,畑,136.06487306700,35.83009391510,18404,南越前町
1806-0208450016068,畑,136.17781097200,35.81198786450,18404,南越前町
1806-0258830018428,畑,136.20380682700,35.76652958700,18404,南越前町
1806-0184290015516,畑,136.17174917700,35.83377368370,18404,南越前町
1806-0186600018703,畑,136.20701659400,35.83163661440,18404,南越前町
1806-0213050025875,畑,136.28631496900,35.80762520400,18404,南越前町
1806-0312550022345,田,136.24697821100,35.71802924210,18404,南越前町
1806-0299630020508,畑,136.22670023300,35.72971289860,18404,南越前町
1806-0184610020581,畑,136.22780265400,35.83338633300,18404,南越前町
1806-0173630016428,畑,136.18186483900,35.84336356030,18404,南越前町
1806-0184080015500,畑,136.17157412900,35.83395968690,18404,南越前町
1806-0226430022772,畑,136.25194295600,35.79564265030,18404,南越前町
1806-0230190017588,畑,136.19458305300,35.79236629140,18404,南越前町
1806-0251260017655,畑,136.19527253300,35.77337031880,18404,南越前町
1806-0176060016917,畑,136.18726586900,35.84116432470,18404,南越前町
1806-0174540016352,畑,136.18102320600,35.84254081620,18404,南越前町
1806-0231710018102,畑,136.20026391700,35.79098564670,18404,南越前町
1806-0176000016924,畑,136.18735205300,35.84122108290,18404,南越前町
1806-0313400022588,田,136.24965800700,35.71725561670,18404,南越前町
1806-0226840022709,畑,136.25124203800,35.79527716190,18404,南越前町
1806-0181480015585,畑,136.17251864700,35.83630366820,18404,南越前町
1806-0246470018020,畑,136.19932463100,35.77768113910,18404,南越前町
1806-0162590016942,畑,136.18757026800,35.85330603020,18404,南越前町
1806-0253440017986,畑,136.19892717000,35.77140020690,18404,南越前町
1806-0197960018016,畑,136.19938433500,35.82140467610,18404,南越前町
1806-0227110020150,畑,136.22292683400,35.79509090490,18404,南越前町
1806-0181300017470,畑,136.19338164600,35.83643522890,18404,南越前町
1806-0265990015003,田,136.16591482600,35.76014132600,18404,南越前町
1806-0173660016307,畑,136.18052467900,35.84334016070,18404,南越前町
1806-0203640017531,畑,136.19400714500,35.81629372850,18404,南越前町
1806-0247680017848,畑,136.19742017800,35.77659015960,18404,南越前町
1806-0177480018507,畑,136.20486608400,35.83985799980,18404,南越前町
1806-0313040022587,畑,136.24964661000,35.71758511150,18404,南越前町
1806-0193450017302,畑,136.19149794500,35.82547932140,18404,南越前町
1806-0173480016333,畑,136.18080603200,35.84349833490,18404,南越前町
1806-0180050019457,畑,136.21537747000,35.83752155140,18404,南越前町
1806-0186900005941,畑,136.06575476300,35.83152326850,18404,南越前町
1806-0313210022551,畑,136.24924609600,35.71743321550,18404,南越前町
1806-0276670014413,畑,136.15936481000,35.75051830970,18404,南越前町
1806-0231570017862,畑,136.19760388800,35.79111478790,18404,南越前町
1806-0180850004797,畑,136.05309751600,35.83698446920,18404,南越前町
1806-0152140002178,畑,136.02411580400,35.86286845410,18404,南越前町
1806-0173570016345,畑,136.18094612900,35.84342107570,18404,南越前町
1806-0189440019025,畑,136.21057828700,35.82906200560,18404,南越前町
1806-0184660018473,畑,136.20447340200,35.83338134000,18404,南越前町
1806-0184170015537,畑,136.17198127700,35.83388091390,18404,南越前町
1806-0265970016933,畑,136.18725647400,35.76012568370,18404,南越前町
1806-0140860001831,畑,136.02027674200,35.87303905640,18404,南越前町
1806-0191890019059,畑,136.21094951700,35.82685345200,18404,南越前町
1806-0222310021440,畑,136.23721557900,35.79938861740,18404,南越前町
1806-0189960017424,畑,136.19285466600,35.82863003250,18404,南越前町
1806-0231160017950,畑,136.19858448200,35.79147926340,18404,南越前町
1806-0245810018024,畑,136.19936348000,35.77827306210,18404,南越前町
1806-0173380016328,畑,136.18075159000,35.84358919560,18404,南越前町
1806-0184290015512,畑,136.17170061500,35.83377379740,18404,南越前町
1806-0312320022772,畑,136.25170157500,35.71822429850,18404,南越前町
1806-0210210019883,畑,136.22001566400,35.81033022360,18404,南越前町
1806-0226480025610,畑,136.28334375900,35.79553019940,18404,南越前町
1806-0184290015521,畑,136.17179932400,35.83377354690,18404,南越前町
1806-0196130019337,畑,136.21400886500,35.82302945230,18404,南越前町
1806-0299570020249,田,136.22384379100,35.72977763100,18404,南越前町
1806-0159090003908,畑,136.04326884300,35.85660104410,18404,南越前町
1806-0279500014057,畑,136.15543105100,35.74797185500,18404,南越前町
1806-0183810010844,畑,136.12003071800,35.83426324690,18404,南越前町
1806-0198350018042,畑,136.19967572500,35.82105219600,18404,南越前町
1806-0268550016000,畑,136.17693324800,35.75781491780,18404,南越前町
1806-0246140017769,畑,136.19654174700,35.77798137960,18404,南越前町
1806-0199580017688,畑,136.19575418200,35.81995350400,18404,南越前町
1806-0214870026119,畑,136.28901055700,35.80598463860,18404,南越前町
1806-0184070015537,畑,136.17198134500,35.83396444980,18404,南越前町
1806-0242200008909,畑,136.09854382700,35.78165381500,18404,南越前町
1806-0172600016281,畑,136.18023353700,35.84429135030,18404,南越前町
1806-0173430004320,畑,136.04782195400,35.84367006260,18404,南越前町
1806-0226600022632,畑,136.25039162000,35.79549469530,18404,南越前町
1806-0207260019470,畑,136.21545228000,35.81299819410,18404,南越前町
1806-0224250017349,畑,136.19194934800,35.79771949740,18404,南越前町
1806-0200940020025,畑,136.22161558000,35.81868330780,18404,南越前町
1806-0260130018131,畑,136.20051587300,35.76536481460,18404,南越前町
1806-0178560019549,畑,136.21639630100,35.83886143720,18404,南越前町
1806-0246200018035,畑,136.19949364800,35.77792273180,18404,南越前町
1806-0201780018263,畑,136.20211586300,35.81795658520,18404,南越前町
1806-0183340016891,畑,136.18696817500,35.83460676400,18404,南越前町
1806-0258840018422,畑,136.20374405600,35.76652221170,18404,南越前町
1806-0294480018788,畑,136.20769915800,35.73439702420,18404,南越前町
1806-0282000016121,畑,136.17824793900,35.74569024710,18404,南越前町
1806-0268780018503,畑,136.20461187800,35.75755925640,18404,南越前町
1806-0226450025618,畑,136.28342998700,35.79555501030,18404,南越前町
1806-0176770018417,畑,136.20387230900,35.84050088280,18404,南越前町
1806-0178460004773,畑,136.05283272400,35.83913280750,18404,南越前町
1806-0184450015536,畑,136.17196857500,35.83362321370,18404,南越前町
1806-0227390020086,畑,136.22222132200,35.79483474380,18404,南越前町
1806-0171860016386,畑,136.18139689900,35.84495897390,18404,南越前町
1806-0286130017928,田,136.19821396300,35.74193942590,18404,南越前町
1806-0207670019551,畑,136.21635547600,35.81262678060,18404,南越前町
1806-0180600015733,畑,136.17415684300,35.83709489580,18404,南越前町
1806-0173700016443,畑,136.18202430400,35.84330059260,18404,南越前町
1806-0199730017698,畑,136.19586201000,35.81981837940,18404,南越前町
1806-0218770017475,畑,136.19335836800,35.80266211600,18404,南越前町
1806-0213140025678,田,136.28413084100,35.80755254760,18404,南越前町
1806-0313050022657,畑,136.25041960300,35.71757535870,18404,南越前町
1806-0211250021027,畑,136.23268006700,35.80937072990,18404,南越前町
1806-0227520017577,畑,136.19446714200,35.79477116880,18404,南越前町
1806-0223060026766,田,136.29613978300,35.79857904720,18404,南越前町
1806-0222460026603,畑,136.29433671400,35.79912314840,18404,南越前町
1806-0259750018231,畑,136.20162473300,35.76571138300,18404,南越前町
1806-0189610017364,畑,136.19219178100,35.82894296010,18404,南越前町
1806-0201160017874,畑,136.19780825700,35.81852641890,18404,南越前町
1806-0179950017124,畑,136.18955149400,35.83765857910,18404,南越前町
1806-0184370015543,畑,136.17203994900,35.83369887260,18404,南越前町
1806-0183900015506,畑,136.17163377300,35.83411871120,18404,南越前町
1806-0227400022117,畑,136.24469627200,35.79478214650,18404,南越前町
1806-0210160019884,畑,136.22002928600,35.81037545720,18404,南越前町
1806-0184870017492,畑,136.19361769700,35.83321036120,18404,南越前町
1806-0210790021155,畑,136.23409353400,35.80977552530,18404,南越前町
1806-0184050015543,畑,136.17204585200,35.83398933330,18404,南越前町
1806-0173950016164,畑,136.17893672800,35.84307646300,18404,南越前町
1806-0198020017969,畑,136.19886918500,35.82135308690,18404,南越前町
1806-0264960017207,田,136.19028764000,35.76103304060,18404,南越前町
1806-0183730015532,畑,136.17192162000,35.83427539490,18404,南越前町
1806-0208990015988,畑,136.17691709500,35.81149573020,18404,南越前町
1806-0173600016362,畑,136.18113537200,35.84339264920,18404,南越前町
1806-0274720018498,畑,136.20454843300,35.75220701290,18404,南越前町
1806-0176270018450,畑,136.20424116700,35.84094922830,18404,南越前町
1806-0231050017894,畑,136.19796565000,35.79158169560,18404,南越前町
1806-0254230018389,畑,136.20338766300,35.77068047710,18404,南越前町
1806-0200270019987,畑,136.22119034100,35.81928958550,18404,南越前町
1806-0227520022620,田,136.25025448800,35.79466372270,18404,南越前町
1806-0184360015537,畑,136.17197755000,35.83370338870,18404,南越前町
1806-0208960015587,畑,136.17248465200,35.81152898520,18404,南越前町
1806-0199570017652,畑,136.19535548600,35.81995936790,18404,南越前町
1806-0179290004723,畑,136.05228535300,35.83838817140,18404,南越前町
1806-0189990017417,畑,136.19277708600,35.82860235470,18404,南越前町
1806-0174040016383,畑,136.18136505500,35.84299523470,18404,南越前町
1806-0161870003147,畑,136.03484145500,35.85409952510,18404,南越前町
1806-0190120018915,畑,136.20935755500,35.82845760930,18404,南越前町
1806-0228020024561,畑,136.27172381900,35.79416838520,18404,南越前町
1806-0232870017781,田,136.19671028500,35.78994282210,18404,南越前町
1806-0161910003142,畑,136.03478471900,35.85406363410,18404,南越前町
1806-0184180015500,畑,136.17157226900,35.83387097520,18404,南越前町
1806-0228310022112,畑,136.24462990900,35.79396834980,18404,南越前町
1806-0209810017732,田,136.19621578500,35.81073327000,18404,南越前町
1806-0184100010884,畑,136.12047948500,35.83400472510,18404,南越前町
1806-0203610017535,畑,136.19404943700,35.81632246320,18404,南越前町
1806-0203430026877,田,136.29743221800,35.81627312080,18404,南越前町
1806-0189410017708,畑,136.19599964200,35.82911982230,18404,南越前町
1806-0264630017222,畑,136.19046046600,35.76132297090,18404,南越前町
1806-0171910016539,畑,136.18309337400,35.84491347090,18404,南越前町
1806-0197180007484,畑,136.08282838400,35.82224389680,18404,南越前町
1806-0177260018344,畑,136.20305973200,35.84005991690,18404,南越前町
1806-0189900017683,畑,136.19571690700,35.82867495610,18404,南越前町
1806-0264500017248,畑,136.19074532800,35.76144251830,18404,南越前町
1806-0201610017836,畑,136.19738644200,35.81812275490,18404,南越前町
1806-0196050019332,畑,136.21395203900,35.82310020850,18404,南越前町
1806-0180530017104,畑,136.18932750100,35.83713342290,18404,南越前町
1806-0177950018442,畑,136.20414403500,35.83943165360,18404,南越前町
1806-0179090019549,畑,136.21640246500,35.83838504600,18404,南越前町
1806-0171790016252,畑,136.17991688300,35.84502886260,18404,南越前町
1806-0227500022130,畑,136.24483533600,35.79469252220,18404,南越前町
1806-0171280016371,畑,136.18123517400,35.84548372700,18404,南越前町
1806-0178950016113,畑,136.17836162800,35.83856893770,18404,南越前町
1806-0210640015311,畑,136.16943013400,35.81001915300,18404,南越前町
1806-0246360017777,田,136.19663835500,35.77778342650,18404,南越前町
1806-0199650017694,畑,136.19582334700,35.81988471180,18404,南越前町
1806-0254150018369,畑,136.20316767500,35.77074997040,18404,南越前町
1806-0226600023382,畑,136.25868976700,35.79548237220,18404,南越前町
1806-0227200019703,畑,136.21798542600,35.79501600950,18404,南越前町
1806-0258390018392,畑,136.20341060100,35.76692792680,18404,南越前町
1806-0199350017941,畑,136.19855892400,35.82015098420,18404,南越前町
1806-0207690016405,畑,136.18153930800,35.81266148310,18404,南越前町
1806-0226900020723,田,136.22927430400,35.79526788410,18404,南越前町
1806-0245530017570,畑,136.19435172500,35.77854037330,18404,南越前町
1806-0176410004583,畑,136.05073141600,35.84098753460,18404,南越前町
1806-0227410022648,畑,136.25056069100,35.79476423890,18404,南越前町
1806-0163560003258,畑,136.03606890600,35.85257036550,18404,南越前町
1806-0289810018187,畑,136.20106777700,35.73861781980,18404,南越前町
1806-0189570017390,畑,136.19247230700,35.82897670890,18404,南越前町
1806-0244810018047,畑,136.19962159100,35.77917762630,18404,南越前町
1806-0228070019978,畑,136.22102962400,35.79422893960,18404,南越前町
1806-0186710019245,畑,136.21301153600,35.83151814130,18404,南越前町
1806-0164890016443,畑,136.18204499700,35.85123916630,18404,南越前町
1806-0229100018847,田,136.20850945800,35.79331902640,18404,南越前町
1806-0213400025786,田,136.28532835500,35.80731885500,18404,南越前町
1806-0183940015563,畑,136.17226122100,35.83408402990,18404,南越前町
1806-0246980017918,畑,136.19818970800,35.77722595190,18404,南越前町
1806-0188760019143,畑,136.21187657800,35.82967457990,18404,南越前町
1806-0184380015548,畑,136.17209817400,35.83368768000,18404,南越前町
1806-0183940015558,畑,136.17221020000,35.83408352290,18404,南越前町
1806-0231640018219,畑,136.20155773300,35.79104847990,18404,南越前町
1806-0175800016948,畑,136.18761096800,35.84139875860,18404,南越前町
1806-0189670017422,畑,136.19282800800,35.82889012650,18404,南越前町
1806-0268200016075,畑,136.17775957500,35.75812760010,18404,南越前町
1806-0182820005015,畑,136.05551787600,35.83520558650,18404,南越前町
1806-0178410016377,畑,136.18128722900,35.83905613820,18404,南越前町
1806-0206500016709,畑,136.18490480900,35.81372929930,18404,南越前町
1806-0312760022861,畑,136.25268021400,35.71783180120,18404,南越前町
1806-0222320017533,畑,136.19399106000,35.79946049230,18404,南越前町
1806-0226460019898,畑,136.22013902900,35.79568444600,18404,南越前町
1806-0183620010935,畑,136.12103969100,35.83443164960,18404,南越前町
1806-0204880017159,畑,136.18989065100,35.81518221750,18404,南越前町
1806-0231650018103,畑,136.20026893000,35.79104073820,18404,南越前町
1806-0176850019288,畑,136.21351799800,35.84041039030,18404,南越前町
1806-0173530016335,畑,136.18083500800,35.84345565240,18404,南越前町
1806-0200460018041,畑,136.19965855000,35.81915525920,18404,南越前町
1806-0183700015538,畑,136.17199267100,35.83430450940,18404,南越前町
1806-0248230017826,畑,136.19717146900,35.77609845590,18404,南越前町
1806-0299700020515,畑,136.22678192000,35.72965193910,18404,南越前町
1806-0226590022676,田,136.25087533500,35.79550214000,18404,南越前町
1806-0198380017925,畑,136.19837632400,35.82102985590,18404,南越前町
1806-0171970016370,畑,136.18122327000,35.84486001540,18404,南越前町
1806-0183940015553,畑,136.17215851600,35.83408724850,18404,南越前町
1806-0313000022659,田,136.25044025900,35.71762171860,18404,南越前町
1806-0232800017781,田,136.19670684800,35.79000411010,18404,南越前町
1806-0171260016349,畑,136.18098705400,35.84549860680,18404,南越前町
1806-0174460016371,畑,136.18122999900,35.84261961820,18404,南越前町
1806-0181800017334,畑,136.19187549100,35.83598504810,18404,南越前町
1806-0182960010906,畑,136.12072072900,35.83503462410,18404,南越前町
1806-0245620018053,畑,136.19968608700,35.77844257880,18404,南越前町
1806-0238890018492,畑,136.20455778800,35.78450367180,18404,南越前町
1806-0158070004541,畑,136.05027557100,35.85751317990,18404,南越前町
1806-0184300015573,畑,136.17237296700,35.83375827970,18404,南越前町
1806-0268280015890,畑,136.17571409200,35.75805513960,18404,南越前町
1806-0183210016893,畑,136.18698708000,35.83471715960,18404,南越前町
1806-0200460018333,畑,136.20288948000,35.81915075670,18404,南越前町
1806-0180420016182,畑,136.17912323600,35.83724507110,18404,南越前町
1806-0183780015555,畑,136.17217929200,35.83423198630,18404,南越前町
1806-0291330018305,畑,136.20237550000,35.73724065670,18404,南越前町
1806-0192180017999,畑,136.19921335800,35.82661466750,18404,南越前町
1806-0188700006015,畑,136.06658034500,35.82990215160,18404,南越前町
1806-0174100016308,畑,136.18052743700,35.84293891010,18404,南越前町
1806-0178690017014,畑,136.18833449100,35.83878848530,18404,南越前町
1806-0200920019911,畑,136.22034722800,35.81870530550,18404,南越前町
1806-0198180018039,畑,136.19963883100,35.82120609320,18404,南越前町
1806-0208010016391,畑,136.18137676800,35.81237403730,18404,南越前町
1806-0186050017579,畑,136.19458174300,35.83214951270,18404,南越前町
1806-0171730016271,畑,136.18012579600,35.84508161980,18404,南越前町
1806-0239150008690,畑,136.09613153200,35.78440390480,18404,南越前町
1806-0292680018299,畑,136.20230649100,35.73602125500,18404,南越前町
1806-0183040016936,畑,136.18746432800,35.83487728210,18404,南越前町
1806-0183380016894,畑,136.18700225000,35.83456720180,18404,南越前町
1806-0226710022100,畑,136.24450084500,35.79540437940,18404,南越前町
1806-0263850017308,畑,136.19140867400,35.76203222690,18404,南越前町
1806-0184160010815,畑,136.11970857000,35.83395030860,18404,南越前町
1806-0185580019462,畑,136.21542097800,35.83253770040,18404,南越前町
1806-0207170017809,畑,136.19706993400,35.81310902110,18404,南越前町
1806-0158010004530,畑,136.05015408100,35.85756749910,18404,南越前町
1806-0209090015854,畑,136.17543604400,35.81141547150,18404,南越前町
1806-0184160015559,畑,136.17221777700,35.83388805150,18404,南越前町
1806-0279060014166,畑,136.15663988100,35.74836577570,18404,南越前町
1806-0160940016832,畑,136.18636620100,35.85479604500,18404,南越前町
1806-0229220018816,田,136.20816826400,35.79321467870,18404,南越前町
1806-0181340017030,畑,136.18850567300,35.83640097300,18404,南越前町
1806-0208270016062,畑,136.17773627100,35.81214316120,18404,南越前町
1806-0189700017349,畑,136.19202562200,35.82886216720,18404,南越前町
1806-0230210019555,畑,136.21633660800,35.79230955140,18404,南越前町
1806-0196480019163,畑,136.21208587600,35.82271985280,18404,南越前町
1806-0213270025767,畑,136.28511786600,35.80742992710,18404,南越前町
1806-0189650019050,畑,136.21085310800,35.82887992790,18404,南越前町
1806-0208460015774,畑,136.17455543000,35.81198204620,18404,南越前町
1806-0227980023566,畑,136.26072143600,35.79422633800,18404,南越前町
1806-0177500016053,畑,136.17770695800,35.83987745910,18404,南越前町
1806-0264570017259,畑,136.19086192700,35.76138290320,18404,南越前町
1806-0246880017823,畑,136.19713763500,35.77731544500,18404,南越前町
1806-0312930022660,田,136.25046141500,35.71767696280,18404,南越前町
1806-0184150015543,畑,136.17204138600,35.83389442790,18404,南越前町
1806-0246140018007,畑,136.19917453200,35.77797924760,18404,南越前町
1806-0195270008400,畑,136.09297358200,35.82395532090,18404,南越前町
1806-0183710015556,畑,136.17218494100,35.83429353680,18404,南越前町
1806-0208540016011,畑,136.17717484300,35.81190264450,18404,南越前町
1806-0180310016648,畑,136.18428768500,35.83734067400,18404,南越前町
1806-0170950016329,畑,136.18076981100,35.84578476610,18404,南越前町
1806-0178410018960,畑,136.20988328500,35.83900893020,18404,南越前町
1806-0225560022783,畑,136.25206324800,35.79643166720,18404,南越前町
1806-0184240010842,畑,136.12001047000,35.83387499320,18404,南越前町
1806-0275350014691,畑,136.16244317700,35.75170245100,18404,南越前町
1806-0226350020709,畑,136.22911257900,35.79576706450,18404,南越前町
1806-0216000026444,畑,136.29260057300,35.80495455260,18404,南越前町
1806-0184180015506,畑,136.17163371700,35.83386779730,18404,南越前町
1806-0209060016006,畑,136.17712118200,35.81143429260,18404,南越前町
1806-0179400004913,畑,136.05438272900,35.83828828470,18404,南越前町
1806-0268390015937,畑,136.17624205700,35.75795852330,18404,南越前町
1806-0177310004614,畑,136.05107361600,35.84017011980,18404,南越前町
1806-0192070018992,畑,136.21020453700,35.82669200120,18404,南越前町
1806-0176390016860,畑,136.18663816000,35.84087024200,18404,南越前町
1806-0180390018231,畑,136.20180340100,35.83724199590,18404,南越前町
1806-0182360020007,田,136.22146084600,35.83543223620,18404,南越前町
1806-0184840017738,田,136.19634164800,35.83323365070,18404,南越前町
1806-0174380016186,畑,136.17918504600,35.84269391330,18404,南越前町
1806-0252120017715,畑,136.19594032900,35.77259534350,18404,南越前町
1806-0258150013845,畑,136.15311763800,35.76722187570,18404,南越前町
1806-0177230016840,畑,136.18641968800,35.84010799440,18404,南越前町
1806-0227090022546,畑,136.24943838800,35.79505857860,18404,南越前町
1806-0238760018607,畑,136.20583176700,35.78461952170,18404,南越前町
1806-0195970017979,畑,136.19898363700,35.82319939370,18404,南越前町
1806-0206590019409,畑,136.21477684100,35.81359831480,18404,南越前町
1806-0184120010830,畑,136.11987444800,35.83398915930,18404,南越前町
1806-0184080015530,畑,136.17190567600,35.83396309970,18404,南越前町
1806-0182810020085,畑,136.22231801200,35.83501843160,18404,南越前町
1806-0184070005207,畑,136.05763733800,35.83407891490,18404,南越前町
1806-0268590015640,畑,136.17295639700,35.75777953360,18404,南越前町
1806-0178710019550,畑,136.21641523900,35.83872875130,18404,南越前町
1806-0179760016629,田,136.18407970700,35.83783554310,18404,南越前町
1806-0231610017345,畑,136.19188673800,35.79108759740,18404,南越前町
1806-0172580016285,畑,136.18028141900,35.84430787490,18404,南越前町
1806-0210710021138,畑,136.23390844500,35.80985207660,18404,南越前町
1806-0215990026458,田,136.29275914300,35.80496427530,18404,南越前町
1806-0221000008354,畑,136.09243357100,35.80077099940,18404,南越前町
1806-0183940015543,畑,136.17203973400,35.83408595120,18404,南越前町
1806-0182940010898,畑,136.12062642200,35.83505035450,18404,南越前町
1806-0244370018069,畑,136.19987196400,35.77957727860,18404,南越前町
1806-0183700017996,畑,136.19920209300,35.83425479590,18404,南越前町
1806-0185250020597,畑,136.22798033700,35.83281242200,18404,南越前町
1806-0246310018027,畑,136.19939781700,35.77782427680,18404,南越前町
1806-0191990019072,畑,136.21109024300,35.82676806430,18404,南越前町
1806-0222390026771,田,136.29619942100,35.79918539660,18404,南越前町
1806-0173950016301,畑,136.18045925400,35.84307325340,18404,南越前町
1806-0232710018513,畑,136.20480830100,35.79007677820,18404,南越前町
1806-0232880018477,畑,136.20441289800,35.78992310970,18404,南越前町
1806-0291490018274,畑,136.20202838100,35.73709549480,18404,南越前町
1806-0182130004963,田,136.05494095100,35.83582566340,18404,南越前町
1806-0183580010928,田,136.12096205400,35.83447391400,18404,南越前町
1806-0249660018144,畑,136.20068484800,35.77480366800,18404,南越前町
1806-0183840010866,畑,136.12028002500,35.83423904270,18404,南越前町
1806-0150290001979,畑,136.02191589700,35.86453976230,18404,南越前町
1806-0225840025789,畑,136.28531877800,35.79610490650,18404,南越前町
1806-0264920018459,畑,136.20413713900,35.76104282450,18404,南越前町
1806-0225620021340,畑,136.23610360400,35.79640826920,18404,南越前町
1806-0184160015565,畑,136.17228863500,35.83388460560,18404,南越前町
1806-0204480027062,田,136.29947288000,35.81532232580,18404,南越前町
1806-0176330017931,畑,136.19849471400,35.84090252800,18404,南越前町
1806-0282360016203,田,136.17915422600,35.74536134750,18404,南越前町
1806-0194510017958,畑,136.19874956600,35.82451770010,18404,南越前町
1806-0232270018255,畑,136.20195509400,35.79047457150,18404,南越前町
