﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0888820070365,畑,135.10605535100,35.19636746220,28223,丹波市
2805-0917610070227,畑,135.10429253000,35.17042226680,28223,丹波市
2805-1013580057105,田,134.95958302400,35.08474758040,28223,丹波市
2805-0781850057208,田,134.96232063200,35.29362744960,28223,丹波市
2805-0835010069305,田,135.09486865300,35.24494653920,28223,丹波市
2805-0890150058728,畑,134.97825391900,35.19591110650,28223,丹波市
2805-0919340070280,畑,135.10485843400,35.16886228120,28223,丹波市
2805-0984450058350,畑,134.97344432000,35.11093936860,28223,丹波市
2805-1011850060214,畑,134.99368815400,35.08612858310,28223,丹波市
2805-1013780066245,畑,135.05981287800,35.08401117500,28223,丹波市
2805-0876020073151,田,135.13675951200,35.20770143490,28223,丹波市
2805-0928140074750,畑,135.15384515800,35.16060875910,28223,丹波市
2805-0963560067651,畑,135.07564490600,35.12918186830,28223,丹波市
2805-0948970062421,畑,135.01836199900,35.14267134050,28223,丹波市
2805-0943500072549,畑,135.12955494400,35.14692774440,28223,丹波市
2805-1015000064768,畑,135.04360597200,35.08301040780,28223,丹波市
2805-0906000063384,畑,135.02926708100,35.18134879100,28223,丹波市
2805-0867670073402,畑,135.13959573100,35.21521248350,28223,丹波市
2805-0925520069446,田,135.09565815800,35.16335261390,28223,丹波市
2805-0938730080419,畑,135.21596562900,35.15062766140,28223,丹波市
2805-0881400074850,田,135.15536791400,35.20273408320,28223,丹波市
2805-0910310061631,田,135.00999015300,35.17756835060,28223,丹波市
2805-0860980064686,畑,135.04390865900,35.22184542560,28223,丹波市
2805-1028910065063,田,135.04673034700,35.07044479230,28223,丹波市
2805-0874610072910,田,135.13412901100,35.20899586920,28223,丹波市
2805-0895740060063,畑,134.99287346300,35.19079995500,28223,丹波市
2805-0918580063342,畑,135.02870391000,35.17001067080,28223,丹波市
2805-0950150064728,畑,135.04367238100,35.14146298030,28223,丹波市
2805-0829210062174,畑,135.01656074600,35.25063755920,28223,丹波市
2805-0843010063143,田,135.02710226300,35.23813588760,28223,丹波市
2805-0862690073181,畑,135.13720299200,35.21971345680,28223,丹波市
2805-1025120064571,畑,135.04136707200,35.07389977760,28223,丹波市
2805-0828820054211,畑,134.92906531600,35.25145470630,28223,丹波市
2805-0825490074168,畑,135.14838738400,35.25317344470,28223,丹波市
2805-1002510058936,田,134.97974032600,35.09462471600,28223,丹波市
2805-0825780064879,田,135.04631511600,35.25356009470,28223,丹波市
2805-0831620073293,畑,135.13871751100,35.24770975590,28223,丹波市
2805-0861400064632,田,135.04331207300,35.22146609260,28223,丹波市
2805-0785440056558,田,134.95515146000,35.29042292790,28223,丹波市
2805-0880120065460,畑,135.05226530900,35.20453818720,28223,丹波市
2805-0920350068643,畑,135.08688091400,35.16806734400,28223,丹波市
2805-0940860075382,畑,135.16066416100,35.14909311720,28223,丹波市
2805-0835990072548,畑,135.13048569600,35.24382601410,28223,丹波市
2805-0840000073588,畑,135.14187912800,35.24014221110,28223,丹波市
2805-0914990059320,畑,134.98457798900,35.17348807360,28223,丹波市
2805-0842870073343,畑,135.13916347300,35.23757157980,28223,丹波市
2805-0860700064729,畑,135.04438541500,35.22209594490,28223,丹波市
2805-1020890062193,田,135.01532335300,35.07785569840,28223,丹波市
2805-0847720069105,畑,135.09255843200,35.23349747870,28223,丹波市
2805-0938100077108,畑,135.17963681300,35.15145254140,28223,丹波市
2805-0976980068587,畑,135.08579460300,35.11702023670,28223,丹波市
2805-0921260068998,畑,135.09077169700,35.16722226900,28223,丹波市
2805-0860720064462,田,135.04145104400,35.22208954400,28223,丹波市
2805-0861330064360,田,135.04033106500,35.22155061110,28223,丹波市
2805-0957480072444,畑,135.12827936900,35.13432949290,28223,丹波市
2805-0835420072849,畑,135.13380290600,35.24431832690,28223,丹波市
2805-0888790072872,畑,135.13358030100,35.19621725120,28223,丹波市
2805-1017850064728,田,135.04314593300,35.08044073180,28223,丹波市
2805-0858770065085,畑,135.04831793700,35.22380601300,28223,丹波市
2805-1011410062115,畑,135.01453982800,35.08641349990,28223,丹波市
2805-0961780068068,畑,135.08023020300,35.13076163660,28223,丹波市
2805-0934980071460,畑,135.11767934900,35.15468150530,28223,丹波市
2805-0920420067681,田,135.07632606600,35.16806603330,28223,丹波市
2805-0856210071000,畑,135.11330687400,35.22571246770,28223,丹波市
2805-0842450062967,田,135.02516880500,35.23865741640,28223,丹波市
2805-0966100068068,畑,135.08019897400,35.12686466200,28223,丹波市
2805-0868220063150,畑,135.02698931100,35.21541215510,28223,丹波市
2805-0926790074976,畑,135.15634443700,35.16180444020,28223,丹波市
2805-0906010063394,畑,135.02937721700,35.18133878830,28223,丹波市
2805-0952990076654,畑,135.17451385800,35.13807078320,28223,丹波市
2805-1001510070400,田,135.10547394200,35.09478757530,28223,丹波市
2805-0948960074497,畑,135.15088789800,35.14185987230,28223,丹波市
2805-0998490070380,畑,135.10528093100,35.09751064130,28223,丹波市
2805-0926120063774,田,135.03339173200,35.16318898200,28223,丹波市
2805-0916880063600,畑,135.03155265400,35.17152100160,28223,丹波市
2805-0930460077955,畑,135.18899966800,35.15827373220,28223,丹波市
2805-0902430072872,畑,135.13346403200,35.18391820750,28223,丹波市
2805-0919770070363,田,135.10576769400,35.16846646060,28223,丹波市
2805-0857870065111,田,135.04860461300,35.22461651510,28223,丹波市
2805-0948040074214,畑,135.14778158700,35.14270740260,28223,丹波市
2805-0938110077134,畑,135.17992172500,35.15144389800,28223,丹波市
2805-0917090069539,畑,135.09674581600,35.17094655300,28223,丹波市
2805-0945790079518,畑,135.20601350900,35.14433309520,28223,丹波市
2805-0880080072134,田,135.12555491400,35.20412234060,28223,丹波市
2805-0844260069901,畑,135.10133759400,35.23656201570,28223,丹波市
2805-0966710068952,畑,135.08988979000,35.12625428430,28223,丹波市
2805-0943190073488,畑,135.13986261000,35.14713149450,28223,丹波市
2805-0901250061420,畑,135.00773250800,35.18575302720,28223,丹波市
2805-1025880070805,畑,135.10971012000,35.07279401020,28223,丹波市
2805-1012850068756,畑,135.08735144500,35.08468118460,28223,丹波市
2805-0870930073423,畑,135.13979733300,35.21227641580,28223,丹波市
2805-0929900074019,畑,135.14581343200,35.15907386250,28223,丹波市
2805-0922710069213,畑,135.09311871600,35.16590261600,28223,丹波市
2805-0962620061340,田,135.00639776500,35.13043543360,28223,丹波市
2805-0931410077836,畑,135.18768775500,35.15742983110,28223,丹波市
2805-0910480063581,田,135.03138956100,35.17729427040,28223,丹波市
2805-0910990067687,畑,135.07646949100,35.17656747840,28223,丹波市
2805-0836150072199,畑,135.12665012200,35.24370685490,28223,丹波市
2805-1015760061089,田,135.00325337400,35.08255509220,28223,丹波市
2805-0881370074711,畑,135.15384443000,35.20276843700,28223,丹波市
2805-0826660064991,田,135.04752992100,35.25275511410,28223,丹波市
2805-0957410072437,畑,135.12820688500,35.13439248350,28223,丹波市
2805-0819000058044,畑,134.97125287300,35.26008654160,28223,丹波市
2805-0936530077374,畑,135.18256798500,35.15284962720,28223,丹波市
2805-0991040056280,畑,134.95069474200,35.10511074260,28223,丹波市
2805-0853960069463,畑,135.09644492000,35.22785421080,28223,丹波市
2805-1021440062355,畑,135.01709404700,35.07735375010,28223,丹波市
2805-1012360062047,田,135.01378898500,35.08555739890,28223,丹波市
2805-1006920069709,畑,135.09785052500,35.08996362510,28223,丹波市
2805-0916550069703,畑,135.09854528200,35.17141430230,28223,丹波市
2805-0929680077966,畑,135.18913022200,35.15897722570,28223,丹波市
2805-0933630073905,畑,135.14452153000,35.15572174650,28223,丹波市
2805-0829130073713,田,135.14335710300,35.24993199730,28223,丹波市
2805-0938820080409,畑,135.21585629100,35.15054236980,28223,丹波市
2805-0831020056575,田,134.95502328500,35.24933770340,28223,丹波市
2805-0822340063135,田,135.02717345100,35.25676626780,28223,丹波市
2805-0838350072394,田,135.12877664700,35.24171341990,28223,丹波市
2805-0953650064993,畑,135.04655002200,35.13829644390,28223,丹波市
2805-1020690064780,畑,135.04369676800,35.07787795170,28223,丹波市
2805-0922020069228,畑,135.09329299900,35.16651872520,28223,丹波市
2805-0890400070115,畑,135.10329599000,35.19496090150,28223,丹波市
2805-0853700064538,田,135.04234256100,35.22841048530,28223,丹波市
2805-0998700056900,畑,134.95743773800,35.09817344430,28223,丹波市
2805-0935170077445,畑,135.18335841000,35.15406464390,28223,丹波市
2805-0827010064787,田,135.04528898000,35.25245579420,28223,丹波市
2805-0826540064952,田,135.04710817600,35.25287000780,28223,丹波市
2805-0942410071278,畑,135.11561476600,35.14799837400,28223,丹波市
2805-0939980076598,田,135.17401905200,35.14979791750,28223,丹波市
2805-0873250065053,畑,135.04785022700,35.21076292720,28223,丹波市
2805-0868000073641,田,135.14220849300,35.21490135300,28223,丹波市
2805-0921560067623,畑,135.07567832500,35.16704702690,28223,丹波市
2805-0914420066569,田,135.06416686400,35.17354965510,28223,丹波市
2805-0838000056257,田,134.95148224500,35.24306493570,28223,丹波市
2805-1003500058978,畑,134.98019736800,35.09372971220,28223,丹波市
2805-1013910056977,田,134.95817964800,35.08445551040,28223,丹波市
2805-0867310072862,田,135.13366508900,35.21557803170,28223,丹波市
2805-0890540058762,畑,134.97863280300,35.19555948930,28223,丹波市
2805-0942800072569,畑,135.12978343200,35.14755452320,28223,丹波市
2805-0877650073096,畑,135.13613589600,35.20624053830,28223,丹波市
2805-0915950069427,畑,135.09552486200,35.17197366940,28223,丹波市
2805-1008110067319,畑,135.07162968800,35.08904661480,28223,丹波市
2805-0831590075401,畑,135.16187598800,35.24758505290,28223,丹波市
2805-0824750062792,田,135.02338378000,35.25462110700,28223,丹波市
2805-0868240063131,畑,135.02677674300,35.21540010240,28223,丹波市
2805-0919050063334,畑,135.02862089100,35.16958241680,28223,丹波市
2805-0943450072417,畑,135.12811002700,35.14697873550,28223,丹波市
2805-0827800073712,田,135.14334907100,35.25112639530,28223,丹波市
2805-0833500057922,畑,134.96980896400,35.24702279810,28223,丹波市
2805-0987890058332,田,134.97322631300,35.10783657200,28223,丹波市
2805-0958880062383,畑,135.01787479400,35.13373967770,28223,丹波市
2805-0826650059081,畑,134.98258902800,35.25313024810,28223,丹波市
2805-0829640073915,畑,135.14556502300,35.24945138610,28223,丹波市
2805-1019750062222,田,135.01565060300,35.07888118650,28223,丹波市
2805-0951180075057,畑,135.15701091600,35.13981411880,28223,丹波市
2805-0918700069573,畑,135.09710976500,35.16948744960,28223,丹波市
2805-0966590068254,畑,135.08222977000,35.12640889990,28223,丹波市
2805-0882150073074,畑,135.13585819100,35.20218637790,28223,丹波市
2805-1010870064479,畑,135.04047272900,35.08674458920,28223,丹波市
2805-0922230072163,田,135.12550003500,35.16612856620,28223,丹波市
2805-0952570078514,畑,135.19493143100,35.13829719170,28223,丹波市
2805-0960150067642,畑,135.07557074700,35.13226106540,28223,丹波市
2805-0935880074598,畑,135.15210893200,35.15364116980,28223,丹波市
2805-0956160072443,畑,135.12827907100,35.13551874790,28223,丹波市
2805-0992920056195,田,134.94974078300,35.10342688970,28223,丹波市
2805-0955280061924,畑,135.01286690200,35.13701472720,28223,丹波市
2805-0818360070719,田,135.11054440000,35.25984787960,28223,丹波市
2805-1010980057139,畑,134.95997626400,35.08709291400,28223,丹波市
2805-1017540065085,田,135.04706503900,35.08069573410,28223,丹波市
2805-0964640068175,畑,135.08138342500,35.12817642650,28223,丹波市
2805-0953580078436,畑,135.19406749700,35.13739487550,28223,丹波市
2805-0940590062897,畑,135.02364895500,35.15020040070,28223,丹波市
2805-0974860070049,田,135.10185056500,35.11883209400,28223,丹波市
2805-0925450078203,畑,135.19177236300,35.16277260740,28223,丹波市
2805-0957900067643,畑,135.07559426000,35.13428897720,28223,丹波市
2805-0917860063368,畑,135.02900215800,35.17065801110,28223,丹波市
2805-0929900074014,田,135.14575525800,35.15907396680,28223,丹波市
2805-0974950068603,畑,135.08599195500,35.11885082980,28223,丹波市
2805-1011720064492,畑,135.04060199200,35.08597666170,28223,丹波市
2805-0972870061518,畑,135.00827642900,35.12118322460,28223,丹波市
2805-0979640068984,田,135.09012964600,35.11460106600,28223,丹波市
2805-0829500072923,畑,135.13466818100,35.24964952350,28223,丹波市
2805-0871360064351,田,135.04015319700,35.21250495500,28223,丹波市
2805-0952750076672,畑,135.17471107100,35.13828534530,28223,丹波市
2805-0992930057837,田,134.96776021100,35.10331824410,28223,丹波市
2805-0962700065681,畑,135.05402987800,35.13008959290,28223,丹波市
2805-1017920066024,畑,135.05735497700,35.08029041410,28223,丹波市
2805-0949050076182,田,135.16936808400,35.14165101340,28223,丹波市
2805-0914680069802,畑,135.09965260700,35.17309957300,28223,丹波市
2805-0964670067992,畑,135.07937314000,35.12816271190,28223,丹波市
2805-0915390070002,畑,135.10183955700,35.17244182700,28223,丹波市
2805-0896350059207,畑,134.98346974500,35.19030015980,28223,丹波市
2805-1005020058952,畑,134.97990395800,35.09236134230,28223,丹波市
2805-0873030069230,田,135.09372167700,35.21067387290,28223,丹波市
2805-0896190072417,畑,135.12852194300,35.18957302750,28223,丹波市
2805-0906810060944,畑,135.00246724700,35.18076234860,28223,丹波市
2805-0946390064217,田,135.03809176800,35.14488628060,28223,丹波市
2805-0828540054064,田,134.92744707400,35.25171385630,28223,丹波市
2805-0958880068741,畑,135.08763566200,35.13333044430,28223,丹波市
2805-0915220059265,畑,134.98397612500,35.17328942770,28223,丹波市
2805-0949020074430,畑,135.15014618500,35.14181202930,28223,丹波市
2805-0943110074552,畑,135.15153711300,35.14712905420,28223,丹波市
2805-0872910065789,畑,135.05593185700,35.21101810130,28223,丹波市
2805-0912740069468,畑,135.09599727700,35.17486708880,28223,丹波市
2805-0861280071208,畑,135.11554940400,35.22113192470,28223,丹波市
2805-0931590070966,畑,135.11228640100,35.15777244030,28223,丹波市
2805-0838500065095,田,135.04858774400,35.24207793850,28223,丹波市
2805-0868680063151,田,135.02698873300,35.21500269500,28223,丹波市
2805-0922930067174,田,135.07073846000,35.16584035370,28223,丹波市
2805-0863870073201,田,135.13741244300,35.21865686340,28223,丹波市
2805-0952660078878,田,135.19892671200,35.13819597340,28223,丹波市
2805-0847240069966,畑,135.10202981400,35.23387421050,28223,丹波市
2805-0934800071394,畑,135.11695791800,35.15484777290,28223,丹波市
