Code,Long,Lat,Flag
,135.965625,35.9875,0
,135.965625,35.9854166666667,0
5335778721,135.96875,35.9833333333333,1
,135.971875,35.9833333333333,0
,135.971875,35.9854166666667,0
,135.96875,35.9854166666667,0
,135.96875,35.9833333333333,0
5335778722,135.971875,35.9833333333333,1
,135.975,35.9833333333333,0
,135.975,35.9854166666667,0
,135.971875,35.9854166666667,0
,135.971875,35.9833333333333,0
5335778723,135.96875,35.9854166666667,1
,135.971875,35.9854166666667,0
,135.971875,35.9875,0
,135.96875,35.9875,0
,135.96875,35.9854166666667,0
5335778724,135.971875,35.9854166666667,1
,135.975,35.9854166666667,0
,135.975,35.9875,0
,135.971875,35.9875,0
,135.971875,35.9854166666667,0
5335778731,135.9625,35.9875,1
,135.965625,35.9875,0
,135.965625,35.9895833333333,0
,135.9625,35.9895833333333,0
,135.9625,35.9875,0
5335778732,135.965625,35.9875,1
,135.96875,35.9875,0
,135.96875,35.9895833333333,0
,135.965625,35.9895833333333,0
,135.965625,35.9875,0
5335778733,135.9625,35.9895833333333,1
,135.965625,35.9895833333333,0
,135.965625,35.9916666666667,0
,135.9625,35.9916666666667,0
,135.9625,35.9895833333333,0
5335778734,135.965625,35.9895833333333,1
,135.96875,35.9895833333333,0
,135.96875,35.9916666666667,0
,135.965625,35.9916666666667,0
,135.965625,35.9895833333333,0
5335778741,135.96875,35.9875,1
,135.971875,35.9875,0
,135.971875,35.9895833333333,0
,135.96875,35.9895833333333,0
,135.96875,35.9875,0
5335778742,135.971875,35.9875,1
,135.975,35.9875,0
,135.975,35.9895833333333,0
,135.971875,35.9895833333333,0
,135.971875,35.9875,0
5335778743,135.96875,35.9895833333333,1
,135.971875,35.9895833333333,0
,135.971875,35.9916666666667,0
,135.96875,35.9916666666667,0
,135.96875,35.9895833333333,0
5335778744,135.971875,35.9895833333333,1
,135.975,35.9895833333333,0
,135.975,35.9916666666667,0
,135.971875,35.9916666666667,0
,135.971875,35.9895833333333,0
5335778811,135.975,35.9833333333333,1
,135.978125,35.9833333333333,0
,135.978125,35.9854166666667,0
,135.975,35.9854166666667,0
,135.975,35.9833333333333,0
5335778812,135.978125,35.9833333333333,1
,135.98125,35.9833333333333,0
,135.98125,35.9854166666667,0
,135.978125,35.9854166666667,0
,135.978125,35.9833333333333,0
5335778813,135.975,35.9854166666667,1
,135.978125,35.9854166666667,0
,135.978125,35.9875,0
,135.975,35.9875,0
,135.975,35.9854166666667,0
5335778814,135.978125,35.9854166666667,1
,135.98125,35.9854166666667,0
,135.98125,35.9875,0
,135.978125,35.9875,0
,135.978125,35.9854166666667,0
5335778821,135.98125,35.9833333333333,1
,135.984375,35.9833333333333,0
,135.984375,35.9854166666667,0
,135.98125,35.9854166666667,0
,135.98125,35.9833333333333,0
5335778822,135.984375,35.9833333333333,1
,135.9875,35.9833333333333,0
,135.9875,35.9854166666667,0
,135.984375,35.9854166666667,0
,135.984375,35.9833333333333,0
5335778823,135.98125,35.9854166666667,1
,135.984375,35.9854166666667,0
,135.984375,35.9875,0
,135.98125,35.9875,0
,135.98125,35.9854166666667,0
5335778824,135.984375,35.9854166666667,1
,135.9875,35.9854166666667,0
,135.9875,35.9875,0
,135.984375,35.9875,0
,135.984375,35.9854166666667,0
5335778831,135.975,35.9875,1
,135.978125,35.9875,0
,135.978125,35.9895833333333,0
,135.975,35.9895833333333,0
,135.975,35.9875,0
5335778832,135.978125,35.9875,1
,135.98125,35.9875,0
,135.98125,35.9895833333333,0
,135.978125,35.9895833333333,0
,135.978125,35.9875,0
5335778833,135.975,35.9895833333333,1
,135.978125,35.9895833333333,0
,135.978125,35.9916666666667,0
,135.975,35.9916666666667,0
,135.975,35.9895833333333,0
5335778834,135.978125,35.9895833333333,1
,135.98125,35.9895833333333,0
,135.98125,35.9916666666667,0
,135.978125,35.9916666666667,0
,135.978125,35.9895833333333,0
5335778841,135.98125,35.9875,1
,135.984375,35.9875,0
,135.984375,35.9895833333333,0
,135.98125,35.9895833333333,0
,135.98125,35.9875,0
5335778842,135.984375,35.9875,1
,135.9875,35.9875,0
,135.9875,35.9895833333333,0
,135.984375,35.9895833333333,0
,135.984375,35.9875,0
5335778843,135.98125,35.9895833333333,1
,135.984375,35.9895833333333,0
,135.984375,35.9916666666667,0
,135.98125,35.9916666666667,0
,135.98125,35.9895833333333,0
5335778844,135.984375,35.9895833333333,1
,135.9875,35.9895833333333,0
,135.9875,35.9916666666667,0
,135.984375,35.9916666666667,0
,135.984375,35.9895833333333,0
5335778911,135.9875,35.9833333333333,1
,135.990625,35.9833333333333,0
,135.990625,35.9854166666667,0
,135.9875,35.9854166666667,0
,135.9875,35.9833333333333,0
5335778912,135.990625,35.9833333333333,1
,135.99375,35.9833333333333,0
,135.99375,35.9854166666667,0
,135.990625,35.9854166666667,0
,135.990625,35.9833333333333,0
5335778913,135.9875,35.9854166666667,1
,135.990625,35.9854166666667,0
,135.990625,35.9875,0
,135.9875,35.9875,0
,135.9875,35.9854166666667,0
5335778914,135.990625,35.9854166666667,1
,135.99375,35.9854166666667,0
,135.99375,35.9875,0
,135.990625,35.9875,0
,135.990625,35.9854166666667,0
5335778921,135.99375,35.9833333333333,1
,135.996875,35.9833333333333,0
,135.996875,35.9854166666667,0
,135.99375,35.9854166666667,0
,135.99375,35.9833333333333,0
5335778922,135.996875,35.9833333333333,1
,136,35.9833333333333,0
,136,35.9854166666667,0
,135.996875,35.9854166666667,0
,135.996875,35.9833333333333,0
5335778923,135.99375,35.9854166666667,1
,135.996875,35.9854166666667,0
,135.996875,35.9875,0
,135.99375,35.9875,0
,135.99375,35.9854166666667,0
5335778924,135.996875,35.9854166666667,1
,136,35.9854166666667,0
,136,35.9875,0
,135.996875,35.9875,0
,135.996875,35.9854166666667,0
5335778931,135.9875,35.9875,1
,135.990625,35.9875,0
,135.990625,35.9895833333333,0
,135.9875,35.9895833333333,0
,135.9875,35.9875,0
5335778932,135.990625,35.9875,1
,135.99375,35.9875,0
,135.99375,35.9895833333333,0
,135.990625,35.9895833333333,0
,135.990625,35.9875,0
5335778933,135.9875,35.9895833333333,1
,135.990625,35.9895833333333,0
,135.990625,35.9916666666667,0
,135.9875,35.9916666666667,0
,135.9875,35.9895833333333,0
5335778934,135.990625,35.9895833333333,1
,135.99375,35.9895833333333,0
,135.99375,35.9916666666667,0
,135.990625,35.9916666666667,0
,135.990625,35.9895833333333,0
5335778941,135.99375,35.9875,1
,135.996875,35.9875,0
,135.996875,35.9895833333333,0
,135.99375,35.9895833333333,0
,135.99375,35.9875,0
5335778942,135.996875,35.9875,1
,136,35.9875,0
,136,35.9895833333333,0
,135.996875,35.9895833333333,0
,135.996875,35.9875,0
5335778943,135.99375,35.9895833333333,1
,135.996875,35.9895833333333,0
,135.996875,35.9916666666667,0
,135.99375,35.9916666666667,0
,135.99375,35.9895833333333,0
5335778944,135.996875,35.9895833333333,1
,136,35.9895833333333,0
,136,35.9916666666667,0
,135.996875,35.9916666666667,0
,135.996875,35.9895833333333,0
5335779711,135.9625,35.9916666666667,1
,135.965625,35.9916666666667,0
,135.965625,35.99375,0
,135.9625,35.99375,0
,135.9625,35.9916666666667,0
5335779712,135.965625,35.9916666666667,1
,135.96875,35.9916666666667,0
,135.96875,35.99375,0
,135.965625,35.99375,0
,135.965625,35.9916666666667,0
5335779713,135.9625,35.99375,1
,135.965625,35.99375,0
,135.965625,35.9958333333333,0
,135.9625,35.9958333333333,0
,135.9625,35.99375,0
5335779714,135.965625,35.99375,1
,135.96875,35.99375,0
,135.96875,35.9958333333333,0
,135.965625,35.9958333333333,0
,135.965625,35.99375,0
5335779721,135.96875,35.9916666666667,1
,135.971875,35.9916666666667,0
,135.971875,35.99375,0
,135.96875,35.99375,0
,135.96875,35.9916666666667,0
5335779722,135.971875,35.9916666666667,1
,135.975,35.9916666666667,0
,135.975,35.99375,0
,135.971875,35.99375,0
,135.971875,35.9916666666667,0
5335779723,135.96875,35.99375,1
,135.971875,35.99375,0
,135.971875,35.9958333333333,0
,135.96875,35.9958333333333,0
,135.96875,35.99375,0
5335779724,135.971875,35.99375,1
,135.975,35.99375,0
,135.975,35.9958333333333,0
,135.971875,35.9958333333333,0
,135.971875,35.99375,0
5335779731,135.9625,35.9958333333333,1
,135.965625,35.9958333333333,0
,135.965625,35.9979166666667,0
,135.9625,35.9979166666667,0
,135.9625,35.9958333333333,0
5335779732,135.965625,35.9958333333333,1
,135.96875,35.9958333333333,0
,135.96875,35.9979166666667,0
,135.965625,35.9979166666667,0
,135.965625,35.9958333333333,0
5335779733,135.9625,35.9979166666667,1
,135.965625,35.9979166666667,0
,135.965625,36,0
,135.9625,36,0
,135.9625,35.9979166666667,0
5335779734,135.965625,35.9979166666667,1
,135.96875,35.9979166666667,0
,135.96875,36,0
,135.965625,36,0
,135.965625,35.9979166666667,0
5335779741,135.96875,35.9958333333333,1
,135.971875,35.9958333333333,0
,135.971875,35.9979166666667,0
,135.96875,35.9979166666667,0
,135.96875,35.9958333333333,0
5335779742,135.971875,35.9958333333333,1
,135.975,35.9958333333333,0
,135.975,35.9979166666667,0
,135.971875,35.9979166666667,0
,135.971875,35.9958333333333,0
5335779743,135.96875,35.9979166666667,1
,135.971875,35.9979166666667,0
,135.971875,36,0
,135.96875,36,0
,135.96875,35.9979166666667,0
5335779744,135.971875,35.9979166666667,1
,135.975,35.9979166666667,0
,135.975,36,0
,135.971875,36,0
,135.971875,35.9979166666667,0
5335779811,135.975,35.9916666666667,1
,135.978125,35.9916666666667,0
,135.978125,35.99375,0
,135.975,35.99375,0
,135.975,35.9916666666667,0
5335779812,135.978125,35.9916666666667,1
,135.98125,35.9916666666667,0
,135.98125,35.99375,0
,135.978125,35.99375,0
,135.978125,35.9916666666667,0
5335779813,135.975,35.99375,1
,135.978125,35.99375,0
,135.978125,35.9958333333333,0
,135.975,35.9958333333333,0
,135.975,35.99375,0
5335779814,135.978125,35.99375,1
,135.98125,35.99375,0
,135.98125,35.9958333333333,0
,135.978125,35.9958333333333,0
,135.978125,35.99375,0
5335779821,135.98125,35.9916666666667,1
,135.984375,35.9916666666667,0
,135.984375,35.99375,0
,135.98125,35.99375,0
,135.98125,35.9916666666667,0
5335779822,135.984375,35.9916666666667,1
,135.9875,35.9916666666667,0
,135.9875,35.99375,0
,135.984375,35.99375,0
,135.984375,35.9916666666667,0
5335779823,135.98125,35.99375,1
,135.984375,35.99375,0
,135.984375,35.9958333333333,0
,135.98125,35.9958333333333,0
,135.98125,35.99375,0
5335779824,135.984375,35.99375,1
,135.9875,35.99375,0
,135.9875,35.9958333333333,0
,135.984375,35.9958333333333,0
,135.984375,35.99375,0
5335779831,135.975,35.9958333333333,1
,135.978125,35.9958333333333,0
,135.978125,35.9979166666667,0
,135.975,35.9979166666667,0
,135.975,35.9958333333333,0
5335779832,135.978125,35.9958333333333,1
,135.98125,35.9958333333333,0
,135.98125,35.9979166666667,0
,135.978125,35.9979166666667,0
,135.978125,35.9958333333333,0
5335779833,135.975,35.9979166666667,1
,135.978125,35.9979166666667,0
,135.978125,36,0
,135.975,36,0
,135.975,35.9979166666667,0
5335779834,135.978125,35.9979166666667,1
,135.98125,35.9979166666667,0
,135.98125,36,0
,135.978125,36,0
,135.978125,35.9979166666667,0
5335779841,135.98125,35.9958333333333,1
,135.984375,35.9958333333333,0
,135.984375,35.9979166666667,0
,135.98125,35.9979166666667,0
,135.98125,35.9958333333333,0
5335779842,135.984375,35.9958333333333,1
,135.9875,35.9958333333333,0
,135.9875,35.9979166666667,0
,135.984375,35.9979166666667,0
,135.984375,35.9958333333333,0
5335779843,135.98125,35.9979166666667,1
,135.984375,35.9979166666667,0
,135.984375,36,0
,135.98125,36,0
,135.98125,35.9979166666667,0
5335779844,135.984375,35.9979166666667,1
,135.9875,35.9979166666667,0
,135.9875,36,0
,135.984375,36,0
,135.984375,35.9979166666667,0
5335779911,135.9875,35.9916666666667,1
,135.990625,35.9916666666667,0
,135.990625,35.99375,0
,135.9875,35.99375,0
,135.9875,35.9916666666667,0
5335779912,135.990625,35.9916666666667,1
,135.99375,35.9916666666667,0
,135.99375,35.99375,0
,135.990625,35.99375,0
,135.990625,35.9916666666667,0
5335779913,135.9875,35.99375,1
,135.990625,35.99375,0
,135.990625,35.9958333333333,0
,135.9875,35.9958333333333,0
,135.9875,35.99375,0
5335779914,135.990625,35.99375,1
,135.99375,35.99375,0
,135.99375,35.9958333333333,0
,135.990625,35.9958333333333,0
,135.990625,35.99375,0
5335779921,135.99375,35.9916666666667,1
,135.996875,35.9916666666667,0
,135.996875,35.99375,0
,135.99375,35.99375,0
,135.99375,35.9916666666667,0
5335779922,135.996875,35.9916666666667,1
,136,35.9916666666667,0
,136,35.99375,0
,135.996875,35.99375,0
,135.996875,35.9916666666667,0
5335779923,135.99375,35.99375,1
,135.996875,35.99375,0
,135.996875,35.9958333333333,0
,135.99375,35.9958333333333,0
,135.99375,35.99375,0
5335779924,135.996875,35.99375,1
,136,35.99375,0
,136,35.9958333333333,0
,135.996875,35.9958333333333,0
,135.996875,35.99375,0
5335779931,135.9875,35.9958333333333,1
,135.990625,35.9958333333333,0
,135.990625,35.9979166666667,0
,135.9875,35.9979166666667,0
,135.9875,35.9958333333333,0
5335779932,135.990625,35.9958333333333,1
,135.99375,35.9958333333333,0
,135.99375,35.9979166666667,0
,135.990625,35.9979166666667,0
,135.990625,35.9958333333333,0
5335779933,135.9875,35.9979166666667,1
,135.990625,35.9979166666667,0
,135.990625,36,0
,135.9875,36,0
,135.9875,35.9979166666667,0
5335779934,135.990625,35.9979166666667,1
,135.99375,35.9979166666667,0
,135.99375,36,0
,135.990625,36,0
,135.990625,35.9979166666667,0
5335779941,135.99375,35.9958333333333,1
,135.996875,35.9958333333333,0
,135.996875,35.9979166666667,0
,135.99375,35.9979166666667,0
,135.99375,35.9958333333333,0
5335779942,135.996875,35.9958333333333,1
,136,35.9958333333333,0
,136,35.9979166666667,0
,135.996875,35.9979166666667,0
,135.996875,35.9958333333333,0
5335779943,135.99375,35.9979166666667,1
,135.996875,35.9979166666667,0
,135.996875,36,0
,135.99375,36,0
,135.99375,35.9979166666667,0
5335779944,135.996875,35.9979166666667,1
,136,35.9979166666667,0
,136,36,0
,135.996875,36,0
,135.996875,35.9979166666667,0
5336708011,136,35.9833333333333,1
,136.003125,35.9833333333333,0
,136.003125,35.9854166666667,0
,136,35.9854166666667,0
,136,35.9833333333333,0
5336708012,136.003125,35.9833333333333,1
,136.00625,35.9833333333333,0
,136.00625,35.9854166666667,0
,136.003125,35.9854166666667,0
,136.003125,35.9833333333333,0
5336708013,136,35.9854166666667,1
,136.003125,35.9854166666667,0
,136.003125,35.9875,0
,136,35.9875,0
,136,35.9854166666667,0
5336708014,136.003125,35.9854166666667,1
,136.00625,35.9854166666667,0
,136.00625,35.9875,0
,136.003125,35.9875,0
,136.003125,35.9854166666667,0
5336708021,136.00625,35.9833333333333,1
,136.009375,35.9833333333333,0
,136.009375,35.9854166666667,0
,136.00625,35.9854166666667,0
,136.00625,35.9833333333333,0
5336708022,136.009375,35.9833333333333,1
,136.0125,35.9833333333333,0
,136.0125,35.9854166666667,0
,136.009375,35.9854166666667,0
,136.009375,35.9833333333333,0
5336708023,136.00625,35.9854166666667,1
,136.009375,35.9854166666667,0
,136.009375,35.9875,0
,136.00625,35.9875,0
,136.00625,35.9854166666667,0
5336708024,136.009375,35.9854166666667,1
,136.0125,35.9854166666667,0
,136.0125,35.9875,0
,136.009375,35.9875,0
,136.009375,35.9854166666667,0
5336708031,136,35.9875,1
,136.003125,35.9875,0
,136.003125,35.9895833333333,0
,136,35.9895833333333,0
,136,35.9875,0
5336708032,136.003125,35.9875,1
,136.00625,35.9875,0
,136.00625,35.9895833333333,0
,136.003125,35.9895833333333,0
,136.003125,35.9875,0
5336708033,136,35.9895833333333,1
,136.003125,35.9895833333333,0
,136.003125,35.9916666666667,0
,136,35.9916666666667,0
,136,35.9895833333333,0
5336708034,136.003125,35.9895833333333,1
,136.00625,35.9895833333333,0
,136.00625,35.9916666666667,0
,136.003125,35.9916666666667,0
,136.003125,35.9895833333333,0
5336708041,136.00625,35.9875,1
,136.009375,35.9875,0
,136.009375,35.9895833333333,0
,136.00625,35.9895833333333,0
,136.00625,35.9875,0
5336708042,136.009375,35.9875,1
,136.0125,35.9875,0
,136.0125,35.9895833333333,0
,136.009375,35.9895833333333,0
,136.009375,35.9875,0
5336708043,136.00625,35.9895833333333,1
,136.009375,35.9895833333333,0
,136.009375,35.9916666666667,0
,136.00625,35.9916666666667,0
,136.00625,35.9895833333333,0
5336708044,136.009375,35.9895833333333,1
,136.0125,35.9895833333333,0
,136.0125,35.9916666666667,0
,136.009375,35.9916666666667,0
,136.009375,35.9895833333333,0
5336709011,136,35.9916666666667,1
,136.003125,35.9916666666667,0
,136.003125,35.99375,0
,136,35.99375,0
,136,35.9916666666667,0
5336709012,136.003125,35.9916666666667,1
,136.00625,35.9916666666667,0
,136.00625,35.99375,0
,136.003125,35.99375,0
,136.003125,35.9916666666667,0
5336709013,136,35.99375,1
,136.003125,35.99375,0
,136.003125,35.9958333333333,0
,136,35.9958333333333,0
,136,35.99375,0
5336709014,136.003125,35.99375,1
,136.00625,35.99375,0
,136.00625,35.9958333333333,0
,136.003125,35.9958333333333,0
,136.003125,35.99375,0
5336709021,136.00625,35.9916666666667,1
,136.009375,35.9916666666667,0
,136.009375,35.99375,0
,136.00625,35.99375,0
,136.00625,35.9916666666667,0
5336709022,136.009375,35.9916666666667,1
,136.0125,35.9916666666667,0
,136.0125,35.99375,0
,136.009375,35.99375,0
,136.009375,35.9916666666667,0
5336709023,136.00625,35.99375,1
,136.009375,35.99375,0
,136.009375,35.9958333333333,0
,136.00625,35.9958333333333,0
,136.00625,35.99375,0
5336709024,136.009375,35.99375,1
,136.0125,35.99375,0
,136.0125,35.9958333333333,0
,136.009375,35.9958333333333,0
,136.009375,35.99375,0
5336709031,136,35.9958333333333,1
,136.003125,35.9958333333333,0
,136.003125,35.9979166666667,0
,136,35.9979166666667,0
,136,35.9958333333333,0
5336709032,136.003125,35.9958333333333,1
,136.00625,35.9958333333333,0
,136.00625,35.9979166666667,0
,136.003125,35.9979166666667,0
,136.003125,35.9958333333333,0
5336709033,136,35.9979166666667,1
,136.003125,35.9979166666667,0
,136.003125,36,0
,136,36,0
,136,35.9979166666667,0
5336709034,136.003125,35.9979166666667,1
,136.00625,35.9979166666667,0
,136.00625,36,0
,136.003125,36,0
,136.003125,35.9979166666667,0
5336709041,136.00625,35.9958333333333,1
,136.009375,35.9958333333333,0
,136.009375,35.9979166666667,0
,136.00625,35.9979166666667,0
,136.00625,35.9958333333333,0
5336709042,136.009375,35.9958333333333,1
,136.0125,35.9958333333333,0
,136.0125,35.9979166666667,0
,136.009375,35.9979166666667,0
,136.009375,35.9958333333333,0
5336709043,136.00625,35.9979166666667,1
,136.009375,35.9979166666667,0
,136.009375,36,0
,136.00625,36,0
,136.00625,35.9979166666667,0
5336709044,136.009375,35.9979166666667,1
,136.0125,35.9979166666667,0
,136.0125,36,0
,136.009375,36,0
,136.009375,35.9979166666667,0
5336709211,136.025,35.9916666666667,1
,136.028125,35.9916666666667,0
,136.028125,35.99375,0
,136.025,35.99375,0
,136.025,35.9916666666667,0
5336709212,136.028125,35.9916666666667,1
,136.03125,35.9916666666667,0
,136.03125,35.99375,0
,136.028125,35.99375,0
,136.028125,35.9916666666667,0
5336709213,136.025,35.99375,1
,136.028125,35.99375,0
,136.028125,35.9958333333333,0
,136.025,35.9958333333333,0
,136.025,35.99375,0
5336709214,136.028125,35.99375,1
,136.03125,35.99375,0
,136.03125,35.9958333333333,0
,136.028125,35.9958333333333,0
,136.028125,35.99375,0
5336709221,136.03125,35.9916666666667,1
,136.034375,35.9916666666667,0
,136.034375,35.99375,0
,136.03125,35.99375,0
,136.03125,35.9916666666667,0
5336709222,136.034375,35.9916666666667,1
,136.0375,35.9916666666667,0
,136.0375,35.99375,0
,136.034375,35.99375,0
,136.034375,35.9916666666667,0
5336709223,136.03125,35.99375,1
,136.034375,35.99375,0
,136.034375,35.9958333333333,0
,136.03125,35.9958333333333,0
,136.03125,35.99375,0
5336709224,136.034375,35.99375,1
,136.0375,35.99375,0
,136.0375,35.9958333333333,0
,136.034375,35.9958333333333,0
,136.034375,35.99375,0
5336709231,136.025,35.9958333333333,1
,136.028125,35.9958333333333,0
,136.028125,35.9979166666667,0
,136.025,35.9979166666667,0
,136.025,35.9958333333333,0
5336709232,136.028125,35.9958333333333,1
,136.03125,35.9958333333333,0
,136.03125,35.9979166666667,0
,136.028125,35.9979166666667,0
,136.028125,35.9958333333333,0
5336709233,136.025,35.9979166666667,1
,136.028125,35.9979166666667,0
,136.028125,36,0
,136.025,36,0
,136.025,35.9979166666667,0
5336709234,136.028125,35.9979166666667,1
,136.03125,35.9979166666667,0
,136.03125,36,0
,136.028125,36,0
,136.028125,35.9979166666667,0
5336709241,136.03125,35.9958333333333,1
,136.034375,35.9958333333333,0
,136.034375,35.9979166666667,0
,136.03125,35.9979166666667,0
,136.03125,35.9958333333333,0
5336709242,136.034375,35.9958333333333,1
,136.0375,35.9958333333333,0
,136.0375,35.9979166666667,0
,136.034375,35.9979166666667,0
,136.034375,35.9958333333333,0
5336709243,136.03125,35.9979166666667,1
,136.034375,35.9979166666667,0
,136.034375,36,0
,136.03125,36,0
,136.03125,35.9979166666667,0
5336709244,136.034375,35.9979166666667,1
,136.0375,35.9979166666667,0
,136.0375,36,0
,136.034375,36,0
,136.034375,35.9979166666667,0
5336709311,136.0375,35.9916666666667,1
,136.040625,35.9916666666667,0
,136.040625,35.99375,0
,136.0375,35.99375,0
,136.0375,35.9916666666667,0
5336709312,136.040625,35.9916666666667,1
,136.04375,35.9916666666667,0
,136.04375,35.99375,0
,136.040625,35.99375,0
,136.040625,35.9916666666667,0
5336709313,136.0375,35.99375,1
,136.040625,35.99375,0
,136.040625,35.9958333333333,0
,136.0375,35.9958333333333,0
,136.0375,35.99375,0
5336709314,136.040625,35.99375,1
,136.04375,35.99375,0
,136.04375,35.9958333333333,0
,136.040625,35.9958333333333,0
,136.040625,35.99375,0
5336709321,136.04375,35.9916666666667,1
,136.046875,35.9916666666667,0
,136.046875,35.99375,0
,136.04375,35.99375,0
,136.04375,35.9916666666667,0
5336709322,136.046875,35.9916666666667,1
,136.05,35.9916666666667,0
,136.05,35.99375,0
,136.046875,35.99375,0
,136.046875,35.9916666666667,0
5336709323,136.04375,35.99375,1
,136.046875,35.99375,0
,136.046875,35.9958333333333,0
,136.04375,35.9958333333333,0
,136.04375,35.99375,0
5336709324,136.046875,35.99375,1
,136.05,35.99375,0
,136.05,35.9958333333333,0
,136.046875,35.9958333333333,0
,136.046875,35.99375,0
5336709331,136.0375,35.9958333333333,1
,136.040625,35.9958333333333,0
,136.040625,35.9979166666667,0
,136.0375,35.9979166666667,0
,136.0375,35.9958333333333,0
5336709332,136.040625,35.9958333333333,1
,136.04375,35.9958333333333,0
,136.04375,35.9979166666667,0
,136.040625,35.9979166666667,0
,136.040625,35.9958333333333,0
5336709333,136.0375,35.9979166666667,1
,136.040625,35.9979166666667,0
,136.040625,36,0
,136.0375,36,0
,136.0375,35.9979166666667,0
5336709334,136.040625,35.9979166666667,1
,136.04375,35.9979166666667,0
,136.04375,36,0
,136.040625,36,0
,136.040625,35.9979166666667,0
5336709341,136.04375,35.9958333333333,1
,136.046875,35.9958333333333,0
,136.046875,35.9979166666667,0
,136.04375,35.9979166666667,0
,136.04375,35.9958333333333,0
5336709342,136.046875,35.9958333333333,1
,136.05,35.9958333333333,0
,136.05,35.9979166666667,0
,136.046875,35.9979166666667,0
,136.046875,35.9958333333333,0
5336709343,136.04375,35.9979166666667,1
,136.046875,35.9979166666667,0
,136.046875,36,0
,136.04375,36,0
,136.04375,35.9979166666667,0
5336709344,136.046875,35.9979166666667,1
,136.05,35.9979166666667,0
,136.05,36,0
,136.046875,36,0
,136.046875,35.9979166666667,0
5336716611,136.2,35.9666666666667,1
,136.203125,35.9666666666667,0
,136.203125,35.96875,0
,136.2,35.96875,0
,136.2,35.9666666666667,0
5336716612,136.203125,35.9666666666667,1
,136.20625,35.9666666666667,0
,136.20625,35.96875,0
,136.203125,35.96875,0
,136.203125,35.9666666666667,0
5336716613,136.2,35.96875,1
,136.203125,35.96875,0
,136.203125,35.9708333333333,0
,136.2,35.9708333333333,0
,136.2,35.96875,0
5336716614,136.203125,35.96875,1
,136.20625,35.96875,0
,136.20625,35.9708333333333,0
,136.203125,35.9708333333333,0
,136.203125,35.96875,0
5336716621,136.20625,35.9666666666667,1
,136.209375,35.9666666666667,0
,136.209375,35.96875,0
,136.20625,35.96875,0
,136.20625,35.9666666666667,0
