﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-114731-019452,畑,142.01154855700,42.96698587080,01209,夕張市
0112-121641-019245,畑,142.01432243200,42.90478803880,01209,夕張市
0112-117698-016969,畑,142.04207449800,42.94033830700,01209,夕張市
0112-112820-019791,畑,142.00732132900,42.98418163650,01209,夕張市
0112-112675-018955,畑,142.01756951300,42.98550761740,01209,夕張市
0112-116700-017855,畑,142.03117529400,42.94936468580,01209,夕張市
0112-109148-015418,畑,142.06085034600,43.01734119500,01209,夕張市
0112-117403-017723,畑,142.03283355500,42.94297672110,01209,夕張市
0112-114230-018377,畑,142.02471608200,42.97152575350,01209,夕張市
0112-113858-019875,畑,142.00633144500,42.97483677900,01209,夕張市
0112-121151-014079,畑,142.07757389100,42.90931183540,01209,夕張市
0112-121697-019568,畑,142.01037253500,42.90427276810,01209,夕張市
0112-113499-018303,畑,142.02559756600,42.97810241660,01209,夕張市
0112-106585-026625,畑,141.92323040900,43.04010349700,01209,夕張市
0112-106857-027494,畑,141.91258623100,43.03762505020,01209,夕張市
0112-106518-027516,畑,141.91229386500,43.04066850620,01209,夕張市
0112-114274-018677,畑,142.02103058500,42.97111540560,01209,夕張市
0112-109963-016434,畑,142.04841044900,43.00998228960,01209,夕張市
0112-122048-020736,畑,141.99608419500,42.90108553340,01209,夕張市
0112-108614-026800,畑,141.92117887200,43.02182742540,01209,夕張市
0112-114891-018877,畑,142.01860696400,42.96556118790,01209,夕張市
0112-115873-016953,畑,142.04222078800,42.95676447700,01209,夕張市
0112-118256-016625,畑,142.04630700100,42.93531554220,01209,夕張市
0112-116228-016597,畑,142.04659157200,42.95357483760,01209,夕張市
0112-116446-016615,畑,142.04637180800,42.95161579440,01209,夕張市
0112-116184-016581,畑,142.04678692400,42.95397705630,01209,夕張市
0112-108657-026806,畑,141.92111008500,43.02144281220,01209,夕張市
0112-116030-018432,畑,142.02409297200,42.95531730670,01209,夕張市
0112-108028-026627,畑,141.92327530600,43.02711346900,01209,夕張市
0112-106651-026713,畑,141.92215861600,43.03950473370,01209,夕張市
0112-106743-027013,畑,141.91847722000,43.03866650610,01209,夕張市
0112-121804-020055,畑,142.00441350100,42.90329659610,01209,夕張市
0112-121389-018968,畑,142.01770954700,42.90705587490,01209,夕張市
0112-121308-021047,畑,141.99224632000,42.90773544430,01209,夕張市
0112-114344-019480,田,142.01118674100,42.97046987160,01209,夕張市
0112-113987-018282,畑,142.02586297200,42.97371370910,01209,夕張市
0112-116727-017293,畑,142.03807054700,42.94906599860,01209,夕張市
0112-109094-015224,畑,142.06322412900,43.01782509960,01209,夕張市
0112-116044-019094,田,142.01598083500,42.95517304420,01209,夕張市
0112-106556-027724,畑,141.90974218800,43.04032338130,01209,夕張市
0112-112821-019921,畑,142.00572616300,42.98416666420,01209,夕張市
0112-106465-026611,畑,141.92339637700,43.04118339860,01209,夕張市
0112-106321-027258,畑,141.91544689800,43.04245498890,01209,夕張市
0112-115512-017093,畑,142.04048524500,42.96000833370,01209,夕張市
0112-112387-018997,畑,142.01704238200,42.98809779500,01209,夕張市
0112-106315-027829,畑,141.90843683700,43.04249321530,01209,夕張市
0112-121737-020711,畑,141.99637971800,42.90388401160,01209,夕張市
0112-118833-015547,畑,142.05953654100,42.93014641210,01209,夕張市
0112-113356-018986,畑,142.01721633800,42.97937215670,01209,夕張市
0112-120643-017724,畑,142.03292326400,42.91380477050,01209,夕張市
0112-120537-017765,畑,142.03241275100,42.91475935300,01209,夕張市
0112-118492-015862,畑,142.05566252800,42.93320915860,01209,夕張市
0112-117107-018627,畑,142.02174564800,42.94562025240,01209,夕張市
0112-106233-027984,畑,141.90653598700,43.04322535070,01209,夕張市
0112-117353-017296,畑,142.03806390900,42.94343259670,01209,夕張市
0112-116369-018331,畑,142.02534487300,42.95226484120,01209,夕張市
0112-113031-018216,畑,142.02664669300,42.98232517360,01209,夕張市
0112-115624-018558,畑,142.02253984700,42.95896844020,01209,夕張市
0112-121317-020868,畑,141.99444161400,42.90765894510,01209,夕張市
0112-115180-018446,田,142.02389110000,42.96296491230,01209,夕張市
0112-122192-020927,畑,141.99374169800,42.89977647310,01209,夕張市
0112-107042-025757,畑,141.93390156600,43.03601800020,01209,夕張市
0112-115751-019217,田,142.01446971500,42.95781132720,01209,夕張市
0112-121162-022308,畑,141.97678909600,42.90901497550,01209,夕張市
0112-109159-014856,畑,142.06774239700,43.01724854570,01209,夕張市
0112-117809-017108,畑,142.04037295700,42.93933082460,01209,夕張市
0112-112358-019614,畑,142.00948148100,42.98834848850,01209,夕張市
0112-118273-015865,畑,142.05561707700,42.93518331460,01209,夕張市
0112-115486-016715,畑,142.04511937500,42.96025149820,01209,夕張市
0112-115510-017760,畑,142.03230973300,42.96001662160,01209,夕張市
0112-120800-018822,畑,142.01947193500,42.91236276690,01209,夕張市
0112-106542-026621,畑,141.92328161500,43.04048829010,01209,夕張市
0112-114794-017854,畑,142.03113654600,42.96645584610,01209,夕張市
0112-114787-017435,畑,142.03626968300,42.96653438870,01209,夕張市
0112-115079-017945,畑,142.03003794000,42.96389430280,01209,夕張市
0112-115374-017000,畑,142.04162873900,42.96126014840,01209,夕張市
0112-115766-019203,田,142.01463314000,42.95767181480,01209,夕張市
0112-106569-026652,畑,141.92289827300,43.04024215760,01209,夕張市
0112-115009-018437,畑,142.02400141900,42.96450569060,01209,夕張市
0112-114253-018896,畑,142.01834564300,42.97130144580,01209,夕張市
0112-109001-016369,畑,142.04916752600,43.01864013230,01209,夕張市
0112-121881-021000,畑,141.99284389200,42.90257736670,01209,夕張市
0112-117475-017673,畑,142.03344826200,42.94232626330,01209,夕張市
0112-106473-026661,畑,141.92278493900,43.04110594430,01209,夕張市
0112-116682-017232,畑,142.03882735900,42.94947708200,01209,夕張市
0112-106507-026615,畑,141.92334959500,43.04080686490,01209,夕張市
0112-106620-026676,畑,141.92260308000,43.03978447460,01209,夕張市
0112-113770-018634,畑,142.02154797400,42.97565612070,01209,夕張市
0112-115468-017160,畑,142.03967016900,42.96040609310,01209,夕張市
0112-121560-020900,畑,141.99405096400,42.90546721860,01209,夕張市
0112-114711-019967,畑,142.00524044400,42.96715239940,01209,夕張市
0112-106652-026838,畑,141.92062068700,43.03949499280,01209,夕張市
0112-106901-027428,畑,141.91338760700,43.03722889370,01209,夕張市
0112-121593-020494,畑,141.99902469500,42.90518532500,01209,夕張市
0112-107017-025760,畑,141.93387174100,43.03624496600,01209,夕張市
0112-116012-019103,田,142.01587104200,42.95546348320,01209,夕張市
0112-113793-018542,畑,142.02267741500,42.97545427710,01209,夕張市
0112-106547-027108,畑,141.91729891200,43.04042307240,01209,夕張市
0112-120817-018463,畑,142.02387367600,42.91222227000,01209,夕張市
0112-106460-027746,畑,141.90946412500,43.04118812580,01209,夕張市
0112-107036-025931,畑,141.93177028500,43.03606323070,01209,夕張市
0112-115409-017181,畑,142.03940753800,42.96093879410,01209,夕張市
0112-115712-017113,畑,142.04024917200,42.95821160380,01209,夕張市
0112-114238-018778,畑,142.01979680000,42.97144290000,01209,夕張市
0112-121552-021028,畑,141.99248613400,42.90553506660,01209,夕張市
0112-106459-027473,畑,141.91281609500,43.04120277810,01209,夕張市
0112-115267-019511,畑,142.01084877000,42.96215723480,01209,夕張市
0112-109653-015874,畑,142.05526308700,43.01278751170,01209,夕張市
0112-113668-019774,畑,142.00756030000,42.97655090390,01209,夕張市
0112-113594-020797,畑,141.99502096700,42.97719073530,01209,夕張市
0112-121604-021311,畑,141.98902003200,42.90506173450,01209,夕張市
0112-121693-019337,畑,142.01319752900,42.90431034170,01209,夕張市
0112-113625-020817,畑,141.99477170900,42.97690694600,01209,夕張市
0112-121310-018676,畑,142.02127626700,42.90778173330,01209,夕張市
0112-105509-027447,田,141.91309409600,43.04975791180,01209,夕張市
0112-109214-016534,畑,142.04715510700,43.01672305460,01209,夕張市
0112-117133-017319,畑,142.03777324300,42.94541523470,01209,夕張市
0112-106353-027791,田,141.90891084900,43.04214922290,01209,夕張市
0112-118213-015941,畑,142.05468374800,42.93572222170,01209,夕張市
0112-114947-017472,畑,142.03583302300,42.96508761660,01209,夕張市
0112-121319-021680,畑,141.98449354800,42.90762110510,01209,夕張市
0112-113978-018766,畑,142.01993597500,42.97378282150,01209,夕張市
0112-121289-021672,畑,141.98459463500,42.90789040400,01209,夕張市
0112-118644-016135,畑,142.05232140400,42.93183506610,01209,夕張市
0112-116308-016467,畑,142.04819208500,42.95285731040,01209,夕張市
0112-116652-017743,畑,142.03256166900,42.94973385940,01209,夕張市
0112-114917-018920,畑,142.01808114400,42.96532967400,01209,夕張市
0112-114235-019228,畑,142.01427254400,42.97145259800,01209,夕張市
0112-117807-017077,畑,142.04075884900,42.93935108010,01209,夕張市
0112-116040-016629,畑,142.04618918600,42.95527242680,01209,夕張市
0112-114963-018459,畑,142.02373415600,42.96491869360,01209,夕張市
0112-119642-014313,畑,142.07466414300,42.92289337270,01209,夕張市
0112-115998-016743,畑,142.04480065200,42.95564874780,01209,夕張市
0112-112370-019675,畑,142.00872816000,42.98823295710,01209,夕張市
0112-121086-018865,畑,142.01895372700,42.90979303990,01209,夕張市
0112-106162-027605,畑,141.91117885300,43.04387703380,01209,夕張市
0112-108473-026767,畑,141.92158039100,43.02310405240,01209,夕張市
0112-121469-020510,畑,141.99882280700,42.90629701640,01209,夕張市
0112-113616-019993,畑,142.00488250700,42.97700806980,01209,夕張市
0112-114851-019096,畑,142.01591788400,42.96591515830,01209,夕張市
0112-106811-027688,畑,141.91019740700,43.03802661210,01209,夕張市
0112-113552-018181,畑,142.02709536200,42.97762853110,01209,夕張市
0112-121691-020790,畑,141.99540788500,42.90429006810,01209,夕張市
0112-116000-016195,畑,142.05150900400,42.95563393700,01209,夕張市
0112-114233-019396,畑,142.01222032800,42.97146986880,01209,夕張市
0112-113760-019772,畑,142.00759442500,42.97571852270,01209,夕張市
0112-113514-018732,畑,142.02033646400,42.97796187200,01209,夕張市
0112-106815-026801,畑,141.92107782200,43.03802523310,01209,夕張市
0112-115889-019112,田,142.01575835700,42.95657161540,01209,夕張市
0112-106808-026896,畑,141.91991715600,43.03808409710,01209,夕張市
0112-117017-017891,田,142.03075714200,42.94644674710,01209,夕張市
0112-121754-019627,畑,142.00965000900,42.90376128540,01209,夕張市
0112-117214-017221,畑,142.03897094100,42.94469131600,01209,夕張市
0112-113624-018533,畑,142.02277888700,42.97697644950,01209,夕張市
0112-109521-016023,田,142.05343403600,43.01396706260,01209,夕張市
0112-114030-018957,畑,142.01759017900,42.97330699830,01209,夕張市
0112-120915-022621,畑,141.97294893300,42.91122825270,01209,夕張市
0112-114821-017207,畑,142.03907590600,42.96622589800,01209,夕張市
0112-121771-020216,畑,142.00243318000,42.90358533450,01209,夕張市
0112-106258-027799,畑,141.90880260200,43.04300652350,01209,夕張市
0112-114544-019981,畑,142.00505488600,42.96865208600,01209,夕張市
0112-109549-016003,田,142.05367644400,43.01371575740,01209,夕張市
0112-116309-016832,畑,142.04370811400,42.95284206240,01209,夕張市
0112-117060-017148,畑,142.03986451300,42.94607770870,01209,夕張市
0112-106086-027843,畑,141.90826120200,43.04455179030,01209,夕張市
0112-114522-017461,畑,142.03594914100,42.96891211300,01209,夕張市
0112-115830-016136,畑,142.05223263400,42.95717444370,01209,夕張市
0112-106271-028083,畑,141.90531954700,43.04287800920,01209,夕張市
0112-107007-027522,畑,141.91225019700,43.03626826570,01209,夕張市
0112-115238-018451,田,142.02383035500,42.96244835430,01209,夕張市
0112-120924-018930,畑,142.01816015000,42.91124744490,01209,夕張市
0112-115872-019128,田,142.01556353500,42.95672254170,01209,夕張市
0112-115513-016748,畑,142.04472001500,42.96001104300,01209,夕張市
0112-116219-017004,畑,142.04155237700,42.95375324960,01209,夕張市
0112-118265-016569,畑,142.04699382800,42.93523584660,01209,夕張市
0112-121223-013994,畑,142.07862048900,42.90865917500,01209,夕張市
0112-112839-019776,畑,142.00750628500,42.98400683310,01209,夕張市
0112-109112-015537,畑,142.05938098400,43.01765961980,01209,夕張市
0112-106519-027764,畑,141.90924657700,43.04065193150,01209,夕張市
0112-114762-017403,畑,142.03666142500,42.96675350050,01209,夕張市
0112-112399-019675,畑,142.00873582000,42.98797106120,01209,夕張市
0112-115461-018908,畑,142.01824682800,42.96043052520,01209,夕張市
0112-122045-019167,畑,142.01528739600,42.90115417570,01209,夕張市
0112-106815-026698,畑,141.92235229600,43.03803103860,01209,夕張市
0112-107872-026506,畑,141.92474923500,43.02851840420,01209,夕張市
0112-121372-018642,畑,142.02170447300,42.90722354400,01209,夕張市
0112-119723-014315,畑,142.07465143600,42.92215699120,01209,夕張市
0112-122187-020571,畑,141.99810883900,42.89983326440,01209,夕張市
0112-114624-018928,畑,142.01796423500,42.96796516040,01209,夕張市
0112-107029-025716,畑,141.93440863400,43.03613644210,01209,夕張市
0112-113954-019008,畑,142.01696762300,42.97398914380,01209,夕張市
0112-109506-016033,田,142.05330649900,43.01409977830,01209,夕張市
0112-109535-016013,田,142.05355726500,43.01383971820,01209,夕張市
0112-121577-021301,畑,141.98914459700,42.90531012800,01209,夕張市
0112-106832-027288,畑,141.91510187800,43.03785127160,01209,夕張市
0112-106368-027836,田,141.90836095000,43.04201557350,01209,夕張市
0112-108142-026463,畑,141.92529417400,43.02608735530,01209,夕張市
0112-121529-019199,畑,142.01487812000,42.90579034640,01209,夕張市
0112-116120-019249,田,142.01408440800,42.95449147220,01209,夕張市
0112-117063-017925,田,142.03034506900,42.94602703250,01209,夕張市
0112-111931-020212,畑,142.00213218500,42.99217186420,01209,夕張市
0112-115785-019188,田,142.01482666200,42.95750405610,01209,夕張市
0112-112786-018590,畑,142.02204831000,42.98451464070,01209,夕張市
0112-109562-015990,田,142.05383695600,43.01359825370,01209,夕張市
0112-115831-019157,田,142.01520326600,42.95709295580,01209,夕張市
0112-114303-018756,畑,142.02006857600,42.97085664620,01209,夕張市
0112-116145-018405,田,142.02442894900,42.95428401750,01209,夕張市
0112-115236-019038,畑,142.01663934200,42.96244773610,01209,夕張市
0112-120739-018311,畑,142.02573144000,42.91293169740,01209,夕張市
0112-107905-026498,畑,141.92485305500,43.02822555090,01209,夕張市
0112-115030-019225,畑,142.01434471300,42.96430026610,01209,夕張市
0112-113452-021511,畑,141.98625918100,42.97844270740,01209,夕張市
0112-115046-017756,畑,142.03235202800,42.96419411500,01209,夕張市
0112-109750-015934,畑,142.05453408700,43.01190973180,01209,夕張市
0112-112820-020252,畑,142.00167507400,42.98416480210,01209,夕張市
0112-106337-027716,田,141.90982450600,43.04229776890,01209,夕張市
0112-115089-017486,畑,142.03565523700,42.96381177110,01209,夕張市
0112-106183-027976,畑,141.90662900300,43.04367321800,01209,夕張市
0112-106355-028035,畑,141.90591327500,43.04212435890,01209,夕張市
0112-106544-026664,畑,141.92274754600,43.04047159440,01209,夕張市
0112-108005-026429,畑,141.92570783400,43.02732399280,01209,夕張市
0112-121857-021073,畑,141.99195193700,42.90279122010,01209,夕張市
0112-120758-018293,畑,142.02595822300,42.91275377180,01209,夕張市
0112-106223-027626,畑,141.91092908500,43.04332437200,01209,夕張市
0112-113061-018259,畑,142.02611786300,42.98204726970,01209,夕張市
0112-106220-027661,畑,141.91050501900,43.04335018020,01209,夕張市
0112-107073-026044,畑,141.93038819700,43.03572714900,01209,夕張市
0112-115454-019087,田,142.01605273400,42.96048755210,01209,夕張市
0112-116357-018391,畑,142.02460274900,42.95237228950,01209,夕張市
0112-117438-017960,田,142.02992697400,42.94265405150,01209,夕張市
0112-118241-015905,畑,142.05513143300,42.93547344600,01209,夕張市
0112-113476-018704,畑,142.02068129600,42.97830661070,01209,夕張市
0112-115809-019171,田,142.01503184700,42.95729129490,01209,夕張市
0112-110028-016406,畑,142.04874854300,43.00939839850,01209,夕張市
0112-115567-016880,畑,142.04309705500,42.95952388670,01209,夕張市
0112-121756-020729,畑,141.99616015400,42.90371055050,01209,夕張市
0112-115268-017192,畑,142.03927242700,42.96220631580,01209,夕張市
0112-121181-014084,畑,142.07751140600,42.90903874040,01209,夕張市
0112-107130-026379,畑,141.92627772200,43.03520235990,01209,夕張市
0112-118347-016689,畑,142.04553048400,42.93450078860,01209,夕張市
0112-112715-018306,畑,142.02552932400,42.98515973270,01209,夕張市
0112-115666-016200,畑,142.05144576900,42.95864591930,01209,夕張市
0112-115224-017179,畑,142.03943133300,42.96260536210,01209,夕張市
0112-105705-027504,田,141.91240653400,43.04799400840,01209,夕張市
0112-121499-020518,畑,141.99873069200,42.90602605580,01209,夕張市
0112-113433-018742,畑,142.02021327000,42.97868539570,01209,夕張市
0112-115740-016286,畑,142.05038765100,42.95797919870,01209,夕張市
0112-106933-027027,畑,141.91830933600,43.03695127260,01209,夕張市
0112-114191-019270,田,142.01376119400,42.97184890510,01209,夕張市
0112-121806-020218,畑,142.00241915000,42.90327566990,01209,夕張市
0112-121785-019974,畑,142.00540408100,42.90346771930,01209,夕張市
0112-115727-019240,田,142.01417942700,42.95802164120,01209,夕張市
0112-113402-018554,畑,142.02251379200,42.97897676630,01209,夕張市
0112-121691-019443,畑,142.01190170100,42.90432757280,01209,夕張市
0112-108483-026741,畑,141.92190340200,43.02301068110,01209,夕張市
0112-113029-018429,畑,142.02403385900,42.98233561050,01209,夕張市
0112-118807-015618,畑,142.05866189400,42.93037839130,01209,夕張市
0112-113261-019819,畑,142.00699590400,42.98021042900,01209,夕張市
0112-107945-026453,畑,141.92540253700,43.02786794800,01209,夕張市
0112-113672-018587,畑,142.02211766500,42.97653718690,01209,夕張市
0112-121454-019142,畑,142.01557478100,42.90647433720,01209,夕張市
0112-116246-016978,畑,142.04191908600,42.95340352060,01209,夕張市
0112-118748-015599,畑,142.05889422400,42.93091095670,01209,夕張市
0112-115498-019150,畑,142.01527397000,42.96009152760,01209,夕張市
0112-106521-027809,畑,141.90869520500,43.04063591790,01209,夕張市
0112-113877-018480,畑,142.02343802800,42.97469706690,01209,夕張市
0112-106652-027591,田,141.91137482100,43.03946229280,01209,夕張市
0112-118306-015811,畑,142.05627981900,42.93489009510,01209,夕張市
0112-115707-018827,田,142.01924912200,42.95821199910,01209,夕張市
0112-121276-022262,畑,141.97736845900,42.90799016470,01209,夕張市
0112-113598-021634,畑,141.98476238200,42.97713150020,01209,夕張市
0112-114748-019182,畑,142.01485456900,42.96684084880,01209,夕張市
0112-114378-019460,田,142.01144263600,42.97016642230,01209,夕張市
0112-120978-022663,畑,141.97244269500,42.91065522870,01209,夕張市
0112-120489-022750,畑,141.97135772300,42.91505602860,01209,夕張市
0112-114584-018886,畑,142.01848601400,42.96832698380,01209,夕張市
0112-115468-019055,畑,142.01643531400,42.96035966770,01209,夕張市
0112-110008-016371,畑,142.04917363400,43.00957942880,01209,夕張市
0112-115918-019152,田,142.01526931000,42.95630816160,01209,夕張市
0112-106984-027799,畑,141.90884095600,43.03646418120,01209,夕張市
0112-120518-018164,畑,142.02752894000,42.91492465920,01209,夕張市
0112-114532-017812,畑,142.03164112900,42.96882051010,01209,夕張市
0112-107009-025875,畑,141.93245127800,43.03630768410,01209,夕張市
0112-122010-020182,畑,142.00285690500,42.90143559780,01209,夕張市
0112-113500-021510,畑,141.98627679700,42.97800908170,01209,夕張市
0112-107009-025942,畑,141.93163056300,43.03630612030,01209,夕張市
0112-114117-019164,田,142.01505774600,42.97251917540,01209,夕張市
0112-121467-020693,畑,141.99658293700,42.90631216480,01209,夕張市
0112-115853-019143,田,142.01537169400,42.95689759010,01209,夕張市
0112-121389-022155,畑,141.97867713200,42.90697330280,01209,夕張市
0112-117408-017983,畑,142.02963921100,42.94292653240,01209,夕張市
0112-112725-018985,畑,142.01720324900,42.98505980380,01209,夕張市
0112-113342-018187,畑,142.02701421400,42.97952432990,01209,夕張市
0112-115279-017547,畑,142.03492233200,42.96209555330,01209,夕張市
0112-106508-027739,畑,141.90956123800,43.04075889070,01209,夕張市
0112-117458-017938,田,142.03019707300,42.94247342130,01209,夕張市
0112-115965-016771,畑,142.04444542600,42.95593984330,01209,夕張市
0112-114126-018635,畑,142.02154456200,42.97245445030,01209,夕張市
0112-106698-028047,畑,141.90578371500,43.03903137860,01209,夕張市
0112-114226-018873,畑,142.01863393400,42.97154788980,01209,夕張市
0112-116167-018039,田,142.02891350900,42.95409700210,01209,夕張市
0112-114136-019859,畑,142.00653383600,42.97233117520,01209,夕張市
0112-114233-019955,畑,142.00536669100,42.97145678530,01209,夕張市
0112-120207-018030,畑,142.02915756100,42.91772580970,01209,夕張市
0112-114135-019184,田,142.01481680000,42.97236231320,01209,夕張市
0112-114800-020118,畑,142.00339243300,42.96634739990,01209,夕張市
0112-106398-027296,畑,141.91499189300,43.04176016410,01209,夕張市
0112-121645-019409,畑,142.01231073000,42.90474024830,01209,夕張市
0112-113493-020387,畑,142.00004703800,42.97810723170,01209,夕張市
0112-107972-026408,畑,141.92595602600,43.02762480660,01209,夕張市
0112-109123-014886,畑,142.06736576700,43.01757502340,01209,夕張市
0112-114152-019204,田,142.01456964500,42.97220177120,01209,夕張市
0112-109691-015881,畑,142.05517495500,43.01244436510,01209,夕張市
0112-116983-018361,畑,142.02499489000,42.94673998270,01209,夕張市
0112-121484-020440,畑,141.99976121300,42.90592480180,01209,夕張市
0112-114167-019232,畑,142.01422320900,42.97207206580,01209,夕張市
0112-121795-021101,畑,141.99159842300,42.90335345760,01209,夕張市
0112-116351-018305,畑,142.02565805500,42.95242656700,01209,夕張市
0112-121383-020829,畑,141.99491637100,42.90706530230,01209,夕張市
0112-109014-016413,畑,142.04862857600,43.01852138260,01209,夕張市
0112-121850-020041,畑,142.00458829200,42.90288530220,01209,夕張市
0112-120905-022659,畑,141.97249074500,42.91131496940,01209,夕張市
0112-114833-017273,畑,142.03826371000,42.96612052420,01209,夕張市
0112-112338-019667,畑,142.00883469600,42.98852109740,01209,夕張市
0112-108530-026742,畑,141.92189339900,43.02258426640,01209,夕張市
0112-113925-019034,畑,142.01664289900,42.97425269320,01209,夕張市
0112-112434-019744,畑,142.00788451800,42.98765587850,01209,夕張市
0112-106464-027421,畑,141.91346240400,43.04116167170,01209,夕張市
0112-106329-027693,田,141.91011292100,43.04237120770,01209,夕張市
0112-113165-018257,畑,142.02614806800,42.98111252460,01209,夕張市
0112-108642-026841,畑,141.92067636100,43.02157863630,01209,夕張市
0112-117241-017430,畑,142.03641391600,42.94443802990,01209,夕張市
0112-117213-018339,畑,142.02527222300,42.94467173870,01209,夕張市
0112-118314-016791,畑,142.04427310000,42.93479121620,01209,夕張市
0112-115014-018696,田,142.02082627900,42.96445499040,01209,夕張市
0112-105909-027717,田,141.90979373800,43.04614392540,01209,夕張市
0112-120141-022851,畑,141.97009812200,42.91818497700,01209,夕張市
0112-117326-017812,畑,142.03173028700,42.94366545930,01209,夕張市
0112-115308-018568,田,142.02240115300,42.96181304240,01209,夕張市
0112-120946-018439,畑,142.02416518400,42.91105775790,01209,夕張市
0112-117486-017455,畑,142.03610924900,42.94223693640,01209,夕張市
0112-115979-019116,田,142.01571456100,42.95576038450,01209,夕張市
0112-113006-018319,畑,142.02537744100,42.98254734180,01209,夕張市
0112-106389-027879,田,141.90783578800,43.04181852640,01209,夕張市
