﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1884960016499,畑,141.02201251600,38.30178539860,04209,多賀城市
0410-1886380012103,畑,140.97175426000,38.30058323640,04209,多賀城市
0410-1891430014238,畑,140.99615181500,38.29599901580,04209,多賀城市
0410-1879910014362,畑,140.99759568500,38.30637148190,04209,多賀城市
0410-1878800013768,畑,140.99080282500,38.30738482360,04209,多賀城市
0410-1881910014558,畑,140.99983062500,38.30457334670,04209,多賀城市
0410-1902960012567,畑,140.97702089200,38.28563123270,04209,多賀城市
0410-1882860013704,畑,140.99006324500,38.30372306030,04209,多賀城市
0410-1877740017027,畑,141.02806699600,38.30828165990,04209,多賀城市
0410-1885120011555,畑,140.96548753500,38.30172233380,04209,多賀城市
0410-1885340011855,畑,140.96892131500,38.30152008590,04209,多賀城市
0410-1877900014267,畑,140.99650637200,38.30819047240,04209,多賀城市
0410-1879120014526,畑,140.99946476700,38.30708267520,04209,多賀城市
0410-1877310014232,畑,140.99611025500,38.30872182120,04209,多賀城市
0410-1896300011284,畑,140.96237317500,38.29165318150,04209,多賀城市
0410-1896210013202,畑,140.98429783300,38.29170281150,04209,多賀城市
0410-1884090015023,田,141.00514225600,38.30259920560,04209,多賀城市
0410-1876360014268,畑,140.99652827700,38.30957731980,04209,多賀城市
0410-1876350014263,畑,140.99646388000,38.30957952690,04209,多賀城市
0410-1885230012506,畑,140.97635614700,38.30161388480,04209,多賀城市
0410-1892680014091,畑,140.99446739200,38.29487066710,04209,多賀城市
0410-1902390012520,畑,140.97648995700,38.28614810610,04209,多賀城市
0410-1884130015051,田,141.00545705200,38.30255996230,04209,多賀城市
0410-1901330011908,畑,140.96949991600,38.28711080290,04209,多賀城市
0410-1901740011568,畑,140.96561261200,38.28675104460,04209,多賀城市
0410-1886370012122,畑,140.97196630700,38.30058852230,04209,多賀城市
0410-1882980013215,畑,140.98447568000,38.30362802550,04209,多賀城市
0410-1878610013702,畑,140.99004608800,38.30755248760,04209,多賀城市
0410-1890570012390,畑,140.97502842000,38.29679815570,04209,多賀城市
0410-1892060011111,畑,140.96039802400,38.29547870200,04209,多賀城市
0410-1885750011656,畑,140.96663654700,38.30115568100,04209,多賀城市
0410-1898710015209,畑,141.00723195200,38.28941924100,04209,多賀城市
0410-1880040013349,畑,140.98600566200,38.30627548450,04209,多賀城市
0410-1889190013289,田,140.98530865000,38.29802746950,04209,多賀城市
0410-1877900014260,畑,140.99643378700,38.30818874790,04209,多賀城市
0410-1885290012104,畑,140.97176380600,38.30156199330,04209,多賀城市
0410-1885050016485,畑,141.02184994800,38.30170800160,04209,多賀城市
0410-1903280012612,畑,140.97754225300,38.28534672070,04209,多賀城市
0410-1889370012717,畑,140.97876553300,38.29787918580,04209,多賀城市
0410-1885120014997,畑,141.00484191200,38.30167091660,04209,多賀城市
0410-1883480013138,畑,140.98359133700,38.30318102080,04209,多賀城市
0410-1889290012975,田,140.98171745300,38.29794524440,04209,多賀城市
0410-1885090013837,畑,140.99157719600,38.30171388690,04209,多賀城市
0410-1890750010917,畑,140.95818790000,38.29665657970,04209,多賀城市
0410-1882840013721,畑,140.99025868600,38.30374559050,04209,多賀城市
0410-1896440011727,田,140.96743488200,38.29151704390,04209,多賀城市
0410-1902880012478,畑,140.97600926900,38.28570722950,04209,多賀城市
0410-1879460014496,畑,140.99912466500,38.30677655710,04209,多賀城市
0410-1886960014364,畑,140.99759716900,38.30002379450,04209,多賀城市
0410-1886680012332,畑,140.97436237200,38.30031000210,04209,多賀城市
0410-1899400011353,畑,140.96315546400,38.28885411350,04209,多賀城市
0410-1885390011842,畑,140.96876965800,38.30147526030,04209,多賀城市
0410-1881250013471,畑,140.98740424200,38.30517853140,04209,多賀城市
0410-1876560014169,畑,140.99539414800,38.30939267930,04209,多賀城市
0410-1901660012514,畑,140.97642309400,38.28680572490,04209,多賀城市
0410-1885430012541,畑,140.97676272800,38.30143007200,04209,多賀城市
0410-1882570013357,畑,140.98610051100,38.30399253880,04209,多賀城市
0410-1894890011278,畑,140.96230723800,38.29292332180,04209,多賀城市
0410-1895510011370,畑,140.96335887700,38.29236491980,04209,多賀城市
0410-1878720013682,畑,140.98982142900,38.30746166410,04209,多賀城市
0410-1884140015044,田,141.00537995500,38.30255654930,04209,多賀城市
0410-1889130015172,畑,141.00683523400,38.29805615340,04209,多賀城市
0410-1895480012764,畑,140.97928745000,38.29237117660,04209,多賀城市
0410-1882560013751,畑,140.99059532500,38.30399422840,04209,多賀城市
0410-1894830011280,畑,140.96233181400,38.29297781810,04209,多賀城市
0410-1895590011840,畑,140.96872570800,38.29228209110,04209,多賀城市
0410-1883350014411,畑,140.99814088900,38.30327635150,04209,多賀城市
0410-1884560013946,畑,140.99282593100,38.30218991960,04209,多賀城市
0410-1886540012228,畑,140.97317607900,38.30042948020,04209,多賀城市
0410-1886650011515,畑,140.96502836800,38.30033955320,04209,多賀城市
0410-1885560012132,畑,140.97207996200,38.30132145540,04209,多賀城市
0410-1886360012029,畑,140.97090433800,38.30059812200,04209,多賀城市
0410-1903360013136,畑,140.98355207600,38.28527696130,04209,多賀城市
0410-1903550012621,畑,140.97764555600,38.28510631260,04209,多賀城市
0410-1898660015211,畑,141.00726120100,38.28946732310,04209,多賀城市
0410-1893490014280,畑,140.99662751100,38.29414372990,04209,多賀城市
0410-1885860011801,畑,140.96829522200,38.30105440210,04209,多賀城市
0410-1881680013510,畑,140.98784699100,38.30479265030,04209,多賀城市
0410-1885340011829,畑,140.96861580100,38.30152286740,04209,多賀城市
0410-1894420011267,畑,140.96218034400,38.29335023480,04209,多賀城市
0410-1879020013439,畑,140.98703612000,38.30719354730,04209,多賀城市
0410-1900460014702,畑,141.00143330000,38.28785753520,04209,多賀城市
0410-1881980013927,畑,140.99261544600,38.30451688300,04209,多賀城市
0410-1877680014296,畑,140.99684448900,38.30838490230,04209,多賀城市
0410-1885340011834,畑,140.96867618300,38.30151756990,04209,多賀城市
0410-1878020014267,畑,140.99650918800,38.30807536450,04209,多賀城市
0410-1887670015187,畑,141.00701250400,38.29936780900,04209,多賀城市
0410-1902970012490,畑,140.97614283100,38.28562650480,04209,多賀城市
0410-1901000011799,畑,140.96824751200,38.28741083010,04209,多賀城市
0410-1887110012547,畑,140.97682673200,38.29991225420,04209,多賀城市
0410-1885530011593,畑,140.96592420000,38.30135572680,04209,多賀城市
0410-1882130013773,畑,140.99085408300,38.30438500160,04209,多賀城市
0410-1885160012048,畑,140.97112213000,38.30167740660,04209,多賀城市
0410-1876650013715,畑,140.99020088400,38.30931977140,04209,多賀城市
0410-1881220013339,畑,140.98588837000,38.30521257430,04209,多賀城市
0410-1886210011983,畑,140.97037775400,38.30073001280,04209,多賀城市
0410-1886570011514,畑,140.96501956100,38.30041495140,04209,多賀城市
0410-1885430012436,畑,140.97556163700,38.30142593980,04209,多賀城市
0410-1901220012542,畑,140.97673947700,38.28719943910,04209,多賀城市
0410-1878530014537,畑,140.99959867000,38.30761098420,04209,多賀城市
0410-1899050015146,畑,141.00651819800,38.28911737380,04209,多賀城市
0410-1888610015190,畑,141.00704007000,38.29852519210,04209,多賀城市
0410-1894760011282,畑,140.96234950000,38.29303850640,04209,多賀城市
0410-1903560012609,畑,140.97751039600,38.28509591000,04209,多賀城市
0410-1883160013666,畑,140.98962560700,38.30345636870,04209,多賀城市
0410-1877710013706,畑,140.99009110000,38.30836854400,04209,多賀城市
0410-1877250014297,畑,140.99685527800,38.30876810220,04209,多賀城市
0410-1887640011372,畑,140.96339304500,38.29945133540,04209,多賀城市
0410-1889340012805,田,140.97977377600,38.29789792180,04209,多賀城市
0410-1883250014900,田,141.00373949900,38.30335512150,04209,多賀城市
0410-1880840013293,畑,140.98536192700,38.30555510710,04209,多賀城市
0410-1877300014214,畑,140.99590763400,38.30873258160,04209,多賀城市
0410-1889360012760,畑,140.97925716400,38.29788470960,04209,多賀城市
0410-1883140013700,畑,140.99001805800,38.30347422750,04209,多賀城市
0410-1882080013776,畑,140.99088281100,38.30443121200,04209,多賀城市
0410-1881210014616,畑,141.00049362600,38.30520001940,04209,多賀城市
0410-1889900011117,畑,140.96047179000,38.29741663180,04209,多賀城市
0410-1896350011386,畑,140.96353290600,38.29160783830,04209,多賀城市
0410-1894670014117,畑,140.99475995500,38.29307625390,04209,多賀城市
0410-1882600013802,畑,140.99118489400,38.30396183520,04209,多賀城市
0410-1889350012787,畑,140.97956629200,38.29789448370,04209,多賀城市
0410-1885130012035,畑,140.97097748200,38.30170345430,04209,多賀城市
0410-1896370014677,畑,141.00116224500,38.29153616060,04209,多賀城市
0410-1882890013685,畑,140.98984187100,38.30369813380,04209,多賀城市
0410-1880570013924,畑,140.99258678200,38.30579127770,04209,多賀城市
0410-1887600015182,畑,141.00694873300,38.29943272610,04209,多賀城市
0410-1886360012035,畑,140.97097384700,38.30059860330,04209,多賀城市
0410-1893370014279,畑,140.99661342400,38.29424593480,04209,多賀城市
0410-1877240014239,畑,140.99619531900,38.30878262180,04209,多賀城市
0410-1895460012774,畑,140.97941048200,38.29238516660,04209,多賀城市
0410-1894650014034,畑,140.99381713200,38.29310016570,04209,多賀城市
0410-1895800018036,畑,141.03956445000,38.29199007940,04209,多賀城市
0410-1885450012450,畑,140.97571658400,38.30141064740,04209,多賀城市
0410-1881580013924,畑,140.99257798500,38.30487852520,04209,多賀城市
0410-1875840013959,畑,140.99299480500,38.31004354000,04209,多賀城市
0410-1884620013947,畑,140.99283371900,38.30214003730,04209,多賀城市
0410-1899340013102,畑,140.98314257200,38.28889082350,04209,多賀城市
0410-1885620011927,畑,140.96974065000,38.30126268650,04209,多賀城市
0410-1885440012443,畑,140.97563591600,38.30141787220,04209,多賀城市
0410-1899710014228,畑,140.99602380000,38.28854052850,04209,多賀城市
0410-1880690014042,畑,140.99393652000,38.30568059030,04209,多賀城市
0410-1905130014753,畑,141.00201086600,38.28364529910,04209,多賀城市
0410-1885770011929,畑,140.96976196500,38.30112802660,04209,多賀城市
0410-1886220012493,畑,140.97621454300,38.30071696840,04209,多賀城市
0410-1876610011995,田,140.97053457500,38.30938156280,04209,多賀城市
0410-1882020013128,畑,140.98347793900,38.30449392990,04209,多賀城市
0410-1886540012234,畑,140.97324533400,38.30043309220,04209,多賀城市
0410-1899370011347,畑,140.96308429500,38.28888948680,04209,多賀城市
0410-1895360014733,畑,141.00180618000,38.29244851070,04209,多賀城市
0410-1886130012496,畑,140.97623907600,38.30079452630,04209,多賀城市
0410-1886340012137,畑,140.97214093200,38.30061186970,04209,多賀城市
0410-1886540012222,畑,140.97310842500,38.30043022730,04209,多賀城市
0410-1895670012071,畑,140.97136822000,38.29221318530,04209,多賀城市
0410-1878200016871,畑,141.02628992300,38.30787374800,04209,多賀城市
0410-1885840011777,畑,140.96802120200,38.30106753690,04209,多賀城市
0410-1892250014096,畑,140.99452673400,38.29526022680,04209,多賀城市
0410-1885280012098,畑,140.97168902700,38.30156758740,04209,多賀城市
0410-1885190012037,畑,140.97100045400,38.30165121890,04209,多賀城市
0410-1896200011845,畑,140.96878641900,38.29173065300,04209,多賀城市
0410-1886590014332,畑,140.99723207600,38.30035819580,04209,多賀城市
0410-1879560014499,畑,140.99915805900,38.30668766190,04209,多賀城市
0410-1903530012602,畑,140.97742979000,38.28511992910,04209,多賀城市
0410-1885700011929,畑,140.96975819200,38.30119400600,04209,多賀城市
0410-1884700014838,畑,141.00302644100,38.30205493770,04209,多賀城市
0410-1882140013360,畑,140.98613040800,38.30438145810,04209,多賀城市
0410-1892890017784,畑,141.03668334600,38.29461899650,04209,多賀城市
0410-1883230013366,畑,140.98619986500,38.30340021920,04209,多賀城市
0410-1896280011407,畑,140.96377402600,38.29166726170,04209,多賀城市
0410-1885380012511,畑,140.97641349000,38.30147650890,04209,多賀城市
0410-1875770013657,畑,140.98953661700,38.31011760350,04209,多賀城市
0410-1886440012339,畑,140.97445045200,38.30052014000,04209,多賀城市
0410-1886650012437,畑,140.97556713200,38.30032976910,04209,多賀城市
0410-1882430013335,畑,140.98584724300,38.30411997630,04209,多賀城市
0410-1886590012124,畑,140.97199259100,38.30038994620,04209,多賀城市
0410-1897840017213,畑,141.03014713000,38.29017422050,04209,多賀城市
0410-1877640014286,畑,140.99672789500,38.30842399410,04209,多賀城市
0410-1882830013221,畑,140.98454453900,38.30376218830,04209,多賀城市
0410-1882940013338,畑,140.98587655200,38.30365914010,04209,多賀城市
0410-1883530013147,畑,140.98369727200,38.30313093710,04209,多賀城市
0410-1896960011341,畑,140.96301628200,38.29105755590,04209,多賀城市
0410-1883470013148,畑,140.98370838200,38.30318596470,04209,多賀城市
0410-1885050013515,田,140.98790217500,38.30175794580,04209,多賀城市
0410-1886140012548,畑,140.97683384500,38.30078885730,04209,多賀城市
0410-1883430014395,畑,140.99796631700,38.30320091410,04209,多賀城市
0410-1881690013516,畑,140.98791930400,38.30478299120,04209,多賀城市
0410-1897300011528,畑,140.96515440900,38.29075112580,04209,多賀城市
0410-1882210013785,畑,140.99098712900,38.30430830730,04209,多賀城市
0410-1896330011694,田,140.96705382500,38.29161683840,04209,多賀城市
0410-1899830011429,畑,140.96401760900,38.28846764380,04209,多賀城市
0410-1876600014131,畑,140.99495246400,38.30936293060,04209,多賀城市
0410-1876160014166,畑,140.99535995500,38.30976078560,04209,多賀城市
0410-1885330011845,畑,140.96879841500,38.30153087310,04209,多賀城市
0410-1889970012599,畑,140.97741027400,38.29733437760,04209,多賀城市
0410-1887160014560,畑,140.99984328600,38.29983873970,04209,多賀城市
0410-1879970013447,畑,140.98713424200,38.30633635240,04209,多賀城市
0410-1880460014005,畑,140.99350570600,38.30588699440,04209,多賀城市
0410-1887550015156,畑,141.00665817800,38.29948226860,04209,多賀城市
0410-1895440011371,畑,140.96337032700,38.29242612440,04209,多賀城市
0410-1876670013731,畑,140.99037784300,38.30930769870,04209,多賀城市
0410-1900230011553,畑,140.96544004800,38.28810605210,04209,多賀城市
0410-1886980012950,畑,140.98143029400,38.30002644310,04209,多賀城市
0410-1880490013947,畑,140.99284152800,38.30585930690,04209,多賀城市
0410-1901030011543,畑,140.96532410500,38.28738402300,04209,多賀城市
0410-1881890013922,畑,140.99255617100,38.30459530260,04209,多賀城市
0410-1883320014940,田,141.00419730400,38.30329349360,04209,多賀城市
0410-1901180012529,畑,140.97659562500,38.28723726370,04209,多賀城市
0410-1886710012857,畑,140.98036493300,38.30026922540,04209,多賀城市
0410-1892260011406,畑,140.96376910200,38.29529476160,04209,多賀城市
0410-1894780011306,畑,140.96261883400,38.29301904520,04209,多賀城市
0410-1886630012856,畑,140.98035861400,38.30034234670,04209,多賀城市
0410-1885150012008,畑,140.97066640400,38.30168707750,04209,多賀城市
0410-1886270011784,畑,140.96810661300,38.30068524600,04209,多賀城市
0410-1893080011346,畑,140.96308703400,38.29455447390,04209,多賀城市
0410-1881140016945,畑,141.02712658300,38.30522393520,04209,多賀城市
0410-1901250011892,畑,140.96931796900,38.28718545030,04209,多賀城市
0410-1885440011778,畑,140.96803237800,38.30143014250,04209,多賀城市
0410-1886230011989,畑,140.97044470500,38.30071894640,04209,多賀城市
0410-1880400013657,畑,140.98953026800,38.30594188580,04209,多賀城市
0410-1899190012282,畑,140.97377623800,38.28903271620,04209,多賀城市
0410-1881840013849,畑,140.99172419600,38.30464645870,04209,多賀城市
0410-1885180014995,畑,141.00481349100,38.30161276840,04209,多賀城市
0410-1882550013210,畑,140.98441718800,38.30401232050,04209,多賀城市
0410-1885360011817,畑,140.96847650000,38.30149931480,04209,多賀城市
0410-1892060012710,畑,140.97868399500,38.29545488830,04209,多賀城市
0410-1886570014338,畑,140.99730054300,38.30037608100,04209,多賀城市
0410-1889780012471,畑,140.97594750500,38.29750771610,04209,多賀城市
0410-1887990014265,畑,140.99646294300,38.29909560220,04209,多賀城市
0410-1897130013161,畑,140.98382848600,38.29087620340,04209,多賀城市
0410-1885220011858,田,140.96894964800,38.30162706750,04209,多賀城市
0410-1902800013145,畑,140.98362757800,38.28576790030,04209,多賀城市
0410-1890600012379,畑,140.97489265000,38.29677347030,04209,多賀城市
0410-1879440013357,畑,140.98610098600,38.30681337610,04209,多賀城市
0410-1886220014527,畑,140.99946551500,38.30068284520,04209,多賀城市
0410-1895580013247,田,140.98481473800,38.29227173910,04209,多賀城市
0410-1886920012454,畑,140.97576716600,38.30009087450,04209,多賀城市
0410-1876150013985,畑,140.99328247000,38.30976562210,04209,多賀城市
0410-1886080012548,畑,140.97684360500,38.30084306530,04209,多賀城市
0410-1885460012510,畑,140.97641013300,38.30140400690,04209,多賀城市
0410-1879670013357,畑,140.98609564500,38.30660907920,04209,多賀城市
0410-1885750011666,畑,140.96675883300,38.30115142470,04209,多賀城市
0410-1878920014545,畑,140.99968686900,38.30726752070,04209,多賀城市
0410-1886800012435,畑,140.97554208300,38.30019492220,04209,多賀城市
0410-1877830014278,畑,140.99663185200,38.30825371700,04209,多賀城市
0410-1881020014612,畑,141.00044475900,38.30537295280,04209,多賀城市
0410-1886970012956,畑,140.98150125400,38.30003625390,04209,多賀城市
0410-1895460013245,田,140.98479139200,38.29238017710,04209,多賀城市
0410-1887920014262,畑,140.99643013600,38.29916249440,04209,多賀城市
0410-1879740013351,畑,140.98603129600,38.30654392440,04209,多賀城市
0410-1895390012763,畑,140.97928134200,38.29245469030,04209,多賀城市
0410-1892370011406,畑,140.96377646400,38.29519323440,04209,多賀城市
0410-1885130011540,畑,140.96531914500,38.30171199980,04209,多賀城市
0410-1893560018036,畑,141.03956477400,38.29400558330,04209,多賀城市
0410-1887790012322,畑,140.97425639000,38.29930257130,04209,多賀城市
0410-1894540013999,畑,140.99341595900,38.29320178040,04209,多賀城市
0410-1885300011817,畑,140.96848442000,38.30155793630,04209,多賀城市
0410-1878490013855,畑,140.99179939500,38.30765764940,04209,多賀城市
0410-1886570012107,畑,140.97179432200,38.30040931380,04209,多賀城市
0410-1885770011637,畑,140.96642012800,38.30113320810,04209,多賀城市
0410-1900440014588,畑,141.00013665900,38.28787020480,04209,多賀城市
0410-1886450012381,畑,140.97492884000,38.30051160310,04209,多賀城市
0410-1901380011575,畑,140.96568970500,38.28707290960,04209,多賀城市
0410-1882500013866,畑,140.99191340200,38.30405196120,04209,多賀城市
0410-1882270013232,畑,140.98466131200,38.30426541910,04209,多賀城市
0410-1883080013314,畑,140.98560268200,38.30353857510,04209,多賀城市
0410-1886380012129,畑,140.97204832600,38.30057492700,04209,多賀城市
0410-1885800012557,畑,140.97693974100,38.30109860250,04209,多賀城市
0410-1886730012436,畑,140.97555286100,38.30026318810,04209,多賀城市
0410-1890650011037,畑,140.95955275800,38.29674221490,04209,多賀城市
0410-1879130013444,畑,140.98710083500,38.30709030470,04209,多賀城市
0410-1878200013710,畑,140.99013925100,38.30792363030,04209,多賀城市
0410-1895550011373,畑,140.96339391300,38.29232221270,04209,多賀城市
0410-1881050013265,畑,140.98504825300,38.30536036820,04209,多賀城市
0410-1882060013898,畑,140.99228023100,38.30444882810,04209,多賀城市
0410-1882510017242,畑,141.03051605300,38.30397845990,04209,多賀城市
0410-1893020018148,畑,141.04084862600,38.29449178240,04209,多賀城市
0410-1894180013954,畑,140.99290277600,38.29352357920,04209,多賀城市
0410-1892450018048,畑,141.03970929400,38.29501004380,04209,多賀城市
0410-1901250015322,畑,141.00852446500,38.28712997810,04209,多賀城市
0410-1877090013853,畑,140.99177835400,38.30892634370,04209,多賀城市
0410-1876480014174,畑,140.99545353500,38.30947077480,04209,多賀城市
0410-1887310012524,畑,140.97656595900,38.29973085190,04209,多賀城市
0410-1883990011890,田,140.96932066300,38.30273576410,04209,多賀城市
0410-1895250018039,畑,141.03959378500,38.29249051070,04209,多賀城市
0410-1888150012941,田,140.98132421700,38.29897674200,04209,多賀城市
0410-1896060011733,畑,140.96749899000,38.29186250210,04209,多賀城市
0410-1883310016394,畑,141.02081777100,38.30327241210,04209,多賀城市
0410-1884880013928,畑,140.99261630100,38.30190365740,04209,多賀城市
0410-1882570013818,畑,140.99136392000,38.30398695850,04209,多賀城市
0410-1896380011908,畑,140.96950648300,38.29157358320,04209,多賀城市
0410-1889190015176,畑,141.00687687200,38.29799725990,04209,多賀城市
0410-1895900011668,畑,140.96675943800,38.29200404990,04209,多賀城市
0410-1893390014162,畑,140.99528243700,38.29423512490,04209,多賀城市
0410-1884850014844,畑,141.00308709800,38.30191227520,04209,多賀城市
0410-1896310011402,畑,140.96371552100,38.29164274020,04209,多賀城市
0410-1900210016282,畑,141.01949943700,38.28804817630,04209,多賀城市
0410-1896700011340,畑,140.96301523600,38.29128873170,04209,多賀城市
0410-1881780013471,畑,140.98740160300,38.30470716990,04209,多賀城市
0410-1877580014294,畑,140.99681296500,38.30847554160,04209,多賀城市
0410-1885050012055,畑,140.97120072500,38.30177675440,04209,多賀城市
0410-1889360012736,畑,140.97898424300,38.29788234550,04209,多賀城市
0410-1896180011857,畑,140.96891803000,38.29174982740,04209,多賀城市
0410-1885430012347,畑,140.97453894400,38.30143125440,04209,多賀城市
0410-1901290011902,畑,140.96942234600,38.28714692730,04209,多賀城市
0410-1890310011476,畑,140.96457619200,38.29704758570,04209,多賀城市
0410-1886430012332,畑,140.97436904900,38.30053247890,04209,多賀城市
0410-1886050011327,畑,140.96287659800,38.30088680580,04209,多賀城市
0410-1885680012053,畑,140.97118471300,38.30120996050,04209,多賀城市
0410-1884610012494,田,140.97622233000,38.30216885020,04209,多賀城市
0410-1879570013470,畑,140.98738717200,38.30669621850,04209,多賀城市
0410-1885160015034,畑,141.00526002100,38.30163691400,04209,多賀城市
0410-1885160012069,畑,140.97136542700,38.30167966210,04209,多賀城市
0410-1882500013228,畑,140.98461978800,38.30405434020,04209,多賀城市
0410-1900400014692,畑,141.00132085900,38.28790993250,04209,多賀城市
0410-1881800014545,畑,140.99967654600,38.30466611210,04209,多賀城市
0410-1881860014542,畑,140.99965094400,38.30461537910,04209,多賀城市
0410-1876060014245,畑,140.99626659000,38.30984147720,04209,多賀城市
0410-1885120015025,畑,141.00516597300,38.30166752690,04209,多賀城市
0410-1887830015278,畑,141.00804297400,38.29922643620,04209,多賀城市
0410-1882090013889,畑,140.99217431000,38.30442233280,04209,多賀城市
0410-1877360013634,畑,140.98926946800,38.30868583250,04209,多賀城市
0410-1884230015038,田,141.00530972800,38.30247014360,04209,多賀城市
0410-1885550011582,畑,140.96579653200,38.30133410580,04209,多賀城市
0410-1880350014260,畑,140.99642734000,38.30597868480,04209,多賀城市
0410-1878670014545,畑,140.99968330800,38.30748797470,04209,多賀城市
0410-1881570013216,畑,140.98448377300,38.30489390620,04209,多賀城市
0410-1886560014345,畑,140.99738533400,38.30038043330,04209,多賀城市
0410-1885420012523,畑,140.97655745300,38.30143872990,04209,多賀城市
0410-1900300013984,田,140.99323286400,38.28800897740,04209,多賀城市
0410-1882410013363,畑,140.98615974700,38.30413581270,04209,多賀城市
0410-1879080013441,畑,140.98706446900,38.30713956900,04209,多賀城市
0410-1881810013512,畑,140.98787118500,38.30467459290,04209,多賀城市
0410-1902820013155,畑,140.98374403200,38.28575121150,04209,多賀城市
0410-1875750013666,畑,140.98964361300,38.31012951530,04209,多賀城市
0410-1883080013887,畑,140.99215026300,38.30352892610,04209,多賀城市
0410-1885650011456,畑,140.96435818000,38.30124779710,04209,多賀城市
0410-1897900015293,畑,141.00819305800,38.29014870150,04209,多賀城市
0410-1882870015101,畑,141.00603563400,38.30369695000,04209,多賀城市
0410-1877720014257,畑,140.99640016500,38.30835322760,04209,多賀城市
