ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-023556-071127,畑,137.71319714400,35.78510858660,20422,上松町
2008-028431-070993,畑,137.71510267900,35.74118104290,20422,上松町
2008-024164-073444,畑,137.68762480200,35.77945155220,20422,上松町
2008-024115-073451,畑,137.68754116900,35.77989495880,20422,上松町
2008-023889-072776,畑,137.69498349600,35.78198718760,20422,上松町
2008-024358-074153,畑,137.67979961700,35.77765458580,20422,上松町
2008-024630-074871,畑,137.67188681200,35.77514922980,20422,上松町
2008-024060-073298,畑,137.68922300300,35.78040278630,20422,上松町
2008-022913-072976,畑,137.69268094800,35.79076429280,20422,上松町
2008-023028-072931,畑,137.69319672300,35.78973169990,20422,上松町
2008-023073-072327,畑,137.69987705600,35.78937393910,20422,上松町
2008-024085-073309,畑,137.68911046400,35.78018187170,20422,上松町
2008-024978-071085,畑,137.71378793300,35.77229199910,20422,上松町
2008-025074-075699,畑,137.66276533000,35.77108519620,20422,上松町
2008-024251-072200,畑,137.70138326000,35.77876420060,20422,上松町
2008-023140-072362,畑,137.69949351200,35.78876683490,20422,上松町
2008-024044-072316,畑,137.70008948500,35.78062514000,20422,上松町
2008-024944-071897,畑,137.70479714200,35.77253830390,20422,上松町
2008-024554-072466,畑,137.69847401100,35.77601341210,20422,上松町
2008-024317-072755,畑,137.69525267900,35.77812450300,20422,上松町
2008-024880-071051,畑,137.71415567900,35.77318214670,20422,上松町
2008-024178-073387,畑,137.68825290500,35.77932974730,20422,上松町
2008-025136-071736,畑,137.70660457000,35.77081768110,20422,上松町
2008-025623-077159,畑,137.64667311500,35.76602565150,20422,上松町
2008-024850-070700,田,137.71803129200,35.77347834720,20422,上松町
2008-024037-071975,畑,137.70385876600,35.78070474360,20422,上松町
2008-024939-075121,畑,137.66914647300,35.77234601580,20422,上松町
2008-024928-071990,畑,137.70376626700,35.77267725800,20422,上松町
2008-024058-071984,畑,137.70376337500,35.78051855540,20422,上松町
2008-024870-071095,畑,137.71366559600,35.77326656750,20422,上松町
2008-022964-071739,畑,137.70636888400,35.79039661190,20422,上松町
2008-027167-070195,畑,137.72381546900,35.75262382380,20422,上松町
2008-029780-071209,畑,137.71284316100,35.72900216180,20422,上松町
2008-024104-071897,畑,137.70472633600,35.78011471150,20422,上松町
2008-025594-077096,畑,137.64736681800,35.76628563630,20422,上松町
2008-024800-074681,田,137.67400265700,35.77363348760,20422,上松町
2008-025533-076939,畑,137.64910279500,35.76685124040,20422,上松町
2008-024229-073484,畑,137.68718437700,35.77886574730,20422,上松町
2008-023032-072929,畑,137.69321696300,35.78969353860,20422,上松町
2008-024764-070584,畑,137.71931165800,35.77426178090,20422,上松町
2008-024081-071712,畑,137.70677525100,35.78033325410,20422,上松町
2008-024678-074862,畑,137.67198640300,35.77471649040,20422,上松町
2008-024028-071727,畑,137.70659713100,35.78080670930,20422,上松町
2008-024651-072264,畑,137.70071348800,35.77515825910,20422,上松町
2008-023488-071040,畑,137.71414701700,35.78572440140,20422,上松町
2008-023185-072910,畑,137.69343532400,35.78831615660,20422,上松町
2008-024396-072599,畑,137.69699359400,35.77742378700,20422,上松町
2008-023709-071466,畑,137.70945383100,35.78370118170,20422,上松町
2008-023966-071650,畑,137.70744798200,35.78137102730,20422,上松町
2008-022942-071896,畑,137.70463773700,35.79058736800,20422,上松町
2008-024528-072673,畑,137.69618077700,35.77623336490,20422,上松町
2008-028377-070886,畑,137.71628169400,35.74167001570,20422,上松町
2008-024986-075289,畑,137.66728722000,35.77191151310,20422,上松町
2008-029711-071160,田,137.71337377200,35.72962603630,20422,上松町
2008-028610-070916,畑,137.71597440600,35.73957001540,20422,上松町
2008-024747-072673,畑,137.69620070000,35.77426213040,20422,上松町
2008-026730-071438,田,137.71003273800,35.75647411560,20422,上松町
2008-025512-076882,畑,137.64972968300,35.76704777200,20422,上松町
2008-027545-071433,畑,137.71016500300,35.74913558010,20422,上松町
2008-023999-072523,畑,137.69778794400,35.78101357220,20422,上松町
2008-025382-072127,畑,137.70229763400,35.76857517260,20422,上松町
2008-023036-072927,畑,137.69323809300,35.78965622000,20422,上松町
2008-027066-070257,畑,137.72312983500,35.75353229130,20422,上松町
2008-026992-071516,畑,137.70919577000,35.75410940560,20422,上松町
2008-024775-070984,畑,137.71488747600,35.77413332680,20422,上松町
2008-022182-073495,畑,137.68687978700,35.79731640840,20422,上松町
2008-024855-070695,田,137.71808571500,35.77343100880,20422,上松町
2008-023023-072933,畑,137.69317111500,35.78977475080,20422,上松町
2008-025010-072053,畑,137.70307995700,35.77193840760,20422,上松町
2008-026726-071365,田,137.71084757000,35.75651411330,20422,上松町
2008-024459-074379,畑,137.67730954500,35.77672260160,20422,上松町
2008-025953-071944,畑,137.70436826200,35.76344174180,20422,上松町
2008-022996-072962,畑,137.69284591500,35.79002208570,20422,上松町
2008-023051-072391,畑,137.69916357700,35.78956907270,20422,上松町
2008-025937-071868,畑,137.70521130800,35.76359172910,20422,上松町
2008-022938-078602,畑,137.63045434900,35.79010565580,20422,上松町
2008-025231-075952,畑,137.65998258500,35.76965211880,20422,上松町
2008-024126-073383,畑,137.68829492900,35.77980519220,20422,上松町
2008-023529-071090,畑,137.71359749300,35.78535334540,20422,上松町
2008-030160-071281,畑,137.71207329300,35.72557436480,20422,上松町
2008-024155-072306,畑,137.70020892100,35.77962241110,20422,上松町
2008-024412-072968,畑,137.69291267700,35.77725429090,20422,上松町
2008-028456-070984,畑,137.71520700400,35.74095297500,20422,上松町
2008-023045-072914,畑,137.69337892900,35.78957604890,20422,上松町
2008-027295-071625,田,137.70802519300,35.75136849170,20422,上松町
2008-025002-075624,畑,137.66359200600,35.77173539790,20422,上松町
2008-021388-073603,畑,137.68561068000,35.80445946330,20422,上松町
2008-028411-070992,畑,137.71511273400,35.74135757400,20422,上松町
2008-023091-071657,畑,137.70728510200,35.78925939820,20422,上松町
2008-023103-070486,畑,137.72024459600,35.78923522940,20422,上松町
2008-027113-071489,畑,137.70950881000,35.75302313610,20422,上松町
2008-024244-072645,畑,137.69646426900,35.77879352750,20422,上松町
2008-023998-073361,畑,137.68852762000,35.78095751060,20422,上松町
2008-024417-072980,畑,137.69277490300,35.77720978620,20422,上松町
2008-024099-071679,畑,137.70713709000,35.78017644780,20422,上松町
2008-028435-070966,畑,137.71540780700,35.74114003450,20422,上松町
2008-024284-073519,畑,137.68680040300,35.77837046470,20422,上松町
2008-025638-077069,畑,137.64766850800,35.76589239950,20422,上松町
2008-024147-072664,畑,137.69624837900,35.77966351860,20422,上松町
2008-024041-073343,畑,137.68872741300,35.78057315540,20422,上松町
2008-025444-072188,田,137.70162878800,35.76800959440,20422,上松町
2008-022796-073448,田,137.68745624300,35.79178138970,20422,上松町
2008-023908-071745,畑,137.70639148800,35.78188949970,20422,上松町
2008-023045-072332,田,137.69981862000,35.78962629220,20422,上松町
2008-030193-071271,畑,137.71219585700,35.72527950790,20422,上松町
2008-023677-071381,畑,137.71039959100,35.78399413510,20422,上松町
2008-022918-072134,畑,137.70200199900,35.79078617240,20422,上松町
2008-024177-073499,畑,137.68701683500,35.77933864820,20422,上松町
2008-024129-072667,畑,137.69621268500,35.77982901820,20422,上松町
2008-028699-070903,畑,137.71612237500,35.73876994090,20422,上松町
2008-026698-071368,田,137.71081260100,35.75677007260,20422,上松町
2008-024913-071633,畑,137.70771779900,35.77284001020,20422,上松町
2008-024153-072391,畑,137.69926299400,35.77963645080,20422,上松町
2008-024104-072367,畑,137.69952595400,35.78007881060,20422,上松町
2008-022443-073540,畑,137.68640266300,35.79495929950,20422,上松町
2008-030528-071072,畑,137.71441523100,35.72227434530,20422,上松町
2008-026993-071442,田,137.71001140000,35.75410759400,20422,上松町
2008-024021-072436,畑,137.69875991100,35.78082019680,20422,上松町
2008-021386-073742,畑,137.68406832400,35.80447355470,20422,上松町
2008-023965-072407,畑,137.69907438300,35.78132180260,20422,上松町
2008-027521-071415,畑,137.71035799100,35.74935230010,20422,上松町
2008-024489-073875,畑,137.68288612500,35.77649327570,20422,上松町
2008-030262-071032,畑,137.71484163100,35.72467087040,20422,上松町
2008-023251-069433,畑,137.73190588100,35.78797787570,20422,上松町
2008-029801-071178,田,137.71318778300,35.72882123290,20422,上松町
2008-025441-076932,畑,137.64916589000,35.76767902430,20422,上松町
2008-029716-071164,田,137.71333084200,35.72958422880,20422,上松町
2008-028143-071005,畑,137.71495132300,35.74377263980,20422,上松町
2008-029489-071178,田,137.71315545500,35.73163223480,20422,上松町
2008-028574-070895,畑,137.71619952600,35.73989801620,20422,上松町
2008-021347-073680,畑,137.68475253900,35.80482991960,20422,上松町
2008-024016-071790,畑,137.70590287900,35.78091484660,20422,上松町
2008-022133-069987,畑,137.72567705000,35.79801690740,20422,上松町
2008-024073-073309,畑,137.68910629100,35.78028788150,20422,上松町
2008-024913-071696,畑,137.70701672000,35.77283289000,20422,上松町
2008-026174-071502,畑,137.70928446500,35.76148007860,20422,上松町
2008-024514-076882,畑,137.64962553400,35.77603446640,20422,上松町
2008-027193-070200,畑,137.72376722100,35.75239144720,20422,上松町
2008-026974-071442,畑,137.71001520300,35.75427495440,20422,上松町
2008-023373-073054,畑,137.69186259900,35.78661656250,20422,上松町
2008-026839-071444,畑,137.70997636500,35.75549059790,20422,上松町
2008-021367-073675,畑,137.68481002300,35.80464589530,20422,上松町
2008-024010-073104,畑,137.69137070500,35.78086497530,20422,上松町
2008-025384-078184,畑,137.63531597800,35.76809469720,20422,上松町
2008-030317-071338,畑,137.71146547800,35.72415163960,20422,上松町
2008-022407-073528,畑,137.68653158000,35.79528308110,20422,上松町
2008-025294-076360,田,137.65547329200,35.76904893380,20422,上松町
2008-024112-072365,畑,137.69954687900,35.78000075820,20422,上松町
2008-023593-070367,畑,137.72160351600,35.78482649160,20422,上松町
2008-023824-071553,畑,137.70850246600,35.78265897730,20422,上松町
2008-023995-073084,畑,137.69158373000,35.78100857060,20422,上松町
2008-025034-076605,田,137.65274856100,35.77137808480,20422,上松町
2008-024159-072973,畑,137.69283059900,35.77953780410,20422,上松町
2008-022704-073603,畑,137.68572988200,35.79260441370,20422,上松町
2008-022943-071933,畑,137.70422658100,35.79056866290,20422,上松町
2008-024441-072534,畑,137.69771510800,35.77702397770,20422,上松町
2008-024827-072020,畑,137.70342636200,35.77358469600,20422,上松町
2008-027530-071427,畑,137.71022637800,35.74926346050,20422,上松町
2008-024463-074329,畑,137.67786053000,35.77669650240,20422,上松町
2008-024472-076870,畑,137.64975556200,35.77641638950,20422,上松町
2008-024888-075156,畑,137.66875737100,35.77279736120,20422,上松町
2008-024005-073104,畑,137.69137059700,35.78091700270,20422,上松町
2008-024757-072221,畑,137.70120596600,35.77420034450,20422,上松町
2008-027067-070238,畑,137.72333839800,35.75352798090,20422,上松町
2008-027231-071625,畑,137.70801559300,35.75194426000,20422,上松町
2008-025040-071990,畑,137.70378563500,35.77166819980,20422,上松町
2008-022831-073534,畑,137.68650084900,35.79146665650,20422,上松町
2008-024696-070903,畑,137.71577026900,35.77484532500,20422,上松町
2008-029581-070972,田,137.71543879900,35.73081406060,20422,上松町
2008-023134-072885,畑,137.69371463200,35.78878137100,20422,上松町
2008-023099-071668,畑,137.70717052800,35.78918521470,20422,上松町
2008-024153-072652,畑,137.69638452000,35.77961139610,20422,上松町
2008-022120-070065,畑,137.72482037000,35.79812436140,20422,上松町
2008-021505-070423,畑,137.72080069600,35.80364297030,20422,上松町
2008-023438-073036,畑,137.69207073300,35.78603180270,20422,上松町
2008-024905-075332,畑,137.66681452000,35.77263034530,20422,上松町
2008-024210-072625,畑,137.69668186400,35.77910063850,20422,上松町
2008-024255-073312,畑,137.68908764800,35.77864715440,20422,上松町
2008-023678-070504,畑,137.72009638100,35.78404741130,20422,上松町
2008-024842-072257,畑,137.70080963300,35.77343661800,20422,上松町
2008-022922-071914,畑,137.70443592900,35.79076624540,20422,上松町
2008-023992-073118,畑,137.69121500700,35.78102726290,20422,上松町
2008-021910-073322,畑,137.68876917200,35.79977554930,20422,上松町
2008-025031-072056,畑,137.70304624800,35.77174150260,20422,上松町
2008-022977-071782,畑,137.70589636800,35.79027881350,20422,上松町
2008-024241-073379,畑,137.68835108300,35.77877018800,20422,上松町
2008-024439-072488,畑,137.69822329600,35.77705057720,20422,上松町
2008-021345-073618,畑,137.68543647100,35.80485044150,20422,上松町
2008-024295-073613,畑,137.68575999700,35.77826232160,20422,上松町
2008-024937-071067,畑,137.71398403300,35.77266482600,20422,上松町
2008-024051-071901,畑,137.70467470900,35.78058849750,20422,上松町
2008-026074-071739,畑,137.70665198200,35.76236521420,20422,上松町
2008-028640-071071,畑,137.71426542700,35.73929099320,20422,上松町
2008-025750-071833,畑,137.70558532900,35.76527885190,20422,上松町
2008-025823-071838,畑,137.70553261800,35.76461823520,20422,上松町
2008-024775-072002,畑,137.70362006200,35.77405678370,20422,上松町
2008-023479-071027,畑,137.71429548000,35.78580887490,20422,上松町
2008-029571-071018,田,137.71493322700,35.73090577000,20422,上松町
2008-024835-072224,畑,137.70117994900,35.77350102650,20422,上松町
2008-022795-073442,田,137.68751967900,35.79179466820,20422,上松町
2008-024712-072255,田,137.70081778000,35.77460717990,20422,上松町
2008-024148-072302,畑,137.70024659100,35.77968448880,20422,上松町
2008-022839-073531,畑,137.68654033400,35.79139351020,20422,上松町
2008-023833-073003,畑,137.69246750300,35.78247089600,20422,上松町
2008-024758-073074,畑,137.69176622900,35.77412572970,20422,上松町
2008-024005-071973,畑,137.70387504200,35.78099453280,20422,上松町
2008-023014-072402,畑,137.69903939500,35.78990004790,20422,上松町
2008-022879-072174,畑,137.70154762300,35.79113558680,20422,上松町
2008-024536-072676,畑,137.69614632000,35.77616433160,20422,上松町
2008-025368-071172,畑,137.71285388800,35.76877247610,20422,上松町
2008-025013-072026,畑,137.70338068200,35.77191064040,20422,上松町
2008-023665-071361,畑,137.71061117800,35.78410786460,20422,上松町
2008-024148-072385,畑,137.69933300200,35.77968047230,20422,上松町
2008-023918-072355,畑,137.69964207500,35.78175180970,20422,上松町
2008-027063-070192,畑,137.72384338100,35.75356469580,20422,上松町
2008-029537-070480,畑,137.72088048100,35.73124632030,20422,上松町
2008-025369-071167,畑,137.71291549500,35.76876514140,20422,上松町
2008-023829-071567,畑,137.70835032400,35.78261594680,20422,上松町
2008-025542-071225,畑,137.71228266400,35.76719890350,20422,上松町
2008-024606-073217,田,137.69017262800,35.77549336530,20422,上松町
2008-024106-072375,畑,137.69943457100,35.78005783420,20422,上松町
2008-030520-071053,畑,137.71462827300,35.72234270950,20422,上松町
2008-024513-074426,畑,137.67679258300,35.77623864000,20422,上松町
2008-027261-071372,畑,137.71081842000,35.75169220440,20422,上松町
2008-027527-071468,畑,137.70978166700,35.74929244460,20422,上松町
2008-024551-072459,畑,137.69854560000,35.77604262820,20422,上松町
2008-024316-073412,畑,137.68798689000,35.77808613700,20422,上松町
2008-024177-073508,畑,137.68691363400,35.77933177010,20422,上松町
2008-023421-071033,畑,137.71422352900,35.78632848940,20422,上松町
2008-023960-073128,畑,137.69109554100,35.78131380590,20422,上松町
2008-024465-072732,畑,137.69551946800,35.77679400110,20422,上松町
2008-022799-073454,田,137.68738804600,35.79176159270,20422,上松町
2008-025408-071227,畑,137.71225164500,35.76840530980,20422,上松町
2008-024333-073027,畑,137.69225147100,35.77796398260,20422,上松町
2008-029490-071171,田,137.71323331700,35.73161665980,20422,上松町
2008-024091-073448,畑,137.68757418700,35.78011544760,20422,上松町
2008-023947-072469,畑,137.69839056800,35.78148113120,20422,上松町
2008-024554-072570,畑,137.69732839300,35.77600751740,20422,上松町
2008-024894-075153,畑,137.66878796300,35.77275092030,20422,上松町
2008-024251-072699,田,137.69586963300,35.77872898980,20422,上松町
2008-024509-073389,田,137.68826109100,35.77634800080,20422,上松町
2008-024108-072353,畑,137.69968723000,35.78004583370,20422,上松町
2008-023455-071074,畑,137.71377407800,35.78602074510,20422,上松町
2008-024035-073321,畑,137.68896661000,35.78062475410,20422,上松町
2008-024729-072586,畑,137.69715739000,35.77442462090,20422,上松町
2008-023011-072311,畑,137.70004386400,35.78993107420,20422,上松町
2008-024425-072948,畑,137.69313526400,35.77713764150,20422,上松町
2008-024287-072820,畑,137.69453830900,35.77839130110,20422,上松町
2008-027717-071007,畑,137.71489254100,35.74761484540,20422,上松町
2008-024059-071730,畑,137.70657258000,35.78052972680,20422,上松町
2008-028700-071065,畑,137.71433298900,35.73874732610,20422,上松町
2008-025342-072071,田,137.70291470400,35.76894189980,20422,上松町
2008-023425-070894,畑,137.71576496600,35.78630673780,20422,上松町
2008-024724-072020,畑,137.70341757600,35.77451047050,20422,上松町
2008-025175-071050,畑,137.71419265900,35.77051818530,20422,上松町
2008-024377-073955,畑,137.68199331100,35.77749941140,20422,上松町
2008-023190-072453,畑,137.69849545700,35.78830803690,20422,上松町
2008-025003-070978,畑,137.71497465100,35.77207517480,20422,上松町
2008-022025-071128,田,137.71304897400,35.79890662560,20422,上松町
2008-024837-072243,畑,137.70096165100,35.77347705860,20422,上松町
2008-020629-073688,畑,137.68460279300,35.81129714290,20422,上松町
2008-023958-071728,畑,137.70658411100,35.78143966180,20422,上松町
2008-023913-073013,畑,137.69237034200,35.78174942620,20422,上松町
2008-026907-071524,畑,137.70909755500,35.75487139610,20422,上松町
2008-023905-071736,畑,137.70648508500,35.78191588920,20422,上松町
2008-028077-071041,畑,137.71454325000,35.74436592610,20422,上松町
2008-024295-073033,畑,137.69217425900,35.77830907380,20422,上松町
2008-023011-072952,畑,137.69296125900,35.78988450920,20422,上松町
2008-029520-071010,田,137.71501179400,35.73135970090,20422,上松町
2008-023869-073065,畑,137.69178139700,35.78214684310,20422,上松町
2008-025337-072003,畑,137.70366463200,35.76898803750,20422,上松町
2008-024533-072689,畑,137.69600561200,35.77618328220,20422,上松町
2008-024768-073009,畑,137.69248483300,35.77404279160,20422,上松町
2008-024883-075157,畑,137.66873816100,35.77284350060,20422,上松町
2008-024816-072459,畑,137.69857113300,35.77365654930,20422,上松町
2008-024112-072499,田,137.69807096000,35.77999847720,20422,上松町
2008-025079-071992,畑,137.70376136400,35.77131252730,20422,上松町
2008-025370-071161,畑,137.71297632400,35.76875662020,20422,上松町
2008-024554-072677,畑,137.69613512200,35.77599630020,20422,上松町
2008-023320-072562,畑,137.69730045900,35.78712446410,20422,上松町
2008-024326-072746,畑,137.69535877000,35.77804455160,20422,上松町
2008-024323-072995,畑,137.69259750000,35.77806020290,20422,上松町
2008-023895-071687,畑,137.70702994600,35.78200895640,20422,上松町
2008-024067-072305,畑,137.70021259900,35.78041309190,20422,上松町
2008-025112-071707,畑,137.70691735800,35.77104136420,20422,上松町
