﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065043-030810,畑,130.66806799300,33.58606786710,40421,桂川町
40020064523-028316,田,130.69495920100,33.58144193540,40421,桂川町
40020063242-029567,畑,130.68152123000,33.56985960300,40421,桂川町
40020066258-029642,畑,130.68061961000,33.59704960860,40421,桂川町
40020060665-029747,田,130.67967405500,33.54661784130,40421,桂川町
40020064782-029281,畑,130.68455174900,33.58375708320,40421,桂川町
40020060372-029641,畑,130.68082340300,33.54398051430,40421,桂川町
40020063295-030881,畑,130.66737096100,33.57030387260,40421,桂川町
40020060346-029687,畑,130.68032235800,33.54374474330,40421,桂川町
40020065692-029847,田,130.67842504200,33.59194607460,40421,桂川町
40020060129-029943,田,130.67757644000,33.54178106880,40421,桂川町
40020063468-027996,畑,130.69844243100,33.57193649300,40421,桂川町
40020063981-029821,畑,130.67876076600,33.57651508220,40421,桂川町
40020065763-030834,田,130.66778598300,33.59255155130,40421,桂川町
40020060088-029711,畑,130.68007651000,33.54141317650,40421,桂川町
40020065063-029020,田,130.68735488600,33.58629367210,40421,桂川町
40020059671-029751,田,130.67965720600,33.53765711970,40421,桂川町
40020063297-028642,畑,130.69148732500,33.57038180010,40421,桂川町
40020065387-030963,畑,130.66641245500,33.58916454540,40421,桂川町
40020064714-029224,畑,130.68516525800,33.58314256770,40421,桂川町
40020059662-030142,田,130.67544902900,33.53756121600,40421,桂川町
40020064974-028324,畑,130.69486194500,33.58551226780,40421,桂川町
40020060400-029307,田,130.68442114000,33.54424373360,40421,桂川町
40020064520-028327,田,130.69483766100,33.58141949240,40421,桂川町
40020064940-030518,畑,130.67122298600,33.58514317590,40421,桂川町
40020064284-030114,畑,130.67559506000,33.57923676610,40421,桂川町
40020066214-029618,畑,130.68087159400,33.59665973940,40421,桂川町
40020064028-029938,畑,130.67749520600,33.57693865520,40421,桂川町
40020065726-031596,畑,130.65957898000,33.59219976070,40421,桂川町
40020064600-030814,畑,130.66804435500,33.58206856710,40421,桂川町
40020061597-029134,田,130.68623636300,33.55503974470,40421,桂川町
40020064082-029781,畑,130.67918888800,33.57742586140,40421,桂川町
40020064035-029796,畑,130.67902845700,33.57700696350,40421,桂川町
40020059665-029710,田,130.68010625500,33.53760364030,40421,桂川町
40020062389-029136,畑,130.68619207400,33.56217585630,40421,桂川町
40020063092-030318,田,130.67344016700,33.56848635680,40421,桂川町
40020062707-029799,畑,130.67904432600,33.56502633630,40421,桂川町
40020060592-029250,田,130.68502717100,33.54597597820,40421,桂川町
40020064121-028282,畑,130.69533771300,33.57782373000,40421,桂川町
40020065434-030559,畑,130.67076220800,33.58959618790,40421,桂川町
40020062767-029634,畑,130.68081573800,33.56557877280,40421,桂川町
40020065171-028958,畑,130.68802256700,33.58726992270,40421,桂川町
40020063467-029855,田,130.67841697300,33.57187868240,40421,桂川町
40020065439-031145,畑,130.66445301400,33.58962795550,40421,桂川町
40020064612-028137,畑,130.69688110000,33.58225257510,40421,桂川町
40020059522-030348,田,130.67323818300,33.53629230500,40421,桂川町
40020065453-029636,畑,130.68070724400,33.58978990380,40421,桂川町
40020059597-030294,田,130.67381424600,33.53697565270,40421,桂川町
40020066543-030182,畑,130.67478978200,33.59961081050,40421,桂川町
40020063012-029423,畑,130.68308349100,33.56779355470,40421,桂川町
40020065225-030774,畑,130.66845066500,33.58770386190,40421,桂川町
40020061033-029822,田,130.67884809000,33.54993407820,40421,桂川町
40020064859-028251,畑,130.69565214900,33.58447451550,40421,桂川町
40020062561-029202,畑,130.68547559400,33.56373183660,40421,桂川町
40020059669-030140,田,130.67547133800,33.53763064130,40421,桂川町
40020064801-029292,田,130.68442950500,33.58392214690,40421,桂川町
40020063408-028420,畑,130.69387699000,33.57138440410,40421,桂川町
40020059504-030317,田,130.67357644800,33.53613256730,40421,桂川町
40020059649-029848,畑,130.67861976700,33.53745718590,40421,桂川町
40020062090-029162,田,130.68592451100,33.55948766770,40421,桂川町
40020064734-029908,田,130.67780481800,33.58330739720,40421,桂川町
40020065863-029890,畑,130.67795419600,33.59348233520,40421,桂川町
40020060084-029700,畑,130.68019280100,33.54138072330,40421,桂川町
40020063713-031279,畑,130.66306930300,33.57405557290,40421,桂川町
40020063621-028787,畑,130.68990803200,33.57329696980,40421,桂川町
40020064878-030734,畑,130.66889480600,33.58457478320,40421,桂川町
40020066024-031130,畑,130.66458974100,33.59490282690,40421,桂川町
40020066073-030665,畑,130.66959521500,33.59535736380,40421,桂川町
40020062080-029157,田,130.68597611200,33.55939574710,40421,桂川町
40020060055-029679,畑,130.68041829000,33.54111873670,40421,桂川町
40020065059-029030,田,130.68724647200,33.58625611690,40421,桂川町
40020059504-030306,田,130.67368693900,33.53613001940,40421,桂川町
40020063466-027988,畑,130.69852422400,33.57192187620,40421,桂川町
40020064024-029804,畑,130.67894938300,33.57690207620,40421,桂川町
40020064926-028408,畑,130.69395226600,33.58507560100,40421,桂川町
40020063768-030323,畑,130.67336718400,33.57458342230,40421,桂川町
40020064272-030774,畑,130.66848451400,33.57911484440,40421,桂川町
40020064518-028303,田,130.69509404800,33.58140017570,40421,桂川町
40020064864-030889,畑,130.66722970400,33.58444795350,40421,桂川町
40020065011-029147,畑,130.68599422400,33.58582241620,40421,桂川町
40020060211-029526,畑,130.68206756200,33.54252992110,40421,桂川町
40020059517-030343,田,130.67329323400,33.53625187890,40421,桂川町
40020064861-031518,畑,130.66045378500,33.58440140860,40421,桂川町
40020063292-030229,畑,130.67439425900,33.57029537550,40421,桂川町
40020065255-030923,畑,130.66684971100,33.58796962180,40421,桂川町
40020064944-030532,畑,130.67106872000,33.58518140530,40421,桂川町
40020063656-029718,畑,130.67988599600,33.57358638510,40421,桂川町
40020062935-029447,畑,130.68282858700,33.56709647350,40421,桂川町
40020062070-029152,田,130.68603059800,33.55930217610,40421,桂川町
40020064142-029835,田,130.67860931500,33.57796478020,40421,桂川町
40020062643-029067,田,130.68693045800,33.56446999200,40421,桂川町
40020062010-028942,畑,130.68829365200,33.55876945380,40421,桂川町
40020063456-028000,畑,130.69839060500,33.57182958130,40421,桂川町
40020064995-028300,畑,130.69511910000,33.58569690720,40421,桂川町
40020061035-029837,田,130.67868515600,33.54995059560,40421,桂川町
40020062105-029158,畑,130.68596499600,33.55962334120,40421,桂川町
40020064867-030405,畑,130.67244503400,33.58449052960,40421,桂川町
40020064761-029722,畑,130.67980289900,33.58355468150,40421,桂川町
40020064831-028241,畑,130.69575750300,33.58422568860,40421,桂川町
40020065070-030535,田,130.67103711900,33.58631885790,40421,桂川町
40020063512-030066,畑,130.67613985700,33.57228113950,40421,桂川町
40020062110-029091,畑,130.68669205500,33.55966490750,40421,桂川町
40020058967-030534,畑,130.67125577800,33.53128308560,40421,桂川町
40020065544-028779,畑,130.68993597000,33.59063984560,40421,桂川町
40020064893-030740,畑,130.66883222200,33.58470973460,40421,桂川町
40020059677-030139,田,130.67547988400,33.53776232230,40421,桂川町
40020064148-029820,田,130.67876637800,33.57802000160,40421,桂川町
40020064475-029837,畑,130.67856959800,33.58097146440,40421,桂川町
40020063639-028724,畑,130.69058793700,33.57346311970,40421,桂川町
40020059591-029988,田,130.67711492400,33.53693113750,40421,桂川町
40020062775-029924,畑,130.67769279500,33.56564143810,40421,桂川町
40020064331-028490,畑,130.69309164700,33.57970908940,40421,桂川町
40020062121-030313,畑,130.67352645600,33.55972921270,40421,桂川町
40020063149-029611,畑,130.68105491000,33.56902275300,40421,桂川町
40020063536-030106,田,130.67570347600,33.57249316120,40421,桂川町
40020066391-030341,田,130.67307884700,33.59823042370,40421,桂川町
40020064617-029821,田,130.67874233700,33.58224720490,40421,桂川町
40020064147-028327,田,130.69484908400,33.57805680790,40421,桂川町
40020059053-030105,田,130.67587198700,33.53207379770,40421,桂川町
40020066578-030103,畑,130.67563734400,33.59992026110,40421,桂川町
40020059659-029737,田,130.67981321400,33.53755039060,40421,桂川町
40020064734-029756,畑,130.67944170100,33.58330357740,40421,桂川町
40020063330-029117,畑,130.68636594100,33.57066153730,40421,桂川町
40020063144-029790,畑,130.67912087500,33.56897165170,40421,桂川町
40020064025-030821,畑,130.66798957100,33.57688265500,40421,桂川町
40020062699-029563,畑,130.68158766800,33.56496311600,40421,桂川町
40020064728-029734,畑,130.67967205400,33.58325287710,40421,桂川町
40020063496-030609,畑,130.67029592100,33.57211732660,40421,桂川町
40020065036-031517,畑,130.66045456800,33.58598194770,40421,桂川町
40020066184-031028,畑,130.66568836400,33.59634476890,40421,桂川町
40020063408-029388,畑,130.68344643900,33.57136364420,40421,桂川町
40020064628-030916,畑,130.66694795500,33.58231643540,40421,桂川町
40020066009-031104,田,130.66487465000,33.59476416660,40421,桂川町
40020066405-030327,田,130.67322453100,33.59835744960,40421,桂川町
40020064921-029836,畑,130.67857005500,33.58498714030,40421,桂川町
40020062810-028651,畑,130.69140731400,33.56598591010,40421,桂川町
40020063141-028585,畑,130.69210736600,33.56897257020,40421,桂川町
40020066094-031041,畑,130.66554762000,33.59553673260,40421,桂川町
40020063419-028608,畑,130.69184851300,33.57147878140,40421,桂川町
40020066178-031023,畑,130.66573423300,33.59628898020,40421,桂川町
40020064559-028130,畑,130.69695789300,33.58177662840,40421,桂川町
40020062468-030107,田,130.67573377500,33.56286316910,40421,桂川町
40020066167-029638,畑,130.68066356300,33.59622778130,40421,桂川町
40020064469-031544,畑,130.66017969700,33.58086421920,40421,桂川町
40020059641-029840,畑,130.67870656300,33.53738182230,40421,桂川町
40020060219-029839,田,130.67868914600,33.54259160500,40421,桂川町
40020064021-029799,畑,130.67900137800,33.57687973990,40421,桂川町
40020063708-031270,畑,130.66316702400,33.57401659010,40421,桂川町
40020066216-029626,畑,130.68078668800,33.59667140810,40421,桂川町
40020063280-030889,畑,130.66728329500,33.57016355400,40421,桂川町
40020063515-030605,畑,130.67033002100,33.57229081460,40421,桂川町
40020063479-030712,畑,130.66918180100,33.57196198510,40421,桂川町
40020059963-030011,畑,130.67684787200,33.54028125250,40421,桂川町
40020063254-029399,畑,130.68332808600,33.56997410780,40421,桂川町
40020059163-030293,田,130.67383802900,33.53306390020,40421,桂川町
40020065255-030672,畑,130.66954808700,33.58797473370,40421,桂川町
40020060074-029707,畑,130.68011656300,33.54129131550,40421,桂川町
40020060086-029913,田,130.67790294500,33.54139128890,40421,桂川町
40020064771-030489,畑,130.67154095500,33.58362200840,40421,桂川町
40020064891-030732,畑,130.66892210700,33.58469529490,40421,桂川町
40020064021-031098,畑,130.66500882700,33.57684029570,40421,桂川町
40020063966-029962,畑,130.67724595200,33.57637373160,40421,桂川町
40020065306-032120,田,130.65394690300,33.58839222080,40421,桂川町
40020064955-029319,畑,130.68413605800,33.58531562370,40421,桂川町
40020063665-029705,畑,130.68001794300,33.57366771590,40421,桂川町
40020059318-030273,田,130.67405533200,33.53446052770,40421,桂川町
40020064782-029287,畑,130.68448705300,33.58375609320,40421,桂川町
40020059605-029991,畑,130.67708171200,33.53705147540,40421,桂川町
40020059506-030323,田,130.67351088600,33.53614921890,40421,桂川町
40020064552-028067,畑,130.69763469200,33.58170949210,40421,桂川町
40020064979-028445,畑,130.69355297700,33.58554912670,40421,桂川町
40020064090-029270,田,130.68469069700,33.57751096150,40421,桂川町
40020065377-030906,畑,130.66703114600,33.58907570130,40421,桂川町
40020063590-028708,畑,130.69076461700,33.57302238440,40421,桂川町
40020063214-028780,畑,130.69000024500,33.56963103150,40421,桂川町
40020063285-030233,畑,130.67435037400,33.57022815600,40421,桂川町
40020064732-030604,畑,130.67030407500,33.58326937600,40421,桂川町
40020060652-029760,田,130.67952699400,33.54650190480,40421,桂川町
40020060386-029725,畑,130.67992051600,33.54410585180,40421,桂川町
40020060052-029676,畑,130.68045882200,33.54109130010,40421,桂川町
40020066577-030094,畑,130.67573629200,33.59991228830,40421,桂川町
40020065382-030812,畑,130.66803760700,33.58912289660,40421,桂川町
40020063988-029823,畑,130.67873529500,33.57658346790,40421,桂川町
40020059574-029732,田,130.67986323600,33.53677865400,40421,桂川町
40020064817-029763,畑,130.67936053400,33.58405964620,40421,桂川町
40020064669-031209,畑,130.66378214200,33.58268360710,40421,桂川町
40020060364-029672,畑,130.68048262300,33.54390282380,40421,桂川町
40020060784-029815,田,130.67892976300,33.54769053000,40421,桂川町
40020061632-029317,田,130.68426459900,33.55535348660,40421,桂川町
40020062780-029894,畑,130.67801112100,33.56568175840,40421,桂川町
40020065002-029119,畑,130.68629053900,33.58574516000,40421,桂川町
40020064981-028299,畑,130.69512512300,33.58557085550,40421,桂川町
40020065526-029626,畑,130.68081163500,33.59045541580,40421,桂川町
40020063440-028113,田,130.69717811900,33.57168315270,40421,桂川町
40020060201-029714,畑,130.68003629500,33.54243890440,40421,桂川町
40020066103-030157,畑,130.67506626900,33.59563962150,40421,桂川町
40020063478-027989,畑,130.69850760000,33.57202850090,40421,桂川町
40020066393-030321,田,130.67329780500,33.59824571110,40421,桂川町
40020065027-029384,畑,130.68344054200,33.58595803580,40421,桂川町
40020065078-030298,田,130.67358709500,33.58639004840,40421,桂川町
40020065427-030578,畑,130.67055451900,33.58953391480,40421,桂川町
40020059431-029936,田,130.67767301800,33.53548666800,40421,桂川町
40020064517-030609,畑,130.67025429600,33.58132347780,40421,桂川町
40020066147-029642,畑,130.68061528400,33.59604875850,40421,桂川町
40020063556-028114,畑,130.69716770400,33.57273003550,40421,桂川町
40020059368-029950,田,130.67752917100,33.53491903370,40421,桂川町
40020065267-028570,畑,130.69219858900,33.58814602090,40421,桂川町
40020064417-030773,畑,130.66849246900,33.58042073450,40421,桂川町
40020064876-028221,畑,130.69596895900,33.58462965390,40421,桂川町
40020064215-029209,畑,130.68534668000,33.57864712050,40421,桂川町
40020063896-030860,畑,130.66757109000,33.57572108810,40421,桂川町
40020063987-030705,畑,130.66924250000,33.57654630480,40421,桂川町
40020065762-029710,畑,130.67990271300,33.59257945160,40421,桂川町
40020060399-029523,畑,130.68209357400,33.54422853240,40421,桂川町
40020064519-028293,田,130.69520871200,33.58140541000,40421,桂川町
40020064993-029122,畑,130.68626222800,33.58565783230,40421,桂川町
40020059025-030097,田,130.67596040900,33.53182286580,40421,桂川町
40020064902-030882,畑,130.66730423900,33.58478662770,40421,桂川町
40020064531-028295,田,130.69518240300,33.58151623220,40421,桂川町
40020064933-029366,畑,130.68363505600,33.58511678470,40421,桂川町
40020059406-029883,田,130.67824556000,33.53526509950,40421,桂川町
40020060661-029751,田,130.67962345700,33.54658402270,40421,桂川町
40020064820-029288,田,130.68447942000,33.58409187140,40421,桂川町
40020064952-028432,畑,130.69369099900,33.58531123970,40421,桂川町
40020064995-028308,畑,130.69502913100,33.58570386190,40421,桂川町
40020065748-031638,畑,130.65912974100,33.59239867040,40421,桂川町
40020064879-031480,畑,130.66085873200,33.58456539600,40421,桂川町
40020063104-030310,田,130.67352299700,33.56859172160,40421,桂川町
40020063258-029534,畑,130.68187958600,33.57000431400,40421,桂川町
40020066593-030097,畑,130.67569677400,33.60006382810,40421,桂川町
40020059159-030539,畑,130.67119238900,33.53302009270,40421,桂川町
40020062939-029269,畑,130.68474134300,33.56713337050,40421,桂川町
40020064021-029792,田,130.67906937400,33.57688058730,40421,桂川町
40020063942-028257,畑,130.69561155900,33.57620382720,40421,桂川町
40020060631-029749,田,130.67965408100,33.54631219270,40421,桂川町
40020062503-029197,畑,130.68553399300,33.56320581800,40421,桂川町
40020060300-029520,田,130.68212626000,33.54333678750,40421,桂川町
40020064506-028330,田,130.69481204700,33.58129355380,40421,桂川町
40020062873-029491,田,130.68235791500,33.56653780220,40421,桂川町
40020064497-030470,畑,130.67175346300,33.58114736430,40421,桂川町
40020064812-030456,畑,130.67189794500,33.58398715170,40421,桂川町
40020059126-030516,畑,130.67143997000,33.53272275480,40421,桂川町
40020060453-029497,畑,130.68237027000,33.54471658740,40421,桂川町
40020065239-028648,畑,130.69135785200,33.58788675170,40421,桂川町
40020059747-030062,田,130.67630454100,33.53833067560,40421,桂川町
40020059407-029869,田,130.67839356400,33.53527106850,40421,桂川町
40020063470-028669,畑,130.69118551400,33.57194444870,40421,桂川町
40020064883-028436,畑,130.69364953700,33.58468451740,40421,桂川町
40020062080-029099,畑,130.68659659900,33.55939858700,40421,桂川町
40020059380-029838,田,130.67872997900,33.53502878860,40421,桂川町
40020063352-028526,畑,130.69273062300,33.57087631940,40421,桂川町
40020065064-030523,田,130.67116845800,33.58626245740,40421,桂川町
40020062712-029275,畑,130.68468037300,33.56509099090,40421,桂川町
40020060107-029912,田,130.67791463400,33.54157897200,40421,桂川町
40020060435-029439,畑,130.68299329700,33.54455019700,40421,桂川町
40020064616-028116,畑,130.69711378200,33.58228377870,40421,桂川町
40020065432-030399,畑,130.67248635200,33.58958619400,40421,桂川町
40020065731-029643,畑,130.68061717200,33.59229861950,40421,桂川町
40020065742-029724,畑,130.67975379000,33.59239395110,40421,桂川町
40020065106-029435,畑,130.68288605700,33.58667258770,40421,桂川町
40020063676-029711,畑,130.67995676500,33.57376846810,40421,桂川町
40020065029-029377,畑,130.68351293200,33.58597802290,40421,桂川町
40020065026-031379,田,130.66194408500,33.58589545960,40421,桂川町
40020064992-029137,畑,130.68610003300,33.58565316780,40421,桂川町
40020064023-028138,畑,130.69689502600,33.57693778580,40421,桂川町
40020063241-028623,田,130.69168756000,33.56987259590,40421,桂川町
40020065180-031303,畑,130.66275706900,33.58728135810,40421,桂川町
40020063504-031167,田,130.66428462700,33.57217284390,40421,桂川町
40020064446-031620,畑,130.65936702400,33.58065788000,40421,桂川町
40020060059-029684,畑,130.68037097400,33.54115449310,40421,桂川町
40020065159-028828,畑,130.68941599300,33.58716692090,40421,桂川町
40020064135-028304,畑,130.69510352700,33.57794590440,40421,桂川町
40020064690-031382,畑,130.66192538300,33.58286785130,40421,桂川町
40020059505-030332,田,130.67341477900,33.53614104410,40421,桂川町
40020064926-028413,畑,130.69389664100,33.58507554230,40421,桂川町
40020064767-029888,田,130.67801695900,33.58359909550,40421,桂川町
40020064654-031621,畑,130.65935275000,33.58252920770,40421,桂川町
40020064152-030798,畑,130.66822738800,33.57802857570,40421,桂川町
40020065180-028467,畑,130.69330603400,33.58736464510,40421,桂川町
40020065006-030689,畑,130.66938152700,33.58573442790,40421,桂川町
40020063510-029755,田,130.67948759800,33.57227117600,40421,桂川町
40020064513-028314,田,130.69498437400,33.58135844310,40421,桂川町
40020060553-029253,田,130.68499142300,33.54561878830,40421,桂川町
40020065805-031308,畑,130.66267768500,33.59292011470,40421,桂川町
40020059649-029771,田,130.67944686900,33.53747212620,40421,桂川町
40020064513-028331,田,130.69479965700,33.58135032850,40421,桂川町
40020062769-029269,畑,130.68474320200,33.56560535930,40421,桂川町
40020059659-029836,畑,130.67874307500,33.53754119380,40421,桂川町
40020065312-029451,畑,130.68270843600,33.58852538500,40421,桂川町
40020064555-030883,畑,130.66729928100,33.58165787880,40421,桂川町
40020065033-030597,畑,130.67037179400,33.58597717610,40421,桂川町
40020062097-029176,畑,130.68576685100,33.55954648810,40421,桂川町
40020066388-030346,田,130.67302375100,33.59820488900,40421,桂川町
40020059143-030337,田,130.67336891600,33.53287587070,40421,桂川町
40020066251-030540,畑,130.67094337500,33.59696363840,40421,桂川町
40020063980-031045,畑,130.66558059500,33.57646971740,40421,桂川町
40020060350-029532,田,130.68200040600,33.54378847520,40421,桂川町
40020060218-029588,田,130.68139801300,33.54259683620,40421,桂川町
40020064477-028101,畑,130.69727586500,33.58103635870,40421,桂川町
40020063561-029669,畑,130.68041540500,33.57273633950,40421,桂川町
40020064956-029845,田,130.67846778300,33.58530949850,40421,桂川町
40020065226-028523,畑,130.69270061900,33.58777789600,40421,桂川町
40020060451-029335,田,130.68411102900,33.54470184970,40421,桂川町
40020060067-029937,田,130.67764185100,33.54122300220,40421,桂川町
40020062968-028678,田,130.69110571200,33.56741367920,40421,桂川町
40020060734-029838,田,130.67869177700,33.54724132990,40421,桂川町
40020059264-030145,畑,130.67543570700,33.53397420550,40421,桂川町
40020060349-029697,畑,130.68021495200,33.54377174860,40421,桂川町
40020065417-028523,畑,130.69269338700,33.58950370940,40421,桂川町
40020062096-029095,畑,130.68664834900,33.55954080020,40421,桂川町
40020062768-030967,田,130.66645784900,33.56554766200,40421,桂川町
40020064185-030746,畑,130.66879345900,33.57832545260,40421,桂川町
40020065882-030101,田,130.67568445000,33.59364835530,40421,桂川町
40020060074-029667,畑,130.68055637800,33.54129366070,40421,桂川町
40020064206-028534,田,130.69261598200,33.57858220140,40421,桂川町
40020064746-030605,畑,130.67029265000,33.58338869980,40421,桂川町
40020062644-029740,田,130.67967438400,33.56446174780,40421,桂川町
40020059682-029812,田,130.67900211100,33.53775546250,40421,桂川町
40020064865-030574,畑,130.67062408800,33.58446506340,40421,桂川町
40020065238-028635,畑,130.69149780900,33.58788456040,40421,桂川町
40020064534-030878,畑,130.66735949000,33.58147064880,40421,桂川町
40020061010-029545,田,130.68183060900,33.54973865440,40421,桂川町
40020062897-029629,畑,130.68086587100,33.56674281800,40421,桂川町
40020064120-030663,畑,130.66969188600,33.57774356710,40421,桂川町
40020063703-031278,畑,130.66307435400,33.57396491430,40421,桂川町
40020064153-029189,畑,130.68556427900,33.57808304610,40421,桂川町
40020063441-028000,畑,130.69839371600,33.57169757700,40421,桂川町
40020062007-028922,畑,130.68850944600,33.55874381400,40421,桂川町
40020059937-030035,畑,130.67659249900,33.54004473600,40421,桂川町
40020062476-029143,畑,130.68611862100,33.56296680320,40421,桂川町
40020063139-029607,畑,130.68109817200,33.56892792050,40421,桂川町
40020059355-030247,田,130.67433177900,33.53478855790,40421,桂川町
40020064844-028245,畑,130.69571665900,33.58434457810,40421,桂川町
40020065818-031283,畑,130.66295073400,33.59304083580,40421,桂川町
40020063522-030094,畑,130.67583344900,33.57236652000,40421,桂川町
40020065110-031000,畑,130.66602445600,33.58665905840,40421,桂川町
40020065339-030832,畑,130.66782872100,33.58873082160,40421,桂川町
40020064987-030673,畑,130.66954776600,33.58556194030,40421,桂川町
40020059562-029961,田,130.67740541300,33.53666356720,40421,桂川町
40020065748-031352,田,130.66220643900,33.59240205190,40421,桂川町
40020065809-031326,畑,130.66249061500,33.59295799760,40421,桂川町
40020064287-027939,畑,130.69902772300,33.57932809530,40421,桂川町
40020062070-029143,畑,130.68612862800,33.55930771100,40421,桂川町
40020063609-028711,畑,130.69073323200,33.57319164100,40421,桂川町
40020065490-031022,畑,130.66576896000,33.59008378360,40421,桂川町
40020062925-029414,田,130.68317614800,33.56700690430,40421,桂川町
40020059386-029864,田,130.67845109000,33.53508665040,40421,桂川町
40020059203-030449,畑,130.67215926100,33.53341818230,40421,桂川町
40020060925-029566,田,130.68160801400,33.54896998360,40421,桂川町
40020066156-031007,畑,130.66591382800,33.59609333720,40421,桂川町
40020063724-030342,畑,130.67316378900,33.57418101280,40421,桂川町
40020064192-030914,畑,130.66698181400,33.57838340310,40421,桂川町
