﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-152148-028187,畑,134.02591369000,34.62811376300,33100,岡山市
3305-143711-039299,田,133.90434257000,34.70380811570,33100,岡山市
3305-146471-024737,畑,134.06337974300,34.67937845100,33100,岡山市
3305-142171-033236,畑,133.97046105700,34.71789860680,33100,岡山市
3305-145150-046731,畑,133.82329293700,34.69051913950,33100,岡山市
3305-161403-043744,畑,133.85672614300,34.54414891860,33100,岡山市
3305-151792-024785,田,134.06300706800,34.63140649390,33100,岡山市
3305-147654-048127,畑,133.80819886000,34.66788217010,33100,岡山市
3305-146466-024740,畑,134.06334265200,34.67942497090,33100,岡山市
3305-142176-033226,畑,133.97056542600,34.71786138150,33100,岡山市
3305-146950-042787,田,133.86642454500,34.67446328650,33100,岡山市
3305-160573-044415,畑,133.84938039800,34.55158156260,33100,岡山市
3305-149520-032706,田,133.97653308800,34.65166807680,33100,岡山市
3305-138496-022725,畑,134.08511565400,34.75131693650,33100,岡山市
3305-148481-028723,田,134.01994831100,34.66115761390,33100,岡山市
3305-149482-029260,田,134.01411898600,34.65211119900,33100,岡山市
3305-160030-044528,田,133.84811574000,34.55647844370,33100,岡山市
3305-152610-029699,畑,134.00944813700,34.62389813430,33100,岡山市
3305-142173-033231,畑,133.97051026600,34.71788096920,33100,岡山市
3305-152177-028250,田,134.02523544400,34.62785047510,33100,岡山市
3305-150617-028448,畑,134.02302214100,34.64190490550,33100,岡山市
3305-150690-028306,畑,134.02456932700,34.64125220420,33100,岡山市
3305-148034-042488,田,133.86974906800,34.66470360980,33100,岡山市
3305-150522-027113,田,134.03758075100,34.64279617010,33100,岡山市
3305-143000-025806,畑,134.05161167800,34.71064429300,33100,岡山市
3305-155169-044632,畑,133.84672729300,34.60029275520,33100,岡山市
3305-151885-028155,田,134.02626072800,34.63048055030,33100,岡山市
3305-153944-021317,畑,134.10088658000,34.61208169310,33100,岡山市
3305-152793-043822,畑,133.85544052300,34.62174523980,33100,岡山市
3305-155209-042891,畑,133.86571578900,34.60000369390,33100,岡山市
3305-161406-045773,畑,133.83462836000,34.54401228770,33100,岡山市
3305-138303-023188,田,134.08005771400,34.75305305370,33100,岡山市
3305-154119-022730,畑,134.08548451900,34.61047696100,33100,岡山市
3305-152054-028670,田,134.02064322900,34.62894450770,33100,岡山市
3305-155106-023966,畑,134.07203753800,34.60154737030,33100,岡山市
3305-163561-043114,田,133.86370318600,34.52470369640,33100,岡山市
3305-152830-020864,田,134.10579674600,34.62213673700,33100,岡山市
3305-149027-025319,畑,134.05710230600,34.65632233800,33100,岡山市
3305-148735-042865,畑,133.86567024200,34.65837293660,33100,岡山市
3305-154148-021445,田,134.09949943700,34.61024157940,33100,岡山市
3305-155996-025248,畑,134.05808435600,34.59349431880,33100,岡山市
3305-149483-025787,畑,134.05201269200,34.65219683650,33100,岡山市
3305-139116-048627,田,133.80225311000,34.74482734130,33100,岡山市
3305-147911-042881,畑,133.86545168200,34.66579784450,33100,岡山市
3305-152869-043654,畑,133.85727512200,34.62106487650,33100,岡山市
3305-147702-032648,畑,133.97708978700,34.66805959640,33100,岡山市
3305-137631-034380,田,133.95778378900,34.75879202230,33100,岡山市
3305-142164-033254,畑,133.97026797900,34.71796521170,33100,岡山市
3305-146388-034969,畑,133.95171753200,34.67982661080,33100,岡山市
3305-153847-042241,田,133.87272498600,34.61231168520,33100,岡山市
3305-153085-044023,田,133.85325692300,34.61910140320,33100,岡山市
3305-144211-026102,畑,134.04840956400,34.69972049870,33100,岡山市
3305-154896-022361,畑,134.08953011500,34.60347629270,33100,岡山市
3305-150130-024361,畑,134.06758849300,34.64639939380,33100,岡山市
3305-146143-036156,田,133.93874600100,34.68199390850,33100,岡山市
3305-155520-037741,畑,133.92187011100,34.59740828790,33100,岡山市
3305-155071-024628,畑,134.06482263300,34.60185433760,33100,岡山市
3305-153963-022846,畑,134.08421473100,34.61187897420,33100,岡山市
3305-142180-032869,畑,133.97446981500,34.71783580450,33100,岡山市
3305-150155-023733,畑,134.07443772100,34.64618734660,33100,岡山市
3305-153848-042240,畑,133.87274015800,34.61230133950,33100,岡山市
3305-150740-025714,田,134.05285085500,34.64086886910,33100,岡山市
3305-159751-044202,田,133.85165049100,34.55900602960,33100,岡山市
3305-163522-042916,田,133.86586193800,34.52505787270,33100,岡山市
3305-149737-045265,田,133.83954036500,34.64923434790,33100,岡山市
3305-148277-042857,田,133.86573343000,34.66249456280,33100,岡山市
3305-156444-023023,畑,134.08235799900,34.58951397120,33100,岡山市
3305-137588-034373,田,133.95785772300,34.75918247760,33100,岡山市
3305-147605-033447,畑,133.96837036300,34.66890361290,33100,岡山市
3305-156104-041125,田,133.88500998100,34.59200984290,33100,岡山市
3305-151801-024790,田,134.06295789300,34.63132474530,33100,岡山市
3305-151595-026291,田,134.04657338200,34.63314330300,33100,岡山市
3305-152726-021937,田,134.09409267600,34.62305183050,33100,岡山市
3305-145088-047782,畑,133.81181384500,34.69103103250,33100,岡山市
3305-144565-030860,畑,133.99648755800,34.69639274330,33100,岡山市
3305-125575-042200,田,133.87176569200,34.86717812340,33100,岡山市
3305-142561-032689,畑,133.97644921500,34.71440529530,33100,岡山市
3305-146430-047516,畑,133.81479827000,34.67893960260,33100,岡山市
3305-140992-024788,畑,134.06266617500,34.72877253840,33100,岡山市
3305-146042-030420,畑,134.00134897800,34.68309073470,33100,岡山市
3305-153908-043992,畑,133.85363625500,34.61168488800,33100,岡山市
3305-145921-030180,田,134.00395926100,34.68419052890,33100,岡山市
3305-151710-026383,畑,134.04557800300,34.63210416550,33100,岡山市
3305-138220-048928,田,133.79891490300,34.75288730130,33100,岡山市
3305-153979-021295,畑,134.10112822900,34.61176869970,33100,岡山市
3305-149744-030496,田,134.00065158100,34.64971892760,33100,岡山市
3305-141644-029516,畑,134.01105893000,34.72276827930,33100,岡山市
3305-155269-038714,畑,133.91125379700,34.59963044030,33100,岡山市
3305-159312-045912,畑,133.83299961600,34.56288918600,33100,岡山市
3305-151634-043454,田,133.85938770400,34.63221048540,33100,岡山市
3305-149799-045206,田,133.84018132700,34.64867836040,33100,岡山市
3305-138314-035134,田,133.94958127500,34.75261263310,33100,岡山市
3305-150266-026745,田,134.04158328300,34.64511700400,33100,岡山市
3305-141905-033720,畑,133.96516464100,34.72028837310,33100,岡山市
3305-151512-029693,田,134.00946699600,34.63380463620,33100,岡山市
3305-140825-032322,田,133.98038593400,34.73006923690,33100,岡山市
3305-137994-048790,畑,133.80040309800,34.75493581110,33100,岡山市
3305-125908-036453,畑,133.93462994500,34.86439787810,33100,岡山市
3305-126055-039353,畑,133.90291768400,34.86297062470,33100,岡山市
3305-142179-033217,畑,133.97066655500,34.71782791100,33100,岡山市
3305-147329-027766,田,134.03035134300,34.67156687280,33100,岡山市
3305-155520-028259,田,134.02523983400,34.59770777210,33100,岡山市
3305-144398-039207,畑,133.90537318200,34.69761721860,33100,岡山市
3305-132525-048695,田,133.80112446600,34.80424048440,33100,岡山市
3305-125439-041946,畑,133.87453700700,34.86841484350,33100,岡山市
3305-143832-045652,田,133.83500109500,34.70244669420,33100,岡山市
3305-161378-045798,畑,133.83434774600,34.54427074170,33100,岡山市
3305-139385-024723,田,134.06332633500,34.74326050970,33100,岡山市
3305-156097-029621,畑,134.01041486900,34.59246876670,33100,岡山市
3305-139284-047799,田,133.81130761100,34.74334974530,33100,岡山市
3305-139619-035478,田,133.94587636200,34.74083532380,33100,岡山市
3305-153297-036746,畑,133.93262252200,34.61748221910,33100,岡山市
3305-142613-035137,田,133.94972454200,34.71385282900,33100,岡山市
3305-152539-022524,畑,134.08769362500,34.62472151660,33100,岡山市
3305-144290-043398,畑,133.85962563500,34.69841548800,33100,岡山市
3305-158073-027444,田,134.03421557200,34.57471695540,33100,岡山市
3305-151145-025293,畑,134.05745228200,34.63722678340,33100,岡山市
3305-140971-024752,畑,134.06305875100,34.72896427510,33100,岡山市
3305-139223-049453,田,133.79323139700,34.74382274290,33100,岡山市
3305-136729-051728,田,133.76823284800,34.76619562820,33100,岡山市
3305-157613-039632,畑,133.90135775700,34.57846004510,33100,岡山市
3305-146726-045117,畑,133.84099123700,34.67638551570,33100,岡山市
3305-154793-038900,田,133.90920646900,34.60391567000,33100,岡山市
3305-128773-040145,田,133.89438633800,34.83843496040,33100,岡山市
3305-145152-033002,畑,133.97313721500,34.69103965180,33100,岡山市
3305-152503-022023,田,134.09315068100,34.62506295590,33100,岡山市
3305-135526-046003,田,133.83071066300,34.77730898820,33100,岡山市
3305-148306-028403,田,134.02343803300,34.66274291860,33100,岡山市
3305-147641-033553,畑,133.96721585400,34.66857941880,33100,岡山市
3305-145779-042006,田,133.87489401800,34.68505144370,33100,岡山市
3305-139447-035494,畑,133.94569254000,34.74238158740,33100,岡山市
3305-147637-033932,畑,133.96308432000,34.66860220290,33100,岡山市
3305-144487-045799,田,133.83342457800,34.69653507920,33100,岡山市
3305-151864-024291,畑,134.06840121300,34.63076955600,33100,岡山市
3305-160827-043855,畑,133.85548773100,34.54932247500,33100,岡山市
3305-144846-024017,田,134.07119180300,34.69404026640,33100,岡山市
3305-153516-040315,畑,133.89371739200,34.61537564430,33100,岡山市
3305-150365-028613,田,134.02122068900,34.64421917150,33100,岡山市
3305-139387-043284,田,133.86061828100,34.74262457080,33100,岡山市
3305-150658-043543,畑,133.85837264100,34.64100843780,33100,岡山市
3305-148681-043877,畑,133.85461781900,34.65880912280,33100,岡山市
3305-132170-040398,畑,133.89178975300,34.80779981690,33100,岡山市
3305-143866-041465,畑,133.88069881000,34.70231689740,33100,岡山市
3305-158008-033678,田,133.96627014700,34.57512019380,33100,岡山市
3305-148733-042859,畑,133.86573142000,34.65838678730,33100,岡山市
3305-139457-041172,田,133.88368081500,34.74208210220,33100,岡山市
3305-144362-034772,畑,133.95378546500,34.69809868070,33100,岡山市
3305-142346-030065,畑,134.00509261500,34.71642050810,33100,岡山市
3305-144469-039564,田,133.90147684100,34.69695905380,33100,岡山市
3305-152250-025798,畑,134.05197219000,34.62724914250,33100,岡山市
3305-151597-026428,畑,134.04508795000,34.63312464360,33100,岡山市
3305-154178-040744,田,133.88907078800,34.60938802670,33100,岡山市
3305-142473-034389,畑,133.95788383300,34.71514415340,33100,岡山市
3305-157519-041844,田,133.87724421300,34.57921981530,33100,岡山市
3305-117774-040251,畑,133.89269720800,34.93758304580,33100,岡山市
3305-144569-042723,田,133.86700103900,34.69592983470,33100,岡山市
3305-149991-025338,田,134.05692723100,34.64762628530,33100,岡山市
3305-157914-033448,畑,133.96876582100,34.57596651270,33100,岡山市
3305-153042-040605,畑,133.89052773400,34.61963550280,33100,岡山市
3305-149897-031495,田,133.98975621300,34.64830780990,33100,岡山市
3305-155968-031098,田,133.99430663000,34.59358790270,33100,岡山市
3305-154450-038905,畑,133.90913538500,34.60700891830,33100,岡山市
3305-150283-031282,田,133.99209711900,34.64483498490,33100,岡山市
3305-153073-041147,畑,133.88462493300,34.61933220660,33100,岡山市
3305-146352-025934,田,134.05030734000,34.68041699750,33100,岡山市
3305-149706-025760,田,134.05231072700,34.65018966440,33100,岡山市
3305-141321-029571,田,134.01044542500,34.72567498400,33100,岡山市
3305-147762-033662,畑,133.96602831800,34.66748517330,33100,岡山市
3305-153579-022203,田,134.09121254300,34.61535814700,33100,岡山市
3305-153157-037929,畑,133.91971211300,34.61869809860,33100,岡山市
3305-143583-042640,田,133.86785907000,34.70482250970,33100,岡山市
3305-139509-035629,田,133.94421935700,34.74181922900,33100,岡山市
3305-144521-041772,畑,133.87738370200,34.69640138530,33100,岡山市
3305-140108-035302,田,133.94781800900,34.73643001970,33100,岡山市
3305-143322-046152,畑,133.82951157800,34.70702330340,33100,岡山市
3305-142312-034720,田,133.95426801500,34.71658312540,33100,岡山市
3305-145591-041994,畑,133.87501639200,34.68675050270,33100,岡山市
3305-150725-028726,田,134.01998959700,34.64092420550,33100,岡山市
3305-145484-042046,畑,133.87444484100,34.68771437270,33100,岡山市
3305-150275-026756,田,134.04146614600,34.64503391600,33100,岡山市
3305-150512-028803,田,134.01914818100,34.64283945000,33100,岡山市
3305-155059-040448,畑,133.89233978400,34.60145768550,33100,岡山市
3305-144658-030707,畑,133.99816800600,34.69556221290,33100,岡山市
3305-152069-041980,畑,133.87548400300,34.62835018070,33100,岡山市
3305-154192-040766,田,133.88883221000,34.60926029840,33100,岡山市
3305-152948-023103,畑,134.08138773000,34.62102198410,33100,岡山市
3305-140401-027899,畑,134.02866595200,34.73401852560,33100,岡山市
3305-154956-037228,畑,133.92744036400,34.60250400450,33100,岡山市
3305-149936-031413,田,133.99065386900,34.64795921670,33100,岡山市
3305-147663-045688,畑,133.83481300600,34.66791181290,33100,岡山市
3305-155563-037765,畑,133.92160976200,34.59701109810,33100,岡山市
3305-152660-021364,田,134.10033905300,34.62365793230,33100,岡山市
3305-153873-042146,田,133.87376828500,34.61207827540,33100,岡山市
3305-152067-041395,田,133.88186517200,34.62839444860,33100,岡山市
3305-147228-047596,田,133.81396783300,34.67174469230,33100,岡山市
3305-149919-029191,田,134.01488729300,34.64817224060,33100,岡山市
3305-144311-034774,畑,133.95375591200,34.69855506730,33100,岡山市
3305-160651-043800,畑,133.85608333200,34.55090321800,33100,岡山市
3305-154908-023714,畑,134.07478238400,34.60333721210,33100,岡山市
3305-150589-026459,田,134.04471784500,34.64221441610,33100,岡山市
3305-151580-044084,畑,133.85251888900,34.63267112170,33100,岡山市
3305-137703-047895,畑,133.81016551000,34.75759563480,33100,岡山市
3305-162818-041357,畑,133.88280517200,34.53147000980,33100,岡山市
3305-149422-044669,田,133.84601907800,34.65210340730,33100,岡山市
3305-132519-033390,畑,133.96839457200,34.80490693190,33100,岡山市
3305-117345-041094,畑,133.88345053900,34.94141627270,33100,岡山市
3305-152354-043979,畑,133.85370276000,34.62569976320,33100,岡山市
3305-126745-039727,田,133.89886138200,34.85673376930,33100,岡山市
3305-155106-042094,畑,133.87439224900,34.60097084820,33100,岡山市
3305-150047-025049,田,134.06007674000,34.64713453360,33100,岡山市
3305-141941-033871,畑,133.96351444700,34.71995124420,33100,岡山市
3305-155651-037499,畑,133.92451396400,34.59622963230,33100,岡山市
3305-155527-045168,畑,133.84090355900,34.59704136680,33100,岡山市
3305-153517-036539,畑,133.93489218600,34.61550629690,33100,岡山市
3305-145079-036360,田,133.93647347300,34.69158283850,33100,岡山市
3305-131900-043751,畑,133.85512370700,34.81009692730,33100,岡山市
3305-150742-034493,畑,133.95708919300,34.64058978920,33100,岡山市
3305-128190-036643,畑,133.93265202800,34.84382363040,33100,岡山市
3305-144030-029062,畑,134.01609370200,34.70127285480,33100,岡山市
3305-126130-039146,田,133.90518732100,34.86229825930,33100,岡山市
3305-153485-036555,畑,133.93470816800,34.61579048160,33100,岡山市
3305-152012-037084,畑,133.92887768000,34.62904849730,33100,岡山市
3305-155165-040982,畑,133.88651682700,34.60047613340,33100,岡山市
3305-128745-038070,田,133.91708159800,34.83877011670,33100,岡山市
3305-139749-033789,畑,133.96432805200,34.73971894690,33100,岡山市
3305-150017-028343,畑,134.02414921700,34.64731309580,33100,岡山市
3305-144866-024473,畑,134.06621160600,34.69384922990,33100,岡山市
3305-149000-025289,畑,134.05742480100,34.65656246020,33100,岡山市
3305-147676-045692,畑,133.83476240200,34.66779202110,33100,岡山市
3305-152990-023813,畑,134.07365056000,34.62063361410,33100,岡山市
3305-146907-045746,田,133.83413906400,34.67472123330,33100,岡山市
3305-154466-023072,畑,134.08176189600,34.60734486280,33100,岡山市
3305-158006-033691,田,133.96611894000,34.57513369930,33100,岡山市
3305-151895-020737,畑,134.10716168000,34.63056678150,33100,岡山市
3305-153666-036661,畑,133.93356947800,34.61415535120,33100,岡山市
3305-145422-041427,畑,133.88119818800,34.68829826810,33100,岡山市
3305-149764-045116,田,133.84116338700,34.64899369010,33100,岡山市
3305-157432-033564,田,133.96748140800,34.58031585210,33100,岡山市
3305-137599-034313,畑,133.95851932100,34.75908060780,33100,岡山市
3305-140112-035134,畑,133.94965387800,34.73640385470,33100,岡山市
3305-145075-037983,畑,133.91876002100,34.69155608980,33100,岡山市
3305-136827-051667,田,133.76891029200,34.76531518380,33100,岡山市
3305-144322-029292,畑,134.01359275400,34.69862973630,33100,岡山市
3305-151685-041724,畑,133.87826515900,34.63181894060,33100,岡山市
3305-140539-025261,畑,134.05748571000,34.73284234720,33100,岡山市
3305-143135-035369,畑,133.94720811100,34.70914288670,33100,岡山市
3305-150963-038877,畑,133.90927234800,34.63844611520,33100,岡山市
3305-157431-033592,田,133.96717774700,34.58032399200,33100,岡山市
3305-149527-025390,畑,134.05634172200,34.65181254500,33100,岡山市
3305-135235-045945,畑,133.83132406500,34.77993353330,33100,岡山市
3305-123129-040290,畑,133.89253232900,34.88930895900,33100,岡山市
3305-153911-021932,田,134.09418099000,34.61236647810,33100,岡山市
3305-156367-031401,田,133.99102283500,34.58997842650,33100,岡山市
3305-149544-042141,田,133.87360112200,34.65110210020,33100,岡山市
3305-132173-040402,畑,133.89174197500,34.80777551150,33100,岡山市
3305-140736-035934,畑,133.94094679600,34.73074767800,33100,岡山市
3305-141980-033593,田,133.96655224800,34.71960954310,33100,岡山市
3305-147092-048154,田,133.80787297300,34.67294970750,33100,岡山市
3305-129480-032818,畑,133.97453267100,34.83232692370,33100,岡山市
3305-156094-029621,畑,134.01042091200,34.59249809490,33100,岡山市
3305-143791-039065,田,133.90689888100,34.70308829280,33100,岡山市
3305-153083-041166,畑,133.88441176100,34.61923978590,33100,岡山市
3305-144507-045831,畑,133.83308406300,34.69635708290,33100,岡山市
3305-142148-033343,畑,133.96929432600,34.71810714350,33100,岡山市
3305-132607-038953,田,133.90760357600,34.80391712770,33100,岡山市
3305-122172-040366,畑,133.89166101700,34.89792703460,33100,岡山市
3305-125455-041794,畑,133.87619463500,34.86827503280,33100,岡山市
3305-155930-024859,畑,134.06232314100,34.59410340450,33100,岡山市
3305-154985-023920,畑,134.07253789800,34.60264201050,33100,岡山市
3305-125887-035185,田,133.94850487400,34.86463612710,33100,岡山市
3305-162679-041369,畑,133.88267179600,34.53272385770,33100,岡山市
3305-131733-033455,畑,133.96765505800,34.81198865260,33100,岡山市
3305-131489-040145,畑,133.89451612700,34.81395441110,33100,岡山市
3305-151595-041249,畑,133.88344121300,34.63264923100,33100,岡山市
3305-155539-045182,畑,133.84074597400,34.59693628330,33100,岡山市
3305-136204-047142,田,133.81830820400,34.77114278210,33100,岡山市
3305-150828-025322,田,134.05712650400,34.64008328290,33100,岡山市
3305-144185-029097,畑,134.01572149300,34.69986891140,33100,岡山市
3305-151150-028190,田,134.02585418200,34.63710531460,33100,岡山市
3305-155006-023952,畑,134.07218651600,34.60245041210,33100,岡山市
3305-145727-031146,田,133.99340922500,34.68591121800,33100,岡山市
3305-140819-042538,田,133.86883426600,34.72974273510,33100,岡山市
3305-140956-021886,畑,134.09435261400,34.72915728420,33100,岡山市
3305-156092-041118,畑,133.88508439800,34.59211756060,33100,岡山市
3305-156929-043958,田,133.85416286300,34.58445740990,33100,岡山市
3305-142897-028559,畑,134.02154865400,34.71149491920,33100,岡山市
3305-151552-038574,田,133.91260641700,34.63314326910,33100,岡山市
3305-144508-043559,畑,133.85787418700,34.69644729530,33100,岡山市
3305-153261-026414,畑,134.04528955900,34.61812324400,33100,岡山市
3305-135681-051244,田,133.77345881800,34.77566414800,33100,岡山市
3305-150170-033706,田,133.96564757000,34.64577483950,33100,岡山市
3305-144310-043400,畑,133.85959819700,34.69823815370,33100,岡山市
3305-131572-040379,田,133.89197174800,34.81318993900,33100,岡山市
3305-149795-045099,田,133.84134614400,34.64871824750,33100,岡山市
3305-162442-041766,田,133.87833008800,34.53484279710,33100,岡山市
3305-156731-030467,田,134.00121933100,34.58672703550,33100,岡山市
3305-159063-044270,畑,133.85087798000,34.56520528700,33100,岡山市
3305-152202-041396,畑,133.88185898200,34.62717531070,33100,岡山市
3305-161371-045780,畑,133.83454141000,34.54433458030,33100,岡山市
3305-145946-048177,田,133.80754963500,34.68327646130,33100,岡山市
3305-152269-026805,畑,134.04099196900,34.62705872830,33100,岡山市
3305-151212-027069,畑,134.03807663800,34.63657912710,33100,岡山市
3305-144587-047507,田,133.81479184200,34.69556198950,33100,岡山市
3305-151368-041680,畑,133.87872984000,34.63468014230,33100,岡山市
3305-127258-038195,田,133.91563773000,34.85217026860,33100,岡山市
3305-131991-039448,畑,133.90216481500,34.80944983850,33100,岡山市
3305-145428-031269,畑,133.99205711700,34.68860302520,33100,岡山市
3305-149083-033716,畑,133.96550000000,34.65557087910,33100,岡山市
3305-160971-044083,田,133.85301319200,34.54801199860,33100,岡山市
3305-163293-042574,田,133.86956860400,34.52713829470,33100,岡山市
3305-155263-039791,畑,133.89950823100,34.59964157520,33100,岡山市
3305-149436-031395,田,133.99082794900,34.65246971630,33100,岡山市
3305-153947-024960,畑,134.06116566400,34.61197265610,33100,岡山市
3305-152252-034640,畑,133.95554099300,34.62697554820,33100,岡山市
3305-153240-025059,田,134.06005937300,34.61834221290,33100,岡山市
3305-153482-023851,畑,134.07324763200,34.61619518900,33100,岡山市
3305-155201-022695,畑,134.08589227100,34.60072360910,33100,岡山市
3305-156362-031481,田,133.99014662800,34.59002206500,33100,岡山市
3305-153339-022655,田,134.08628759400,34.61751299510,33100,岡山市
3305-132508-035823,田,133.94180550900,34.80492807670,33100,岡山市
3305-145525-029101,畑,134.01572289300,34.68779094430,33100,岡山市
3305-154650-039374,畑,133.90402472700,34.60518277200,33100,岡山市
3305-119094-042591,畑,133.86715952100,34.92559149580,33100,岡山市
3305-146361-031325,田,133.99147766600,34.68019095110,33100,岡山市
3305-151085-044337,田,133.84972788000,34.63712274680,33100,岡山市
3305-143637-047133,畑,133.81881901100,34.70413872270,33100,岡山市
3305-143775-034819,田,133.95324908800,34.70338691330,33100,岡山市
3305-134969-038104,田,133.91698563700,34.78265318070,33100,岡山市
3305-143488-035863,畑,133.94183606000,34.70593591270,33100,岡山市
3305-158811-042828,畑,133.86657566100,34.56753833000,33100,岡山市
3305-150949-025184,畑,134.05863651800,34.63899781780,33100,岡山市
3305-135048-049544,田,133.79199131200,34.78145435140,33100,岡山市
3305-143913-046014,田,133.83105339700,34.70169959790,33100,岡山市
3305-161257-045422,畑,133.83844406600,34.54537121410,33100,岡山市
3305-157734-040862,畑,133.88795026800,34.57732885830,33100,岡山市
3305-145598-035607,畑,133.94471722700,34.68693156030,33100,岡山市
3305-150828-025318,田,134.05716859200,34.64008054990,33100,岡山市
3305-148935-033407,畑,133.96886095800,34.65691869830,33100,岡山市
3305-150638-044722,田,133.84550533500,34.64113597500,33100,岡山市
3305-146236-042706,田,133.86727082500,34.68090828080,33100,岡山市
3305-132927-034312,畑,133.95833751400,34.80120406000,33100,岡山市
3305-149434-034040,畑,133.96197796500,34.65239583310,33100,岡山市
3305-143842-023658,畑,134.07508411900,34.70310708190,33100,岡山市
3305-158653-043969,畑,133.85414156300,34.56891463020,33100,岡山市
3305-146486-043130,畑,133.86266569800,34.67863384400,33100,岡山市
3305-118344-043326,田,133.85906934600,34.93231727700,33100,岡山市
3305-144786-046494,畑,133.82586239300,34.69380853200,33100,岡山市
3305-152997-038395,畑,133.91462441700,34.62012038590,33100,岡山市
3305-135123-048123,畑,133.80752352800,34.78084442650,33100,岡山市
3305-146442-048614,田,133.80281263800,34.67878301960,33100,岡山市
3305-147150-048196,田,133.80741191100,34.67241868860,33100,岡山市
3305-152286-026422,田,134.04517156800,34.62691663490,33100,岡山市
3305-150828-025327,畑,134.05707318400,34.64008733400,33100,岡山市
3305-141155-026591,田,134.04297909700,34.72725966730,33100,岡山市
3305-145411-031275,畑,133.99198638200,34.68875515260,33100,岡山市
3305-144490-043647,畑,133.85692104300,34.69660158290,33100,岡山市
3305-137581-046921,田,133.82079191800,34.75874008210,33100,岡山市
3305-153094-041187,畑,133.88418146400,34.61913928080,33100,岡山市
3305-146856-030829,田,133.99690620800,34.67573867550,33100,岡山市
3305-149440-025262,田,134.05773300200,34.65260134090,33100,岡山市
3305-151529-024661,畑,134.06435870400,34.63378103150,33100,岡山市
3305-159898-043635,畑,133.85783716500,34.55769981810,33100,岡山市
3305-138472-046749,田,133.82272118500,34.75071948520,33100,岡山市
3305-151940-042182,畑,133.87328242800,34.62950682220,33100,岡山市
3305-145534-027469,畑,134.03353157700,34.68775307760,33100,岡山市
3305-151307-039838,畑,133.89880826300,34.63530115390,33100,岡山市
3305-136604-051602,田,133.76960379500,34.76732258610,33100,岡山市
3305-137105-047495,畑,133.81449975300,34.76300492050,33100,岡山市
3305-147488-030354,畑,134.00211377800,34.67005748790,33100,岡山市
3305-144899-030164,畑,134.00409759800,34.69340545770,33100,岡山市
3305-144780-033784,田,133.96458758500,34.69436047130,33100,岡山市
3305-143704-028094,畑,134.02665344100,34.70423877200,33100,岡山市
3305-137131-032859,田,133.97438445600,34.76335176000,33100,岡山市
3305-138495-023824,畑,134.07311352500,34.75130133420,33100,岡山市
3305-142167-033245,畑,133.97036341800,34.71793344310,33100,岡山市
3305-155031-023758,畑,134.07430326000,34.60223412660,33100,岡山市
3305-153446-023817,畑,134.07361095000,34.61651464140,33100,岡山市
3305-152061-034486,畑,133.95721303800,34.62870495050,33100,岡山市
3305-153530-038744,畑,133.91085041000,34.61530643960,33100,岡山市
3305-143417-024941,畑,134.06105925400,34.70690630840,33100,岡山市
3305-156151-039660,畑,133.90097990100,34.59164262040,33100,岡山市
