﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200342340011451,畑,142.39353298900,44.30803470840,01221,名寄市
011200319720008778,畑,142.35999270400,44.28771267130,01221,名寄市
011200275960021371,畑,142.51759756700,44.24806768880,01221,名寄市
011200316280011883,畑,142.39888952100,44.28457666500,01221,名寄市
011200317920008961,畑,142.36228197600,44.28609463700,01221,名寄市
011200335110017066,畑,142.46388229800,44.30141466800,01221,名寄市
011200329110015908,畑,142.44935511700,44.29604115890,01221,名寄市
011200412420016457,畑,142.45650127700,44.37101214900,01221,名寄市
011200341440007756,畑,142.34721487900,44.30727677670,01221,名寄市
011200493160009757,畑,142.37257667500,44.44380248700,01221,名寄市
011200419500014736,畑,142.43492362500,44.37742120850,01221,名寄市
011200412740016298,畑,142.45449780400,44.37130744440,01221,名寄市
011200365590021406,畑,142.51839691500,44.32874007930,01221,名寄市
011200329200010911,畑,142.38672828900,44.29621641790,01221,名寄市
011200323640018174,畑,142.47773445400,44.29106386890,01221,名寄市
011200418910017306,畑,142.46726259400,44.37674941610,01221,名寄市
011200365190015429,畑,142.44345112500,44.32852775840,01221,名寄市
011200324410011003,畑,142.38787685500,44.29190800280,01221,名寄市
011200407790015371,畑,142.44285218000,44.36687327370,01221,名寄市
011200415410014894,畑,142.43689089700,44.37374075520,01221,名寄市
011200384730014549,畑,142.43248199500,44.34613239660,01221,名寄市
011200275450021539,田,142.51969544700,44.24760183110,01221,名寄市
011200408320014821,畑,142.43596027700,44.36735611590,01221,名寄市
011200275010021525,畑,142.51951645300,44.24720980130,01221,名寄市
011200264420023035,畑,142.53837746900,44.23762722980,01221,名寄市
011200367940020898,畑,142.51204495500,44.33086275860,01221,名寄市
011200465680015356,畑,142.44283665200,44.41896839650,01221,名寄市
011200306740017587,畑,142.47031744200,44.27586857950,01221,名寄市
011200309850013794,畑,142.42280567300,44.27875574220,01221,名寄市
011200412740016444,畑,142.45633811400,44.37130339760,01221,名寄市
011200279590019006,畑,142.48800097500,44.25139857290,01221,名寄市
011200329700009761,畑,142.37231616300,44.29668067610,01221,名寄市
011200406650016425,畑,142.45608147200,44.36582032570,01221,名寄市
011200407040015189,畑,142.44056526800,44.36619951890,01221,名寄市
011200365690019927,畑,142.49985234700,44.32886961090,01221,名寄市
011200425370014770,畑,142.43536021000,44.38270844800,01221,名寄市
011200366670017718,畑,142.47216034800,44.32980702120,01221,名寄市
011200418860017446,畑,142.46892866300,44.37678218350,01221,名寄市
011200451900008297,畑,142.35417445400,44.40668218580,01221,名寄市
011200262520023307,田,142.54177505500,44.23591542400,01221,名寄市
011200322660016796,畑,142.46046241100,44.29022207020,01221,名寄市
011200387420020673,畑,142.50929581800,44.34840414810,01221,名寄市
011200318350010853,畑,142.38598355200,44.28645457690,01221,名寄市
011200324010014466,畑,142.43127330200,44.29148517920,01221,名寄市
011200413060014734,畑,142.43487261700,44.37162878700,01221,名寄市
011200341330011511,畑,142.39427291500,44.30712365090,01221,名寄市
011200330210019816,田,142.49833168100,44.29693912810,01221,名寄市
011200362200014565,畑,142.43260958300,44.32584955950,01221,名寄市
011200331200019882,田,142.49916604700,44.29782790220,01221,名寄市
011200418800017331,畑,142.46748104800,44.37673693360,01221,名寄市
011200316060008095,田,142.35141988500,44.28442822020,01221,名寄市
011200398760017678,畑,142.47177420300,44.35869329140,01221,名寄市
011200376160017152,畑,142.46509681800,44.33835876790,01221,名寄市
011200366940017661,畑,142.47145420400,44.33004731600,01221,名寄市
011200276640024990,畑,142.56291485000,44.24856057060,01221,名寄市
011200339910017384,畑,142.46788107800,44.30572817850,01221,名寄市
011200330830019867,田,142.49897026600,44.29749742820,01221,名寄市
011200363100017036,畑,142.46360031400,44.32661154360,01221,名寄市
011200374010015146,畑,142.43993625700,44.33646710970,01221,名寄市
011200330140017076,畑,142.46399650300,44.29694292540,01221,名寄市
011200367930014515,畑,142.43200659700,44.33100817660,01221,名寄市
011200276690020677,畑,142.50890633100,44.24874051180,01221,名寄市
011200329050014348,畑,142.42980070900,44.29601895440,01221,名寄市
011200318730012700,畑,142.40912128900,44.28676307430,01221,名寄市
011200332680019730,田,142.49725522600,44.29916033900,01221,名寄市
011200341050011071,畑,142.38876037500,44.30688301060,01221,名寄市
011200342020018414,田,142.48079892400,44.30760776300,01221,名寄市
011200371030012058,畑,142.40120916500,44.33384693260,01221,名寄市
011200332590011505,畑,142.39418669700,44.29926046710,01221,名寄市
011200342150018427,田,142.48096338900,44.30772002470,01221,名寄市
011200320880018513,畑,142.48197148600,44.28857105390,01221,名寄市
011200369100011476,畑,142.39390248300,44.33211830060,01221,名寄市
011200307450008992,畑,142.36265187300,44.27666649690,01221,名寄市
011200412040016324,畑,142.45482452900,44.37067634550,01221,名寄市
011200312780012569,畑,142.40747544500,44.28141239580,01221,名寄市
011200496990008358,畑,142.35500834600,44.44726540150,01221,名寄市
011200342360018393,田,142.48053772700,44.30791328350,01221,名寄市
011200415990014775,畑,142.43540281100,44.37426124510,01221,名寄市
011200284880018869,畑,142.48629511900,44.25616670430,01221,名寄市
011200339960012536,畑,142.40712626600,44.30587951670,01221,名寄市
011200299820017655,畑,142.47115206900,44.26963967800,01221,名寄市
011200334500013775,畑,142.42263656900,44.30093986320,01221,名寄市
011200412040016258,畑,142.45399609000,44.37067328470,01221,名寄市
011200346000011077,畑,142.38885223500,44.31133779460,01221,名寄市
011200368540021993,畑,142.52577710200,44.33137715750,01221,名寄市
011200290590017857,畑,142.47364498000,44.26132883840,01221,名寄市
011200330550019832,田,142.49852722100,44.29724078630,01221,名寄市
011200340040013173,畑,142.41510447900,44.30593793490,01221,名寄市
011200412410016271,畑,142.45416521500,44.37101070310,01221,名寄市
011200373430015184,畑,142.44040913800,44.33594984880,01221,名寄市
011200366260017680,畑,142.47168315000,44.32943982830,01221,名寄市
011200318720009144,畑,142.36456716500,44.28680459800,01221,名寄市
011200342430018468,田,142.48147426300,44.30797249400,01221,名寄市
011200357440012994,畑,142.41290164300,44.32159703810,01221,名寄市
011200306490008991,畑,142.36263716400,44.27580450810,01221,名寄市
011200276710024906,田,142.56185883600,44.24863381710,01221,名寄市
011200341200011552,畑,142.39479719100,44.30701142940,01221,名寄市
011200385210013688,畑,142.42168217800,44.34658045110,01221,名寄市
011200412040016219,畑,142.45350914500,44.37067734570,01221,名寄市
011200484620012375,畑,142.40544342600,44.43607750660,01221,名寄市
011200334980013287,畑,142.41651877000,44.30138093180,01221,名寄市
011200262560022922,畑,142.53695234100,44.23595634970,01221,名寄市
011200340150017407,畑,142.46816799100,44.30594384440,01221,名寄市
011200412410016432,畑,142.45617709500,44.37100840130,01221,名寄市
011200384450014886,畑,142.43670519700,44.34587288980,01221,名寄市
011200295820017350,畑,142.46731090300,44.26604467870,01221,名寄市
011200485610010313,畑,142.37955354000,44.43699781370,01221,名寄市
011200325850020180,畑,142.50288016200,44.29300810970,01221,名寄市
011200359920019012,畑,142.48836505700,44.32370204780,01221,名寄市
011200500500010337,畑,142.37987529600,44.45040223020,01221,名寄市
011200306050008728,畑,142.35933533900,44.27541068770,01221,名寄市
011200423900017133,畑,142.46500921900,44.38132661640,01221,名寄市
011200434740011087,畑,142.38916040900,44.39119906680,01221,名寄市
011200333960019690,畑,142.49676989200,44.30031990030,01221,名寄市
011200350280015949,畑,142.44993177600,44.31509388830,01221,名寄市
011200495580008607,畑,142.35812950200,44.44598925750,01221,名寄市
011200357860015241,畑,142.44108134900,44.32193171140,01221,名寄市
011200341000018302,畑,142.47939128300,44.30668477050,01221,名寄市
011200412410016311,畑,142.45466328900,44.37100929790,01221,名寄市
011200396280009239,畑,142.36590306600,44.35661853950,01221,名寄市
011200344370012934,畑,142.41211998100,44.30983916560,01221,名寄市
011200391170017674,畑,142.47168970400,44.35185898390,01221,名寄市
011200356570013516,畑,142.41944593000,44.32080270780,01221,名寄市
011200277960019106,畑,142.48923780100,44.24993486070,01221,名寄市
011200351330016513,田,142.45700313000,44.31602932400,01221,名寄市
011200302630015997,畑,142.45038433600,44.27220806520,01221,名寄市
011200351770016690,畑,142.45922914400,44.31641678350,01221,名寄市
011200290630017802,畑,142.47295837200,44.26137061430,01221,名寄市
011200412410016324,畑,142.45482999100,44.37100681100,01221,名寄市
011200483350014518,畑,142.43236144200,44.43489245420,01221,名寄市
011200373360013321,畑,142.41703153800,44.33589012860,01221,名寄市
011200274010021585,畑,142.52026982500,44.24630443090,01221,名寄市
011200343720009507,畑,142.36916260500,44.30930872090,01221,名寄市
011200266120022228,畑,142.52827789600,44.23918263120,01221,名寄市
011200414100013917,畑,142.42463403700,44.37258188050,01221,名寄市
011200318200012812,畑,142.41052592900,44.28628723790,01221,名寄市
011200412410016445,畑,142.45634558900,44.37100447910,01221,名寄市
011200316600008052,田,142.35088311000,44.28491696120,01221,名寄市
011200321760018495,畑,142.48174148500,44.28936354940,01221,名寄市
011200502180013082,畑,142.41436898300,44.45186978280,01221,名寄市
011200340350018848,田,142.48623084900,44.30609406330,01221,名寄市
011200480010014173,畑,142.42801522000,44.43189531630,01221,名寄市
011200424130015614,畑,142.44595782000,44.38157341210,01221,名寄市
011200373670015147,田,142.43995101700,44.33616455280,01221,名寄市
011200287740017693,田,142.47157608200,44.25876761470,01221,名寄市
011200263910023083,畑,142.53898129500,44.23716992380,01221,名寄市
011200322110016024,畑,142.45079079000,44.28973944910,01221,名寄市
011200329400008813,畑,142.36044541900,44.29642111290,01221,名寄市
011200380880013163,畑,142.41508595700,44.34269172850,01221,名寄市
011200452130008240,畑,142.35344895000,44.40689447990,01221,名寄市
011200332390019757,田,142.49759913200,44.29890512440,01221,名寄市
011200353020017187,畑,142.46546305100,44.31753012090,01221,名寄市
011200334090008544,畑,142.35707467600,44.30064812160,01221,名寄市
011200382030014899,畑,142.43686171300,44.34369263130,01221,名寄市
011200392200018347,畑,142.48013650700,44.35277148820,01221,名寄市
011200361970014823,畑,142.43585424200,44.32564196340,01221,名寄市
011200368100021984,畑,142.52565852200,44.33097325930,01221,名寄市
011200305830008868,畑,142.36109422400,44.27520800170,01221,名寄市
011200352180012561,畑,142.40747027100,44.31687252290,01221,名寄市
011200384060014872,畑,142.43652834900,44.34552166700,01221,名寄市
011200318360015266,畑,142.44127423300,44.28638616960,01221,名寄市
011200321330008904,田,142.36156320000,44.28916168940,01221,名寄市
011200412410016338,畑,142.45500303600,44.37100707540,01221,名寄市
011200290790017798,田,142.47291069300,44.26151311850,01221,名寄市
011200368930022012,畑,142.52600633800,44.33172779740,01221,名寄市
011200408580017849,畑,142.47394321700,44.36752164750,01221,名寄市
011200418860017376,畑,142.46804234700,44.37678756920,01221,名寄市
011200412040016338,畑,142.45499540300,44.37067172590,01221,名寄市
011200340390018328,畑,142.47971319000,44.30614079270,01221,名寄市
011200370700018081,畑,142.47677362200,44.33352071880,01221,名寄市
011200349340023297,畑,142.54203481700,44.31405587700,01221,名寄市
011200329570015758,畑,142.44747456100,44.29646356400,01221,名寄市
011200363040017429,畑,142.46852461300,44.32654483860,01221,名寄市
011200342320018441,田,142.48113863100,44.30787633660,01221,名寄市
011200357410013349,畑,142.41736216400,44.32156737010,01221,名寄市
011200305490011516,畑,142.39426691000,44.27487056410,01221,名寄市
011200472910014179,畑,142.42828533100,44.42543927470,01221,名寄市
011200498040008507,畑,142.35688479500,44.44820468090,01221,名寄市
011200347300017074,畑,142.46401874900,44.31239009840,01221,名寄市
011200342250018432,田,142.48102651000,44.30780680650,01221,名寄市
011200311030009628,畑,142.37061835600,44.27988476880,01221,名寄市
011200312670015414,畑,142.44305678900,44.28138180000,01221,名寄市
011200379470013158,畑,142.41502258800,44.34142866410,01221,名寄市
011200412420016258,畑,142.45399996100,44.37101870340,01221,名寄市
011200328630010987,畑,142.38768445300,44.29569862450,01221,名寄市
011200356840013160,畑,142.41498827600,44.32106096140,01221,名寄市
011200318580008298,田,142.35397197000,44.28669768330,01221,名寄市
011200307770007810,田,142.34784008400,44.27696630590,01221,名寄市
011200319560009398,田,142.36775039700,44.28756419080,01221,名寄市
011200367400014553,畑,142.43247595900,44.33053050870,01221,名寄市
011200373450010853,畑,142.38609410600,44.33604266470,01221,名寄市
011200340770016965,畑,142.46264235900,44.30651437520,01221,名寄市
011200293050018555,田,142.48239906800,44.26352461560,01221,名寄市
011200412620018025,畑,142.47617641000,44.37115535140,01221,名寄市
011200381360018056,畑,142.47644713300,44.34301951460,01221,名寄市
011200353870022165,畑,142.52786756500,44.31816026980,01221,名寄市
011200285620018206,畑,142.47799820900,44.25685061070,01221,名寄市
011200341600007663,畑,142.34604965200,44.30742118160,01221,名寄市
011200409110017846,畑,142.47385702200,44.36808444180,01221,名寄市
011200323320012559,畑,142.40737298500,44.29090151420,01221,名寄市
011200404300017402,畑,142.46832773700,44.36368041880,01221,名寄市
011200365930019928,畑,142.49987016500,44.32908614820,01221,名寄市
011200501860013085,畑,142.41441003800,44.45157579450,01221,名寄市
011200500390013216,畑,142.41605708500,44.45025086530,01221,名寄市
011200390360014320,畑,142.42962414300,44.35120765520,01221,名寄市
011200353940018262,畑,142.47893909900,44.31833185680,01221,名寄市
011200323160015612,畑,142.44562445300,44.29069399750,01221,名寄市
011200331660011467,畑,142.39369958200,44.29842250890,01221,名寄市
011200481250013529,畑,142.41993947900,44.43301674600,01221,名寄市
011200416570017597,畑,142.47081229700,44.37471751710,01221,名寄市
011200319610013444,畑,142.41845494000,44.28754244280,01221,名寄市
011200308570007671,田,142.34610222400,44.27768824800,01221,名寄市
011200401530009593,畑,142.37034980200,44.36133843340,01221,名寄市
011200425430017329,畑,142.46747432200,44.38270028810,01221,名寄市
011200363020021863,畑,142.52412224100,44.32640495910,01221,名寄市
011200328770011442,畑,142.39338883700,44.29582118540,01221,名寄市
011200413310014040,畑,142.42616455400,44.37186433170,01221,名寄市
