﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-185243-017195,畑,130.81931189200,31.32918999060,46203,鹿屋市
4602-185899-018893,畑,130.80148220100,31.32324713700,46203,鹿屋市
4602-186984-013495,田,130.85821378300,31.31353773160,46203,鹿屋市
4602-176055-019605,畑,130.79381389300,31.41202740790,46203,鹿屋市
4602-184187-018783,畑,130.80260329300,31.33869230080,46203,鹿屋市
4602-185801-012684,田,130.86672381700,31.32421912530,46203,鹿屋市
4602-191399-008471,田,130.91103877500,31.27376250030,46203,鹿屋市
4602-172457-013463,田,130.85835247100,31.44456728160,46203,鹿屋市
4602-191591-008394,田,130.91184866600,31.27202743400,46203,鹿屋市
4602-186446-013338,田,130.85985978000,31.31839103320,46203,鹿屋市
4602-177157-013490,田,130.85813991200,31.40217503920,46203,鹿屋市
4602-177401-020354,畑,130.78595783300,31.39987679910,46203,鹿屋市
4602-183278-016358,畑,130.82807322300,31.34692311640,46203,鹿屋市
4602-166516-013137,田,130.86170296100,31.49815611340,46203,鹿屋市
4602-187497-018455,畑,130.80611289400,31.30884311960,46203,鹿屋市
4602-180500-020794,畑,130.78139881300,31.37190967200,46203,鹿屋市
4602-177253-013353,畑,130.85957875200,31.40131004310,46203,鹿屋市
4602-177327-006474,畑,130.93191664200,31.40070128180,46203,鹿屋市
4602-170715-013825,田,130.85452874000,31.46027453090,46203,鹿屋市
4602-185911-018957,畑,130.80081238400,31.32313519460,46203,鹿屋市
4602-180865-017090,田,130.82034645000,31.36867880110,46203,鹿屋市
4602-185056-015550,田,130.83659485200,31.33090354660,46203,鹿屋市
4602-191086-008301,田,130.91282218000,31.27658691040,46203,鹿屋市
4602-184107-015815,畑,130.83379817800,31.33945260750,46203,鹿屋市
4602-182705-014144,畑,130.85133834800,31.35212576320,46203,鹿屋市
4602-177604-019746,畑,130.79235568200,31.39805748820,46203,鹿屋市
4602-184395-018460,畑,130.80600151600,31.33682240640,46203,鹿屋市
4602-185882-018876,畑,130.80165777000,31.32340405620,46203,鹿屋市
4602-180661-017405,田,130.81702789600,31.37051731390,46203,鹿屋市
4602-187385-012138,田,130.87248141800,31.30993448610,46203,鹿屋市
4602-177335-008102,畑,130.91479748300,31.40061722170,46203,鹿屋市
4602-167911-011652,田,130.87735746200,31.48559631510,46203,鹿屋市
4602-176404-021224,畑,130.77678404300,31.40885255450,46203,鹿屋市
4602-168070-010956,田,130.88468425300,31.48416358100,46203,鹿屋市
4602-186982-019040,田,130.79995493000,31.31347280150,46203,鹿屋市
4602-176499-012839,畑,130.86497736700,31.40811463110,46203,鹿屋市
4602-171692-011915,畑,130.87463107800,31.45148774230,46203,鹿屋市
4602-187416-009294,畑,130.90236096900,31.30968037940,46203,鹿屋市
4602-193588-008211,田,130.91378924900,31.25401379700,46203,鹿屋市
4602-168183-010974,田,130.88449798300,31.48314743880,46203,鹿屋市
4602-170958-011628,畑,130.87764522300,31.45810864330,46203,鹿屋市
4602-186782-019309,畑,130.79713012500,31.31527567960,46203,鹿屋市
4602-192655-007714,田,130.91899275300,31.26243599990,46203,鹿屋市
4602-174740-014657,田,130.84582987300,31.42396312710,46203,鹿屋市
4602-178593-004162,畑,130.95623554800,31.38929267460,46203,鹿屋市
4602-186252-014157,畑,130.85125652100,31.32012962610,46203,鹿屋市
4602-182033-018111,田,130.80962822500,31.35813436930,46203,鹿屋市
4602-172516-013581,畑,130.85711544000,31.44403739970,46203,鹿屋市
4602-167460-011814,田,130.87564843500,31.48965959240,46203,鹿屋市
4602-184713-016185,畑,130.82991920700,31.33398761170,46203,鹿屋市
4602-186026-009939,畑,130.89557167300,31.32221282520,46203,鹿屋市
4602-186684-013291,田,130.86035455500,31.31623993300,46203,鹿屋市
4602-163526-015183,田,130.84012774800,31.52510619750,46203,鹿屋市
4602-177128-010895,畑,130.88542434400,31.40246592440,46203,鹿屋市
4602-163118-016922,田,130.82180913900,31.52876116880,46203,鹿屋市
4602-180169-017557,畑,130.81541569200,31.37495398910,46203,鹿屋市
4602-185695-012335,畑,130.87038538000,31.32517697850,46203,鹿屋市
4602-177502-016578,畑,130.82567323600,31.39902398780,46203,鹿屋市
4602-179710-017981,田,130.81095872200,31.37908979720,46203,鹿屋市
4602-191512-008551,田,130.91019705400,31.27274023820,46203,鹿屋市
4602-180508-020797,畑,130.78136502000,31.37183974390,46203,鹿屋市
4602-182936-019190,畑,130.79830818200,31.34997244660,46203,鹿屋市
4602-172396-007359,畑,130.92257337000,31.44517702010,46203,鹿屋市
4602-180070-017902,田,130.81179326400,31.37584199190,46203,鹿屋市
4602-188532-018752,畑,130.80301541500,31.29949518510,46203,鹿屋市
4602-172219-007444,畑,130.92168250100,31.44676755580,46203,鹿屋市
4602-175890-009073,畑,130.90457395100,31.41364675250,46203,鹿屋市
4602-186118-013135,田,130.86198409400,31.32135196360,46203,鹿屋市
