ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080002741-000986,畑,138.48906498800,36.02470577930,20305,南牧市
200800008040001121,畑,138.51243738300,36.00724689330,20305,南牧市
20080003007-000812,田,138.49099760900,36.02709856570,20305,南牧市
2008-001664-001348,畑,138.48504867200,35.98499987490,20305,南牧市
200800005950001289,畑,138.51430472400,36.00535725430,20305,南牧市
20080002116-001398,田,138.48449755500,36.01906756280,20305,南牧市
2008-002743-001819,畑,138.47983104500,35.97527896250,20305,南牧市
20080002136-001439,田,138.48404153500,36.01925234290,20305,南牧市
2008-0004160001730,畑,138.51918928900,35.99625037000,20305,南牧市
2008-000793-000920,畑,138.48979654600,35.99285615120,20305,南牧市
20080000921-000356,畑,138.49604953900,36.00830427920,20305,南牧市
2008-005329-002526,畑,138.47200250300,35.95196082660,20305,南牧市
200800008920001363,畑,138.51512152500,36.00804108430,20305,南牧市
2008-001549-000463,畑,138.49486547700,35.98603454560,20305,南牧市
2008-000860-000844,畑,138.49064532700,35.99224436040,20305,南牧市
2008-006203-002850,畑,138.46841345300,35.94408240050,20305,南牧市
2008-004831-004794,畑,138.44685080700,35.95644293440,20305,南牧市
2008-0001760000273,畑,138.50303344900,35.99841525250,20305,南牧市
2008-009430-004596,畑,138.44907922500,35.91499600710,20305,南牧市
2008-009315-004516,畑,138.44996422200,35.91603195920,20305,南牧市
20080005124-002878,畑,138.46805662200,36.04618292550,20305,南牧市
20080004947-002753,畑,138.46945218800,36.04458595790,20305,南牧市
20080002992-002954,田,138.46723005500,36.02695865180,20305,南牧市
2008-002939-001865,畑,138.47932580400,35.97350502600,20305,南牧市
2008-0002490001965,畑,138.52179383300,35.99775289800,20305,南牧市
2008-004774-001665,畑,138.48154345900,35.95697183370,20305,南牧市
20080000876-000401,畑,138.49555200500,36.00789415520,20305,南牧市
20080004269-002532,田,138.47189897800,36.03847394110,20305,南牧市
20080002922-001061,畑,138.48822535200,36.02633957630,20305,南牧市
2008-000517-000514,畑,138.49430403400,35.99533799400,20305,南牧市
200800002970001575,畑,138.51747149400,36.00267399290,20305,南牧市
20080003332-000411,畑,138.49543744200,36.03002719150,20305,南牧市
2008-0006490002249,田,138.52494339800,35.99414787170,20305,南牧市
20080004407-002658,畑,138.47050457300,36.03971902070,20305,南牧市
20080002986-002964,田,138.46711926600,36.02691299430,20305,南牧市
2008-001567-001148,畑,138.48727504200,35.98587552050,20305,南牧市
200800000850001533,田,138.51701082600,36.00076219950,20305,南牧市
20080004339-002265,畑,138.47486472600,36.03910811740,20305,南牧市
20080001655-001342,田,138.48511782900,36.01491628310,20305,南牧市
200800000520000241,畑,138.50268011900,36.00046918480,20305,南牧市
20080004489-002476,畑,138.47253034300,36.04046122210,20305,南牧市
2008-001479-000355,畑,138.49606585800,35.98666583270,20305,南牧市
2008-011066-002722,田,138.46985302100,35.90025176950,20305,南牧市
2008-008965-004173,畑,138.45376284000,35.91918413110,20305,南牧市
20080004646-002490,畑,138.47237166800,36.04187369290,20305,南牧市
2008-009675-004484,畑,138.45031634200,35.91278679280,20305,南牧市
20080002981-002978,田,138.46696122900,36.02686159670,20305,南牧市
20080004089-002314,畑,138.47432208700,36.03685026130,20305,南牧市
20080002880-003087,田,138.46575335600,36.02595105750,20305,南牧市
2008-005379-001785,畑,138.48021101600,35.95151213590,20305,南牧市
2008-0003700000469,畑,138.50520255300,35.99666607420,20305,南牧市
200800006840001111,畑,138.51232459700,36.00616752250,20305,南牧市
2008-0008090000715,畑,138.50793032900,35.99271197000,20305,南牧市
2008-0008170001432,田,138.51588413300,35.99263515850,20305,南牧市
2008-011445-002617,田,138.47100784600,35.89683862160,20305,南牧市
20080004760-002609,畑,138.47105335700,36.04289965430,20305,南牧市
2008-0007340002091,田,138.52319165600,35.99338314980,20305,南牧市
20080003106-002593,田,138.47122870500,36.02799061900,20305,南牧市
20080005010-002819,畑,138.46871316900,36.04514753080,20305,南牧市
20080004390-002302,畑,138.47445258200,36.03956856100,20305,南牧市
2008-003087-001896,畑,138.47897549700,35.97217051270,20305,南牧市
20080002919-001088,畑,138.48792570800,36.02630598270,20305,南牧市
2008-009402-004407,畑,138.45117136400,35.91524551790,20305,南牧市
2008-000734-000906,畑,138.48995488400,35.99338390880,20305,南牧市
20080004734-002290,畑,138.47458427900,36.04266556290,20305,南牧市
2008-011485-002489,畑,138.47243431900,35.89648012520,20305,南牧市
2008-003025-001791,畑,138.48014533300,35.97273565010,20305,南牧市
20080003360-000792,畑,138.49121308200,36.03028175480,20305,南牧市
2008-004652-001803,畑,138.48001161900,35.95806996270,20305,南牧市
20080002659-000946,畑,138.48950137100,36.02396452610,20305,南牧市
2008-002342-001476,畑,138.48363533200,35.97888629480,20305,南牧市
20080000977-000214,畑,138.49763027100,36.00880851910,20305,南牧市
200800004830001605,田,138.51780759100,36.00435101880,20305,南牧市
200800001400001543,田,138.51711594200,36.00125711700,20305,南牧市
20080004870-002715,畑,138.46987011100,36.04389394690,20305,南牧市
2008-000483-000312,畑,138.49654659300,35.99564482270,20305,南牧市
200800003220001431,田,138.51587643600,36.00290283300,20305,南牧市
20080002973-001105,畑,138.48774697400,36.02679903760,20305,南牧市
2008-0006340001927,畑,138.52137559900,35.99427961970,20305,南牧市
20080000387-000471,畑,138.49478335000,36.00348410770,20305,南牧市
2008-0005320001837,畑,138.52037738300,35.99519998210,20305,南牧市
2008-009694-004479,畑,138.45037440600,35.91261411490,20305,南牧市
20080005016-002807,畑,138.46885518400,36.04520775350,20305,南牧市
2008-0006230001907,畑,138.52115803500,35.99437900940,20305,南牧市
200800003950001637,田,138.51816081200,36.00355551430,20305,南牧市
20080004325-002440,畑,138.47292756300,36.03897443400,20305,南牧市
20080004740-002388,畑,138.47349920400,36.04271626440,20305,南牧市
2008-005105-002794,畑,138.46902870700,35.95398534850,20305,南牧市
20080005097-002718,田,138.46983912100,36.04594055410,20305,南牧市
20080002171-001516,田,138.48317768900,36.01956859230,20305,南牧市
200800009310001173,畑,138.51301227700,36.00839223670,20305,南牧市
20080004756-002275,畑,138.47475297400,36.04286475810,20305,南牧市
2008-0006760000111,畑,138.50123704100,35.99390320430,20305,南牧市
2008-002657-001946,畑,138.47842553200,35.97604794070,20305,南牧市
2008-005212-002656,畑,138.47056346900,35.95302244840,20305,南牧市
20080004358-002469,畑,138.47260845100,36.03927377810,20305,南牧市
2008-010519-003391,田,138.46242927100,35.90517844910,20305,南牧市
20080003054-000879,田,138.49024573500,36.02752500450,20305,南牧市
2008-006161-002880,畑,138.46807714500,35.94446044270,20305,南牧市
20080004391-002599,畑,138.47116007500,36.03957068170,20305,南牧市
2008-009458-004600,畑,138.44903450500,35.91474359620,20305,南牧市
2008-000812-000395,畑,138.49561802400,35.99268014590,20305,南牧市
20080003625-001914,田,138.47876539600,36.03266635470,20305,南牧市
20080002154-001495,田,138.48341766200,36.01941064360,20305,南牧市
2008-009455-004408,畑,138.45115557900,35.91477232180,20305,南牧市
2008-010161-003369,畑,138.46267408600,35.90840800170,20305,南牧市
2008-0011070000130,畑,138.50143979400,35.99002581770,20305,南牧市
2008-002331-001600,畑,138.48226329300,35.97898752140,20305,南牧市
2008-0004610001810,畑,138.52007530000,35.99584540250,20305,南牧市
2008-005176-002469,畑,138.47263639500,35.95334766780,20305,南牧市
20080004307-002828,畑,138.46861750700,36.03881605330,20305,南牧市
20080002700-000746,畑,138.49172972100,36.02433758870,20305,南牧市
20080002162-000803,田,138.49108849300,36.01948956790,20305,南牧市
20080000748-000242,畑,138.49732120500,36.00674211600,20305,南牧市
20080003330-000885,畑,138.49017764500,36.03001129580,20305,南牧市
200800002300001574,田,138.51746428200,36.00206742600,20305,南牧市
20080002175-001524,田,138.48309793400,36.01959942750,20305,南牧市
2008-003810-003121,畑,138.46540219200,35.96565519730,20305,南牧市
20080002647-001405,田,138.48441699300,36.02385648720,20305,南牧市
20080004355-002523,畑,138.47200617200,36.03925091020,20305,南牧市
20080002424-000745,畑,138.49174014000,36.02184987510,20305,南牧市
200800011190001356,田,138.51504983100,36.01008752140,20305,南牧市
20080003076-000851,畑,138.49055869400,36.02772557830,20305,南牧市
2008-0007450002106,田,138.52336597400,35.99328142570,20305,南牧市
2008-002658-000019,畑,138.49978968900,35.97604345770,20305,南牧市
200800001920000349,畑,138.50386947500,36.00173008410,20305,南牧市
20080004704-002191,畑,138.47569091200,36.04239452380,20305,南牧市
2008-005126-002513,畑,138.47214753600,35.95379218820,20305,南牧市
20080004736-002797,畑,138.46896629700,36.04267787150,20305,南牧市
200800000690001515,田,138.51680524900,36.00061972040,20305,南牧市
20080004308-002887,田,138.46796838400,36.03882405290,20305,南牧市
200800013370001501,田,138.51665478700,36.01204842850,20305,南牧市
20080003394-002259,畑,138.47493448000,36.03058881490,20305,南牧市
20080004256-002538,田,138.47184271300,36.03835585970,20305,南牧市
20080004302-002527,田,138.47195534500,36.03876891660,20305,南牧市
2008-0006890000111,畑,138.50123046100,35.99378653350,20305,南牧市
2008-001542-000467,畑,138.49482501900,35.98610303600,20305,南牧市
20080004599-002416,畑,138.47318891700,36.04144631160,20305,南牧市
2008-0004950001832,畑,138.52032528400,35.99553597940,20305,南牧市
20080004121-002431,畑,138.47302863200,36.03714218130,20305,南牧市
2008-004046-003055,畑,138.46613708400,35.96352446420,20305,南牧市
2008-002481-000034,畑,138.49963089300,35.97764087210,20305,南牧市
2008-005890-001998,畑,138.47785987100,35.94690963270,20305,南牧市
2008-010528-003362,田,138.46275877400,35.90510314890,20305,南牧市
20080004944-002819,畑,138.46871201600,36.04455739750,20305,南牧市
2008-004846-002039,畑,138.47739885200,35.95632183220,20305,南牧市
2008-002502-001651,畑,138.48169779900,35.97744745440,20305,南牧市
200800009000001246,畑,138.51383039100,36.00811480100,20305,南牧市
2008-004355-002460,畑,138.47273377500,35.96074596830,20305,南牧市
2008-005792-003421,畑,138.46207879600,35.94778758410,20305,南牧市
20080000795-000264,畑,138.49706991000,36.00716601530,20305,南牧市
2008-004937-002777,畑,138.46921398800,35.95549899990,20305,南牧市
2008-009565-004385,畑,138.45141369900,35.91377934980,20305,南牧市
20080005040-002830,畑,138.46859350800,36.04541833370,20305,南牧市
2008-0003750001714,畑,138.51900921000,35.99661769730,20305,南牧市
2008-0005400001825,畑,138.52024549000,35.99513139780,20305,南牧市
20080004775-002162,畑,138.47600617700,36.04303407730,20305,南牧市
20080004753-002731,畑,138.46969658800,36.04283179180,20305,南牧市
2008-007005-003054,畑,138.46615445300,35.93685491670,20305,南牧市
2008-000501-000494,畑,138.49452355100,35.99548201080,20305,南牧市
2008-011468-002475,畑,138.47258833700,35.89663470880,20305,南牧市
200800014170001210,畑,138.51342231100,36.01276819150,20305,南牧市
20080001620-000771,畑,138.49144850700,36.01460235700,20305,南牧市
200800008000001351,畑,138.51498901400,36.00720800790,20305,南牧市
20080003657-002339,田,138.47405017400,36.03295565510,20305,南牧市
2008-000875-000983,畑,138.48910419400,35.99210881650,20305,南牧市
2008-0005450001932,畑,138.52142914200,35.99508615070,20305,南牧市
2008-0005380001878,畑,138.52083603400,35.99514441370,20305,南牧市
200800000950001695,田,138.51880741600,36.00085108430,20305,南牧市
20080000301-000951,田,138.48945005800,36.00271033790,20305,南牧市
2008-011500-002503,畑,138.47227678800,35.89634409650,20305,南牧市
2008-0002430001505,田,138.51669734000,35.99781277310,20305,南牧市
20080004591-002404,畑,138.47332614900,36.04137256380,20305,南牧市
20080001565-001411,畑,138.48434883900,36.01410655100,20305,南牧市
200800010860001410,畑,138.51564309000,36.00978567210,20305,南牧市
2008-005081-002646,畑,138.47066440400,35.95420359540,20305,南牧市
2008-009058-004177,畑,138.45371651300,35.91834415320,20305,南牧市
2008-0005940002205,畑,138.52446034600,35.99464032090,20305,南牧市
2008-009446-004481,畑,138.45035089300,35.91484739670,20305,南牧市
200800005350001163,田,138.51289843500,36.00482036730,20305,南牧市
20080005019-002619,畑,138.47093585800,36.04523359510,20305,南牧市
200800014120001313,田,138.51457165600,36.01272292620,20305,南牧市
20080004986-002284,畑,138.47465527100,36.04493902670,20305,南牧市
2008-0000340001395,田,138.51547062100,35.99969438350,20305,南牧市
20080004719-002182,畑,138.47578862300,36.04252976930,20305,南牧市
20080003923-002258,畑,138.47495001900,36.03535713680,20305,南牧市
2008-009914-004207,田,138.45338506800,35.91063564450,20305,南牧市
20080003219-002535,田,138.47187325100,36.02901226200,20305,南牧市
20080005104-002943,畑,138.46733897400,36.04599918350,20305,南牧市
2008-001531-000472,畑,138.49476475000,35.98620304940,20305,南牧市
2008-009098-004285,畑,138.45251896700,35.91798867850,20305,南牧市
200800008160001119,畑,138.51241347900,36.00735204530,20305,南牧市
2008-009578-004313,畑,138.45221227900,35.91365909830,20305,南牧市
20080005630-002914,畑,138.46765688800,36.05073810710,20305,南牧市
20080003330-000430,畑,138.49523163200,36.03001343560,20305,南牧市
20080001566-000772,畑,138.49144053400,36.01410978510,20305,南牧市
2008-000428-000294,畑,138.49673796700,35.99613839240,20305,南牧市
2008-002506-001575,畑,138.48253992600,35.97741129480,20305,南牧市
2008-009222-004487,畑,138.45027906800,35.91686652540,20305,南牧市
20080002998-002942,田,138.46735823600,36.02701444140,20305,南牧市
20080002780-001015,畑,138.48874529000,36.02505849280,20305,南牧市
2008-0003340000074,畑,138.50082828000,35.99698910690,20305,南牧市
20080003648-002084,田,138.47688074500,36.03288163600,20305,南牧市
2008-000534-000009,畑,138.49990738600,35.99518856020,20305,南牧市
200800001810001546,田,138.51715311300,36.00163319590,20305,南牧市
2008-0004470001812,畑,138.52009588700,35.99596885820,20305,南牧市
2008-0009060000179,畑,138.50199262200,35.99183294830,20305,南牧市
2008-005288-002570,畑,138.47151502100,35.95233237140,20305,南牧市
20080001537-000763,畑,138.49153909500,36.01385385410,20305,南牧市
2008-009026-004392,畑,138.45133706800,35.91863928570,20305,南牧市
200800003400001546,畑,138.51714821900,36.00306631990,20305,南牧市
2008-0007310002271,田,138.52519589700,35.99341047940,20305,南牧市
200800005320001680,田,138.51863694200,36.00478999410,20305,南牧市
20080003630-002396,田,138.47341440900,36.03271289030,20305,南牧市
2008-011405-002453,田,138.47283316400,35.89719621000,20305,南牧市
2008-002474-001531,畑,138.48303067300,35.97770213440,20305,南牧市
20080002501-000608,田,138.49326173400,36.02253876550,20305,南牧市
2008-010060-003731,田,138.45866884800,35.90931854920,20305,南牧市
20080002938-001098,畑,138.48781956600,36.02648407400,20305,南牧市
2008-011054-002721,田,138.46985927900,35.90035890350,20305,南牧市
2008-005162-001525,畑,138.48310170300,35.95347212640,20305,南牧市
20080003375-002275,畑,138.47475920500,36.03041620550,20305,南牧市
2008-002855-001679,畑,138.48138112400,35.97426985720,20305,南牧市
2008-000882-000854,畑,138.49052627400,35.99204684070,20305,南牧市
200800005130001771,田,138.51964649700,36.00462326420,20305,南牧市
2008-002360-001361,畑,138.48490760300,35.97872995900,20305,南牧市
2008-009708-004022,畑,138.45544188000,35.91249256600,20305,南牧市
2008-009222-004473,畑,138.45043937800,35.91686823050,20305,南牧市
2008-009930-004000,畑,138.45568464800,35.91049104840,20305,南牧市
20080002698-001045,田,138.48840821500,36.02431502100,20305,南牧市
2008-0005730001926,畑,138.52136023600,35.99483248130,20305,南牧市
20080004988-002961,畑,138.46713522000,36.04495218340,20305,南牧市
2008-0005770001869,畑,138.52072992000,35.99480063840,20305,南牧市
200800002510001476,田,138.51638034800,36.00226525050,20305,南牧市
20080002748-001049,田,138.48836604000,36.02477139310,20305,南牧市
2008-005336-002666,畑,138.47045247300,35.95189790850,20305,南牧市
2008-0004770001832,畑,138.52032129900,35.99570271800,20305,南牧市
2008-002461-001552,畑,138.48278806100,35.97781714260,20305,南牧市
2008-000315-000172,畑,138.49809008700,35.99715840110,20305,南牧市
200800002070001437,田,138.51594319200,36.00186852310,20305,南牧市
20080004969-002807,畑,138.46884524200,36.04477893670,20305,南牧市
200800013430001486,田,138.51648344000,36.01210638100,20305,南牧市
2008-003856-000352,畑,138.49610123200,35.96524054300,20305,南牧市
20080004696-002218,畑,138.47538730300,36.04232472970,20305,南牧市
20080004930-003080,畑,138.46582534200,36.04442958130,20305,南牧市
20080003754-002212,田,138.47545339000,36.03382937480,20305,南牧市
200800000600001502,田,138.51666094500,36.00053587920,20305,南牧市
200800014410001291,田,138.51432718700,36.01298317160,20305,南牧市
200800001330001656,畑,138.51836752400,36.00120060520,20305,南牧市
20080001603-000611,田,138.49321934200,36.01444364600,20305,南牧市
20080003327-000730,畑,138.49189757300,36.02998529880,20305,南牧市
20080003700-002400,畑,138.47337316300,36.03334460920,20305,南牧市
2008-004666-002573,畑,138.47147449300,35.95794369450,20305,南牧市
20080004450-002722,畑,138.46979195800,36.04010268660,20305,南牧市
2008-011112-004097,田,138.45462062600,35.89983296980,20305,南牧市
2008-010503-003282,田,138.46364689600,35.90532315830,20305,南牧市
2008-004926-002209,畑,138.47551047100,35.95560115110,20305,南牧市
2008-004779-002214,畑,138.47545582800,35.95692230540,20305,南牧市
2008-0004460001894,田,138.52101264100,35.99598065250,20305,南牧市
20080003530-002239,田,138.47516202200,36.03181290500,20305,南牧市
20080004312-002877,田,138.46807308800,36.03886152990,20305,南牧市
2008-009175-004398,畑,138.45126906000,35.91728960360,20305,南牧市
20080000724-000135,畑,138.49849988900,36.00652165310,20305,南牧市
20080000502-000503,畑,138.49442156600,36.00452770810,20305,南牧市
20080003135-001199,畑,138.48669492300,36.02825636600,20305,南牧市
20080002473-000593,田,138.49342188600,36.02229370740,20305,南牧市
200800005610001169,田,138.51297338900,36.00505701330,20305,南牧市
2008-0004650001751,畑,138.51941876400,35.99581098440,20305,南牧市
2008-010021-004012,畑,138.45554889100,35.90966983370,20305,南牧市
20080001642-001438,田,138.48404682100,36.01479728480,20305,南牧市
200800001300001426,田,138.51581569600,36.00116993190,20305,南牧市
20080004980-002973,畑,138.46701043000,36.04488237090,20305,南牧市
20080004021-001990,田,138.47791821000,36.03624156170,20305,南牧市
20080003896-002166,田,138.47596175800,36.03511485610,20305,南牧市
2008-000404-000386,畑,138.49572661400,35.99636076970,20305,南牧市
20080004854-002319,畑,138.47426377000,36.04374971070,20305,南牧市
2008-002358-001657,畑,138.48162376300,35.97874716980,20305,南牧市
200800007030000861,田,138.50955193200,36.00633311670,20305,南牧市
20080001464-000717,畑,138.49205199000,36.01319221060,20305,南牧市
200800014110001282,田,138.51422632400,36.01271625690,20305,南牧市
2008-009094-004273,畑,138.45265385200,35.91802453980,20305,南牧市
2008-004787-002259,畑,138.47496459600,35.95685320440,20305,南牧市
20080003952-001835,田,138.47963659600,36.03561412870,20305,南牧市
2008-0006540001924,畑,138.52134660100,35.99410378080,20305,南牧市
2008-005302-002618,畑,138.47098629600,35.95220830420,20305,南牧市
20080002868-000835,畑,138.49074203800,36.02585101830,20305,南牧市
20080002929-002871,田,138.46815137200,36.02639927040,20305,南牧市
200800011240001385,田,138.51536921900,36.01013154980,20305,南牧市
200800007080001367,畑,138.51516872300,36.00638462660,20305,南牧市
2008-0005060002160,畑,138.52396444800,35.99543971020,20305,南牧市
2008-0006410000094,畑,138.50103987100,35.99421953110,20305,南牧市
2008-0006410001818,田,138.52017138900,35.99422295560,20305,南牧市
20080005149-002891,畑,138.46791460600,36.04640144030,20305,南牧市
2008-003684-002994,畑,138.46680838400,35.96678986210,20305,南牧市
200800011280001234,畑,138.51368955000,36.01016603920,20305,南牧市
20080004269-002883,田,138.46800454800,36.03847509290,20305,南牧市
200800003490001541,田,138.51709495200,36.00314563260,20305,南牧市
2008-0002510001910,畑,138.52118547700,35.99773825720,20305,南牧市
20080004323-002546,田,138.47174916900,36.03895705320,20305,南牧市
20080004989-002618,畑,138.47094633200,36.04496694790,20305,南牧市
2008-0003790002012,畑,138.52232283300,35.99658040890,20305,南牧市
2008-0000120001431,田,138.51587825600,35.99988843280,20305,南牧市
2008-0007260002013,田,138.52232809900,35.99345211730,20305,南牧市
20080003579-002204,田,138.47554815700,36.03225615940,20305,南牧市
2008-009841-004425,畑,138.45097505200,35.91128753750,20305,南牧市
2008-000400-000166,畑,138.49816649800,35.99639338380,20305,南牧市
2008-009750-004193,畑,138.45354634400,35.91210804990,20305,南牧市
2008-000096-000026,畑,138.49971794900,35.99913144830,20305,南牧市
200800000440001497,田,138.51660231400,36.00039275700,20305,南牧市
200800013710001439,畑,138.51596701100,36.01235326800,20305,南牧市
2008-000345-000316,畑,138.49650234500,35.99689396610,20305,南牧市
2008-006243-002869,畑,138.46819819100,35.94372408610,20305,南牧市
20080002469-000785,畑,138.49129063900,36.02225194800,20305,南牧市
20080002824-001079,田,138.48802726400,36.02545289330,20305,南牧市
20080005020-003103,畑,138.46556684800,36.04524335190,20305,南牧市
2008-001399-001509,畑,138.48327108100,35.98738990340,20305,南牧市
20080001567-000641,田,138.49289410600,36.01412568280,20305,南牧市
2008-000821-000952,畑,138.48944195100,35.99260184670,20305,南牧市
20080002179-001532,田,138.48300218000,36.01964193120,20305,南牧市
200800002820001413,田,138.51568086600,36.00253680220,20305,南牧市
20080004262-003069,田,138.46594887200,36.03841319570,20305,南牧市
2008-0006350001783,田,138.51977287000,35.99427745630,20305,南牧市
2008-009455-004575,畑,138.44931183100,35.91476810130,20305,南牧市
20080003488-000335,田,138.49628710800,36.03144061240,20305,南牧市
20080004747-002290,畑,138.47458388400,36.04278671610,20305,南牧市
2008-009372-004416,畑,138.45107079100,35.91551308630,20305,南牧市
20080005276-003027,畑,138.46640419400,36.04754734030,20305,南牧市
20080005023-003122,畑,138.46535282900,36.04526689390,20305,南牧市
