﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080006987-073408,畑,137.68514150600,36.06020559100,20202,松本市
20080029827-046606,畑,137.98129130100,36.26770400440,20202,松本市
20080019567-051092,畑,137.93203347800,36.17500862800,20202,松本市
20080005026-076735,畑,137.64840839500,36.04227365390,20202,松本市
20080005464-074639,畑,137.67162105000,36.04638510850,20202,松本市
20080016844-053187,畑,137.90892903500,36.15035389610,20202,松本市
20080021598-047411,畑,137.97283232800,36.19350531350,20202,松本市
20080029089-047027,畑,137.97664673800,36.26103160980,20202,松本市
20080020520-046473,畑,137.98332664400,36.18383747030,20202,松本市
20080005892-072905,畑,137.69082550500,36.05037166610,20202,松本市
20080021510-050803,畑,137.93511999300,36.19253575970,20202,松本市
20080019291-046645,畑,137.98148415100,36.17274826450,20202,松本市
20080021790-046661,畑,137.98115676300,36.19527185550,20202,松本市
20080019064-047440,畑,137.97265609400,36.17066191360,20202,松本市
20080022431-049235,畑,137.95249954700,36.20092053390,20202,松本市
20080022086-046454,畑,137.98344127700,36.19794578670,20202,松本市
20080031985-047423,畑,137.97207209800,36.28711656150,20202,松本市
20080023000-044623,畑,138.00375082100,36.20626846520,20202,松本市
20080029279-047862,畑,137.96734102500,36.26270231920,20202,松本市
20080021403-058604,畑,137.84839541500,36.19113400970,20202,松本市
20080019320-046270,畑,137.98564932900,36.17302867280,20202,松本市
20080027451-049497,畑,137.94926529000,36.24615283720,20202,松本市
20080019255-048321,畑,137.96285236100,36.17234555120,20202,松本市
20080019347-048694,畑,137.95869875500,36.17315638330,20202,松本市
20080035182-045337,畑,137.99510267700,36.31602496820,20202,松本市
20080021603-061156,畑,137.82000119200,36.19278173850,20202,松本市
20080028962-046048,畑,137.98755374100,36.25993672810,20202,松本市
20080005523-073899,畑,137.67983710100,36.04696999570,20202,松本市
20080022077-047507,畑,137.97172924800,36.19781661950,20202,松本市
20080022102-055362,畑,137.88438293500,36.19762772760,20202,松本市
20080019283-051303,畑,137.92971036500,36.17244079620,20202,松本市
20080020394-047636,畑,137.97040445200,36.18264568960,20202,松本市
20080022162-053847,畑,137.90122786700,36.19824656860,20202,松本市
20080021568-050070,畑,137.94326488300,36.19309539920,20202,松本市
20080019220-046974,畑,137.97783120100,36.17209553120,20202,松本市
20080028645-048723,畑,137.95780187500,36.25694490040,20202,松本市
20080018916-050983,畑,137.93329172000,36.16914911910,20202,松本市
20080022868-047458,畑,137.97222564900,36.20494980500,20202,松本市
20080023223-048834,畑,137.95690890500,36.20807785480,20202,松本市
20080020497-048077,畑,137.96548871700,36.18354374740,20202,松本市
20080022238-047255,畑,137.97452249700,36.19928300910,20202,松本市
20080019645-051278,畑,137.92996484000,36.17570192990,20202,松本市
20080019932-046028,畑,137.98830266900,36.17855393030,20202,松本市
20080022166-051074,畑,137.93206415700,36.19843327370,20202,松本市
20080020122-064460,畑,137.78339474700,36.17921234710,20202,松本市
20080029831-046543,畑,137.98199121800,36.26774406930,20202,松本市
20080022036-049196,畑,137.95295604800,36.19736229010,20202,松本市
20080028851-046912,畑,137.97794627600,36.25889649100,20202,松本市
20080021982-058177,畑,137.85309563200,36.19637292030,20202,松本市
20080022150-055159,畑,137.88664063200,36.19806990340,20202,松本市
20080019936-046007,畑,137.98853352200,36.17859457720,20202,松本市
20080029858-046919,畑,137.97779986500,36.26796645440,20202,松本市
20080028741-049794,畑,137.94588278800,36.25776422540,20202,松本市
20080019081-045201,畑,137.99755078900,36.17092436160,20202,松本市
20080021608-047354,畑,137.97346329300,36.19359902910,20202,松本市
20080020731-064499,畑,137.78290347400,36.18470327750,20202,松本市
20080028963-050557,畑,137.93737438700,36.25972507700,20202,松本市
20080019246-049198,畑,137.95310466100,36.17221509710,20202,松本市
20080021436-050466,畑,137.93887543200,36.19188451080,20202,松本市
20080021553-047813,畑,137.96836161700,36.19308194610,20202,松本市
20080035239-045039,田,137.99841917900,36.31655713670,20202,松本市
20080011760-072947,畑,137.68982554900,36.10325908550,20202,松本市
20080018536-050634,畑,137.93718867100,36.16573997750,20202,松本市
20080018443-050538,畑,137.93826564100,36.16490857370,20202,松本市
20080022839-049616,畑,137.94823681900,36.20457521880,20202,松本市
20080022927-045530,畑,137.99366865100,36.20556824340,20202,松本市
20080019249-051243,畑,137.93037388100,36.17213499150,20202,松本市
20080022839-039617,畑,138.05942284000,36.20503773740,20202,松本市
20080028751-049663,畑,137.94733812100,36.25785457040,20202,松本市
20080022426-047549,畑,137.97123916600,36.20095928420,20202,松本市
20080021861-057523,畑,137.86038175100,36.19532788410,20202,松本市
20080019834-046753,畑,137.98024694500,36.17763631580,20202,松本市
20080022753-047684,畑,137.96971805400,36.20390148130,20202,松本市
20080019167-046573,畑,137.98229110800,36.17163793010,20202,松本市
20080018263-066326,畑,137.76280121300,36.16233340690,20202,松本市
20080031192-045779,畑,137.99041562700,36.28005105040,20202,松本市
20080023103-048851,畑,137.95672746000,36.20699420190,20202,松本市
20080035298-044908,田,137.99987094400,36.31709609250,20202,松本市
20080022138-047600,畑,137.97069137300,36.19836350550,20202,松本市
20080023031-048720,畑,137.95818660100,36.20635215320,20202,松本市
20080028750-046243,畑,137.98539219900,36.25801518320,20202,松本市
20080022305-051753,畑,137.92450667200,36.19965231560,20202,松本市
20080030461-046662,畑,137.98062576200,36.27342070320,20202,松本市
20080021421-057338,畑,137.86246789100,36.19137389190,20202,松本市
20080019226-046539,畑,137.98266064800,36.17216967130,20202,松本市
20080035373-043986,畑,138.01013429300,36.31781061270,20202,松本市
20080021042-048006,畑,137.96624517200,36.18846386580,20202,松本市
20080021689-043901,畑,138.01185631300,36.19448696900,20202,松本市
20080021399-046261,畑,137.98563055400,36.19176386610,20202,松本市
20080021533-049902,畑,137.94513680300,36.19279545600,20202,松本市
20080022046-048984,畑,137.95531622100,36.19746671500,20202,松本市
20080036238-044007,畑,138.00985491600,36.32560592070,20202,松本市
20080022198-053077,畑,137.90978977200,36.19861409100,20202,松本市
20080014992-074994,畑,137.66678262500,36.13222906940,20202,松本市
20080022325-044916,畑,138.00053356200,36.20017704860,20202,松本市
20080021495-060271,畑,137.82984596200,36.19185585120,20202,松本市
20080019738-051451,畑,137.92802605700,36.17653700660,20202,松本市
20080019348-049174,畑,137.95336953500,36.17313593650,20202,松本市
20080019259-046538,畑,137.98267303500,36.17246277980,20202,松本市
20080019845-046099,畑,137.98751447400,36.17776594190,20202,松本市
20080020894-051324,畑,137.92936715800,36.18696287640,20202,松本市
20080019098-046968,畑,137.97790539800,36.17099203790,20202,松本市
20080019280-051260,畑,137.93018470400,36.17241391470,20202,松本市
20080019862-046075,畑,137.98778004500,36.17792073640,20202,松本市
20080004983-076914,畑,137.64642761800,36.04187236430,20202,松本市
20080020911-051367,畑,137.92888946100,36.18710782000,20202,松本市
20080021765-057825,畑,137.85703063000,36.19444545070,20202,松本市
20080028984-047319,畑,137.97340275000,36.26007781240,20202,松本市
20080020055-045929,畑,137.98939898400,36.17966761670,20202,松本市
20080019236-048311,畑,137.96296482400,36.17217500980,20202,松本市
20080020354-054105,畑,137.89849041500,36.18194330900,20202,松本市
20080016510-053507,畑,137.90539624400,36.14732729320,20202,松本市
20080022124-047583,畑,137.97088653000,36.19823808630,20202,松本市
20080022229-048703,畑,137.95842353200,36.19912472970,20202,松本市
20080030396-042587,畑,138.02598316400,36.27302225980,20202,松本市
20080020124-045984,畑,137.98878644200,36.18028856580,20202,松本市
20080028440-051156,畑,137.93074499700,36.25497906760,20202,松本市
20080022177-057269,畑,137.86317921700,36.19818493300,20202,松本市
20080022976-048745,畑,137.95790870700,36.20585665620,20202,松本市
20080028101-050819,田,137.93451645000,36.25193799280,20202,松本市
20080019786-048920,畑,137.95616276500,36.17709509060,20202,松本市
20080018453-050654,畑,137.93696965300,36.16499386290,20202,松本市
20080019198-046642,畑,137.98152261100,36.17190926280,20202,松本市
20080029539-046198,畑,137.98584824800,36.26513305020,20202,松本市
20080022045-047453,畑,137.97233793000,36.19752860030,20202,松本市
20080029257-046276,畑,137.98500198000,36.26258244880,20202,松本市
20080019579-047679,畑,137.96996212400,36.17527809410,20202,松本市
20080019339-048522,畑,137.96061272500,36.17308885870,20202,松本市
20080022111-055380,畑,137.88419236500,36.19770705680,20202,松本市
20080029389-050177,畑,137.94157632700,36.26358274160,20202,松本市
20080005009-076834,畑,137.64731377700,36.04211342030,20202,松本市
20080019303-051101,畑,137.93194656100,36.17263284360,20202,松本市
20080019158-046906,畑,137.97859001800,36.17153880680,20202,松本市
20080019363-049149,畑,137.95364194500,36.17327001830,20202,松本市
20080019673-051283,畑,137.92989790800,36.17595365110,20202,松本市
20080029102-048337,畑,137.96206679500,36.26108933160,20202,松本市
20080022293-046629,畑,137.98148058800,36.19980252790,20202,松本市
20080020249-046185,畑,137.98653522400,36.18140291530,20202,松本市
20080005469-074644,畑,137.67157423700,36.04642827920,20202,松本市
20080020048-045956,畑,137.98909328800,36.17960154450,20202,松本市
20080019280-048293,畑,137.96315996900,36.17256877760,20202,松本市
20080030109-046397,畑,137.98359989400,36.27025791830,20202,松本市
20080022122-051277,畑,137.92981434100,36.19803045500,20202,松本市
20080019125-045412,畑,137.99520167800,36.17130815530,20202,松本市
20080021661-058705,畑,137.84724797400,36.19345613760,20202,松本市
20080022442-049528,畑,137.94923645100,36.20100629360,20202,松本市
20080022076-057515,畑,137.86045245600,36.19726817820,20202,松本市
20080019745-045052,畑,137.99916190300,36.17691324570,20202,松本市
20080022395-047504,畑,137.97174832200,36.20068154490,20202,松本市
20080021810-049046,畑,137.95463490800,36.19533460730,20202,松本市
20080021566-049983,畑,137.94423094700,36.19308718420,20202,松本市
20080032289-045310,畑,137.99556660500,36.28996071190,20202,松本市
20080021594-061121,畑,137.82038942600,36.19270120410,20202,松本市
20080019596-047651,畑,137.97028204300,36.17544525440,20202,松本市
20080019057-045186,畑,137.99771025200,36.17070971830,20202,松本市
20080027840-049603,畑,137.94805774700,36.24965240800,20202,松本市
20080019813-051023,畑,137.93278050100,36.17723197080,20202,松本市
20080017178-050643,畑,137.93717464700,36.15350653660,20202,松本市
20080029161-045770,畑,137.99063677200,36.26174311660,20202,松本市
20080020673-048434,畑,137.96151539500,36.18511453850,20202,松本市
20080020998-052714,畑,137.91390540500,36.18782450070,20202,松本市
20080019835-048656,畑,137.95910026300,36.17755418730,20202,松本市
20080020516-045064,畑,137.99898356600,36.18386207060,20202,松本市
20080022220-048666,畑,137.95884123200,36.19904642000,20202,松本市
20080019809-046785,畑,137.97989962800,36.17741011540,20202,松本市
20080022111-055352,畑,137.88449881500,36.19770837690,20202,松本市
20080020140-064424,畑,137.78378292100,36.17938198620,20202,松本市
20080021649-051384,畑,137.92865379900,36.19375984000,20202,松本市
20080027997-051649,畑,137.92528388700,36.25095828920,20202,松本市
20080034776-044794,畑,138.00117740300,36.31239231220,20202,松本市
20080020479-046883,畑,137.97876638800,36.18344793080,20202,松本市
20080025628-058621,畑,137.84788378000,36.22921280630,20202,松本市
20080021947-057409,畑,137.86163703600,36.19611063720,20202,松本市
20080022161-057370,畑,137.86205633700,36.19803828350,20202,松本市
20080019801-048723,畑,137.95835089100,36.17724127500,20202,松本市
20080006642-073285,畑,137.68653905300,36.05710543690,20202,松本市
20080021788-047535,畑,137.97143715700,36.19521278850,20202,松本市
20080018828-050779,畑,137.93555724200,36.16836816410,20202,松本市
20080028669-049689,畑,137.94705390400,36.25711330080,20202,松本市
20080030244-046690,畑,137.98032826600,36.27146390230,20202,松本市
20080022094-057223,畑,137.86370093200,36.19744035940,20202,松本市
20080032274-045350,畑,137.99512837600,36.28981599030,20202,松本市
20080020059-051218,畑,137.93060513400,36.17943803340,20202,松本市
20080018630-051061,畑,137.93244012900,36.16657087610,20202,松本市
20080024718-056739,畑,137.86888290600,36.22111709450,20202,松本市
20080018912-051013,畑,137.93295509400,36.16910992760,20202,松本市
20080027885-050495,畑,137.93813763800,36.25000482850,20202,松本市
20080020518-047632,畑,137.97043711600,36.18376028730,20202,松本市
20080020297-046553,畑,137.98244175900,36.18181543550,20202,松本市
20080031744-046173,畑,137.98599252700,36.28500189620,20202,松本市
20080020886-052210,畑,137.91951423800,36.18683967610,20202,松本市
20080019818-051048,畑,137.93250551300,36.17727741970,20202,松本市
20080022875-048720,畑,137.95819144000,36.20494595600,20202,松本市
20080021513-046374,畑,137.98436645700,36.19278648020,20202,松本市
20080019774-050952,畑,137.93357860300,36.17688834210,20202,松本市
20080028956-046038,畑,137.98766658200,36.25988264130,20202,松本市
20080029397-050189,畑,137.94144061600,36.26364726450,20202,松本市
20080020280-050514,畑,137.93841239300,36.18146532540,20202,松本市
20080005523-074239,畑,137.67605526000,36.04694768550,20202,松本市
20080020092-047530,畑,137.97159767900,36.17992152670,20202,松本市
20080017508-053565,畑,137.90468032000,36.15631784900,20202,松本市
20080021333-051018,畑,137.93274197300,36.19092942190,20202,松本市
20080022138-047704,畑,137.96953947700,36.19835160200,20202,松本市
20080019492-049158,畑,137.95354109500,36.17444029330,20202,松本市
20080020560-049880,畑,137.94544256900,36.18402879850,20202,松本市
20080021509-046672,畑,137.98104818300,36.19273449070,20202,松本市
20080019735-050410,畑,137.93960184200,36.17655915850,20202,松本市
20080015720-053928,畑,137.90076861100,36.14018997390,20202,松本市
20080030929-043761,畑,138.01288803500,36.27777521740,20202,松本市
20080019906-048686,畑,137.95875238600,36.17819464110,20202,松本市
20080022165-049079,畑,137.95424938200,36.19853466310,20202,松本市
20080020760-052100,畑,137.92075101700,36.18570942900,20202,松本市
20080029114-050200,畑,137.94134247100,36.26110293490,20202,松本市
20080021982-057313,畑,137.86270039200,36.19643129250,20202,松本市
20080026813-045876,畑,137.98958705900,36.24057370990,20202,松本市
20080022965-048423,畑,137.96149109400,36.20577009690,20202,松本市
20080018990-050771,畑,137.93563289500,36.16983204100,20202,松本市
20080030819-045707,畑,137.99124064200,36.27668939520,20202,松本市
20080029492-050275,田,137.94048365000,36.26450079660,20202,松本市
20080029916-046271,畑,137.98501297900,36.26852480580,20202,松本市
20080027678-050404,田,137.93916357100,36.24814732580,20202,松本市
20080022011-050364,畑,137.93996433000,36.19707421350,20202,松本市
20080031280-047061,畑,137.97614309500,36.28077946320,20202,松本市
20080029718-047280,畑,137.97380024600,36.26669521060,20202,松本市
20080029469-046964,畑,137.97732202900,36.26445907850,20202,松本市
20080022139-057362,畑,137.86214622500,36.19784204540,20202,松本市
20080021304-058377,畑,137.85091805900,36.19025294740,20202,松本市
20080022807-044969,畑,137.99990727000,36.20451787470,20202,松本市
20080020747-047405,畑,137.97294440300,36.18583004950,20202,松本市
20080021563-047353,畑,137.97348121800,36.19319412890,20202,松本市
20080020872-051215,畑,137.93057627100,36.18676783510,20202,松本市
20080018672-051097,畑,137.93204008400,36.16694862810,20202,松本市
20080029348-050228,畑,137.94101438800,36.26320923880,20202,松本市
20080028625-049660,畑,137.94737290000,36.25672221580,20202,松本市
20080020714-064361,畑,137.78444059500,36.18456067380,20202,松本市
20080020194-050780,畑,137.93546367500,36.18068300130,20202,松本市
20080021482-052109,畑,137.92060097700,36.19221390460,20202,松本市
20080022908-046653,畑,137.98117700900,36.20535103760,20202,松本市
20080029412-047334,畑,137.97321070900,36.26392791770,20202,松本市
20080017315-052906,畑,137.91201589200,36.15461473210,20202,松本市
20080019549-049070,畑,137.95451447200,36.17495044720,20202,松本市
20080036725-046024,畑,137.98736183900,36.32990522700,20202,松本市
20080020098-048428,畑,137.96161013100,36.17993638890,20202,松本市
20080021411-050750,畑,137.93571250300,36.19164500050,20202,松本市
20080020904-048782,畑,137.95762571000,36.18717667650,20202,松本市
20080021541-051897,畑,137.92295387400,36.19275798040,20202,松本市
20080018517-050066,畑,137.94350696600,36.16560371150,20202,松本市
20080029524-045787,畑,137.99042670500,36.26501648330,20202,松本市
20080021842-057822,畑,137.85704915300,36.19513565100,20202,松本市
20080022444-046619,畑,137.98158155600,36.20116277430,20202,松本市
20080031756-044061,田,138.00950569100,36.28521167630,20202,松本市
20080018527-046996,畑,137.97762423000,36.16584957420,20202,松本市
20080030180-047358,畑,137.97289948500,36.27085343530,20202,松本市
20080034997-042784,畑,138.02354015000,36.31447802590,20202,松本市
20080035394-045375,畑,137.99466446200,36.31793463360,20202,松本市
20080019898-045847,畑,137.99032087600,36.17825483290,20202,松本市
20080019645-048553,畑,137.96025498200,36.17584806680,20202,松本市
20080027985-051661,畑,137.92515266700,36.25084843480,20202,松本市
20080023782-051649,田,137.92556108800,36.21296551870,20202,松本市
20080020003-047713,畑,137.96956383800,36.17911609810,20202,松本市
20080029998-046748,畑,137.97970367900,36.26924443250,20202,松本市
20080005362-074978,畑,137.66787320200,36.04543772260,20202,松本市
20080023262-057467,畑,137.86089715300,36.20795265880,20202,松本市
20080019060-046635,畑,137.98161074500,36.17066933220,20202,松本市
20080021719-047589,畑,137.97084729100,36.19458743720,20202,松本市
20080022766-047794,畑,137.96849856900,36.20401432260,20202,松本市
20080031734-046183,畑,137.98588290300,36.28491401210,20202,松本市
20080019313-046277,畑,137.98557321500,36.17296619900,20202,松本市
20080017730-047671,畑,137.97017035400,36.15862870710,20202,松本市
20080019935-046013,畑,137.98847501600,36.17858567780,20202,松本市
20080030765-046498,畑,137.98243402800,36.27616815190,20202,松本市
20080019586-047191,畑,137.97539285500,36.17538310310,20202,松本市
20080020416-050822,畑,137.93498433500,36.18267890570,20202,松本市
20080020838-047437,畑,137.97258190000,36.18665203720,20202,松本市
20080022527-059887,畑,137.83404136200,36.20118625250,20202,松本市
20080022069-057939,畑,137.85573389900,36.19717651540,20202,松本市
20080023010-044622,畑,138.00375590200,36.20636002110,20202,松本市
20080022312-051645,畑,137.92570462400,36.19971950470,20202,松本市
20080034886-042946,畑,138.02174756600,36.31346862520,20202,松本市
20080021919-047499,畑,137.97183376300,36.19639611000,20202,松本市
20080022135-057375,畑,137.86199757300,36.19780318480,20202,松本市
20080020748-052889,畑,137.91197390900,36.18556341120,20202,松本市
20080020734-047399,畑,137.97301742000,36.18571613470,20202,松本市
20080019215-048364,畑,137.96238285000,36.17198194790,20202,松本市
20080020447-048001,畑,137.96634262700,36.18309682000,20202,松本市
20080022161-057311,畑,137.86271046600,36.19804569990,20202,松本市
20080038931-043186,畑,138.01884740600,36.34991782530,20202,松本市
20080020515-050133,畑,137.94263096400,36.18360306640,20202,松本市
20080020631-047650,畑,137.97023003200,36.18478068650,20202,松本市
20080018472-050909,畑,137.93413709000,36.16515208520,20202,松本市
20080021230-048498,畑,137.96076424900,36.19013371680,20202,松本市
20080024044-053541,畑,137.90449998300,36.21523198350,20202,松本市
20080030223-046692,畑,137.98031173200,36.27127164110,20202,松本市
20080020322-046877,畑,137.97884719100,36.18202821620,20202,松本市
20080032373-044714,畑,138.00220205300,36.29074521380,20202,松本市
20080029118-049832,畑,137.94543232000,36.26116007110,20202,松本市
20080020164-045986,畑,137.98875524000,36.18064775140,20202,松本市
20080022248-050194,畑,137.94184392100,36.19922548110,20202,松本市
20080023460-047525,畑,137.97144323300,36.21027728050,20202,松本市
20080021593-050163,畑,137.94222558000,36.19331821480,20202,松本市
20080031912-047464,畑,137.97161817400,36.28645124080,20202,松本市
20080019265-047520,畑,137.97175509600,36.17246885280,20202,松本市
20080034777-045986,畑,137.98789802600,36.31234568380,20202,松本市
20080017321-052821,畑,137.91295939300,36.15467255320,20202,松本市
20080021570-050066,畑,137.94331362900,36.19311954820,20202,松本市
20080022194-057788,畑,137.85740267500,36.19830971190,20202,松本市
20080009777-075141,畑,137.66565032600,36.08521370710,20202,松本市
20080029465-046966,畑,137.97731013100,36.26442665480,20202,松本市
20080020401-050959,畑,137.93345826600,36.18253144950,20202,松本市
20080029377-047560,畑,137.97069983200,36.26360262700,20202,松本市
20080020893-052836,畑,137.91255159700,36.18687052140,20202,松本市
20080021804-046834,畑,137.97922982400,36.19538665760,20202,松本市
20080018217-047641,畑,137.97047603200,36.16301744390,20202,松本市
20080019781-050390,畑,137.93982434900,36.17698093180,20202,松本市
20080020170-051363,畑,137.92898375700,36.18043152090,20202,松本市
20080019253-046980,畑,137.97776551100,36.17238599050,20202,松本市
20080021773-047532,畑,137.97147435300,36.19507243010,20202,松本市
20080018843-046091,畑,137.98766213500,36.16873936360,20202,松本市
20080020473-050979,畑,137.93322747100,36.18318673420,20202,松本市
20080010377-073351,畑,137.68546002500,36.09076408450,20202,松本市
20080028420-047805,畑,137.96802723700,36.25496893500,20202,松本市
20080028926-046998,畑,137.97697791900,36.25957120500,20202,松本市
20080028464-050026,畑,137.94331803400,36.25525432560,20202,松本市
20080022018-057830,畑,137.85694792600,36.19672425130,20202,松本市
20080022992-047132,畑,137.97584273600,36.20608233750,20202,松本市
20080022046-047022,畑,137.97712187300,36.19755857080,20202,松本市
20080022311-051605,畑,137.92615197200,36.19971356740,20202,松本市
20080034975-042459,畑,138.02716840800,36.31429075420,20202,松本市
20080022290-046665,畑,137.98108091700,36.19977998860,20202,松本市
20080020174-047628,畑,137.97050566500,36.18065888850,20202,松本市
20080029957-046661,畑,137.98066651200,36.26887312390,20202,松本市
20080030140-046136,畑,137.98650484600,36.27055417940,20202,松本市
20080029072-050375,畑,137.93938936600,36.26071346500,20202,松本市
20080026803-045879,畑,137.98956387100,36.24048910420,20202,松本市
20080020453-052097,畑,137.92080230700,36.18293964520,20202,松本市
20080028630-048805,畑,137.95689570300,36.25681051700,20202,松本市
20080037059-042220,畑,138.02971042000,36.33309038020,20202,松本市
20080031242-043870,畑,138.01165652600,36.28058966430,20202,松本市
20080035320-044585,畑,138.00347284500,36.31730899170,20202,松本市
20080038136-048492,畑,137.95978406600,36.34250007120,20202,松本市
20080018024-047735,畑,137.96943860800,36.16127709130,20202,松本市
20080017811-045952,畑,137.98926836300,36.15943929720,20202,松本市
20080009538-072897,畑,137.69057704700,36.08323456000,20202,松本市
20080021600-049957,畑,137.94452164100,36.19339121070,20202,松本市
20080021885-050453,畑,137.93899182700,36.19593929580,20202,松本市
20080019366-049046,畑,137.95479398800,36.17330275870,20202,松本市
20080034716-041670,畑,138.03596133500,36.31199222240,20202,松本市
20080027333-044177,田,138.00846563000,36.24534342760,20202,松本市
20080020716-052204,畑,137.91959804400,36.18530365840,20202,松本市
20080034164-044422,畑,138.00535179300,36.30689654320,20202,松本市
20080022417-049249,畑,137.95234539400,36.20079530140,20202,松本市
20080028417-050290,畑,137.94038433700,36.25481714030,20202,松本市
20080027750-051110,畑,137.93130224800,36.24876192210,20202,松本市
20080022283-047644,畑,137.97020010000,36.19966218400,20202,松本市
20080022190-049697,畑,137.94737520800,36.19871995890,20202,松本市
20080006015-073722,畑,137.68174674300,36.05141760600,20202,松本市
20080020051-048625,畑,137.95942472700,36.17950062100,20202,松本市
20080034838-044017,畑,138.00982150400,36.31298800970,20202,松本市
20080020752-047167,畑,137.97559162000,36.18589365850,20202,松本市
20080022759-044996,畑,137.99961650600,36.20408345890,20202,松本市
20080031471-046914,畑,137.97776873900,36.28250920070,20202,松本市
20080034744-041985,畑,138.03245501800,36.31223168210,20202,松本市
20080021083-048898,畑,137.95632833000,36.18878715200,20202,松本市
20080021257-051679,畑,137.92539930100,36.19020911890,20202,松本市
20080009525-073625,畑,137.68249607600,36.08306285980,20202,松本市
20080035318-044569,畑,138.00364739600,36.31729078900,20202,松本市
20080019367-046307,畑,137.98522261800,36.17346259500,20202,松本市
20080020716-064380,畑,137.78422527200,36.18457445610,20202,松本市
20080018439-050905,畑,137.93418588800,36.16485666820,20202,松本市
20080021230-048485,畑,137.96090863200,36.19012957110,20202,松本市
20080021868-057562,畑,137.85994209700,36.19538928820,20202,松本市
20080019937-047101,畑,137.97637469000,36.17854780320,20202,松本市
20080021990-053255,畑,137.90782901200,36.19673330040,20202,松本市
20080022100-050598,畑,137.93735719700,36.19786331290,20202,松本市
20080019034-046616,畑,137.98182530700,36.17043423040,20202,松本市
20080022193-057752,畑,137.85780139900,36.19830791980,20202,松本市
20080022219-052933,畑,137.91138719600,36.19880972310,20202,松本市
20080021565-047332,畑,137.97371448200,36.19321357440,20202,松本市
20080027475-045204,田,137.99702673000,36.24657199310,20202,松本市
20080020877-044589,畑,138.00424652000,36.18713963270,20202,松本市
20080028970-050574,畑,137.93718676000,36.25978054940,20202,松本市
20080018377-047786,畑,137.96885399000,36.16445153960,20202,松本市
20080020432-058450,畑,137.85017883600,36.18239230820,20202,松本市
20080021864-057382,畑,137.86195033800,36.19536482880,20202,松本市
20080021484-060311,畑,137.82940882500,36.19175830980,20202,松本市
20080021379-051881,畑,137.92314708500,36.19129597570,20202,松本市
20080029734-046484,畑,137.98265594000,36.26687114130,20202,松本市
20080028416-047948,畑,137.96644251600,36.25492299370,20202,松本市
20080019328-049178,畑,137.95332580500,36.17296083420,20202,松本市
20080020548-052146,畑,137.92024831500,36.18379382150,20202,松本市
20080028088-049598,田,137.94810338500,36.25188388580,20202,松本市
20080020015-051049,畑,137.93248641900,36.17905383080,20202,松本市
20080020198-048597,畑,137.95973220600,36.18083111360,20202,松本市
20080021756-047623,畑,137.97046194100,36.19491966280,20202,松本市
20080019239-049260,畑,137.95242110700,36.17215177060,20202,松本市
20080027462-050069,畑,137.94289994400,36.24622117100,20202,松本市
20080020749-051121,畑,137.93163573600,36.18566500730,20202,松本市
20080028645-050343,畑,137.93977389400,36.25687011530,20202,松本市
20080019057-045425,畑,137.99505948300,36.17069856530,20202,松本市
20080022124-052724,畑,137.91372246900,36.19796960400,20202,松本市
20080022242-047415,畑,137.97274572100,36.19930675250,20202,松本市
20080019577-047670,畑,137.97007340200,36.17527178600,20202,松本市
