﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020066045-008928,田,130.90380315300,33.59550410650,40609,赤村
40020065996-008890,田,130.90421985900,33.59506118790,40609,赤村
40020067438-009516,畑,130.89745630500,33.60805922300,40609,赤村
40020064999-011310,畑,130.87815615000,33.58604819450,40609,赤村
40020065884-009242,田,130.90042261400,33.59404897370,40609,赤村
40020066081-009913,畑,130.89319543100,33.59582403510,40609,赤村
40020066558-010896,畑,130.88258900200,33.60011213220,40609,赤村
40020067009-011202,畑,130.87928702800,33.60417329370,40609,赤村
40020069109-009337,畑,130.89936038800,33.62312575160,40609,赤村
40020068902-009300,畑,130.89976887100,33.62126079780,40609,赤村
40020065814-009750,畑,130.89495007200,33.59341980400,40609,赤村
40020065994-008930,田,130.90377963800,33.59504662800,40609,赤村
40020070115-011004,畑,130.88138910800,33.63218919320,40609,赤村
40020066285-008826,田,130.90490141900,33.59767341260,40609,赤村
40020065153-009710,畑,130.89538681300,33.58746042340,40609,赤村
40020065637-009102,田,130.90193887500,33.59182683940,40609,赤村
40020069475-011922,畑,130.87150302100,33.62640194730,40609,赤村
40020065677-009054,田,130.90244981200,33.59218989300,40609,赤村
40020069828-009782,田,130.89456476600,33.62960800690,40609,赤村
40020069620-009800,畑,130.89436794700,33.62773661300,40609,赤村
40020065921-011316,田,130.87807285600,33.59436190930,40609,赤村
40020065941-009173,田,130.90117058200,33.59456411670,40609,赤村
40020066626-010848,畑,130.88310630900,33.60072565300,40609,赤村
40020068902-009452,田,130.89813295300,33.62126649920,40609,赤村
40020070627-009474,畑,130.89787583200,33.63681624670,40609,赤村
40020066164-010290,畑,130.88912692400,33.59657143200,40609,赤村
40020066654-010860,畑,130.88298481400,33.60098104120,40609,赤村
40020070732-010840,畑,130.88315113900,33.63774894590,40609,赤村
40020068813-009400,田,130.89869249000,33.62046124330,40609,赤村
40020069894-012542,田,130.86480899100,33.63017883370,40609,赤村
40020067972-011968,畑,130.87101954600,33.61284896790,40609,赤村
40020065748-009429,畑,130.89840573000,33.59282140050,40609,赤村
40020069218-009312,畑,130.89962952100,33.62411334620,40609,赤村
40020065449-009959,畑,130.89270788200,33.59012540910,40609,赤村
40020069811-009778,田,130.89460865300,33.62945958200,40609,赤村
40020068096-011424,畑,130.87688021900,33.61397258560,40609,赤村
40020069631-009792,畑,130.89445114800,33.62783042020,40609,赤村
40020067408-009542,畑,130.89717496500,33.60778978610,40609,赤村
40020066192-008862,田,130.90451227500,33.59682912360,40609,赤村
40020065431-010992,田,130.88156845900,33.58995252350,40609,赤村
40020068841-010092,畑,130.89123075200,33.62070810950,40609,赤村
40020068907-009454,田,130.89810617600,33.62130486720,40609,赤村
40020064798-010908,畑,130.88248358700,33.58424466080,40609,赤村
40020069115-009242,田,130.90038599600,33.62318791390,40609,赤村
40020064980-010882,田,130.88276398400,33.58588749870,40609,赤村
40020067677-011792,畑,130.87292308000,33.61019078850,40609,赤村
40020070070-009504,畑,130.89755456500,33.63179699650,40609,赤村
40020068815-010069,畑,130.89148404600,33.62047419570,40609,赤村
40020070424-009495,畑,130.89764341900,33.63499000280,40609,赤村
40020065729-009315,田,130.89964312300,33.59265108370,40609,赤村
40020068938-009232,畑,130.90049594900,33.62158942680,40609,赤村
40020064877-011078,畑,130.88064978200,33.58495590630,40609,赤村
40020065818-009741,畑,130.89504973300,33.59345543560,40609,赤村
40020070636-012394,畑,130.86639888500,33.63686746100,40609,赤村
40020064933-010946,畑,130.88207827400,33.58546356740,40609,赤村
40020067284-009503,畑,130.89759960000,33.60667223570,40609,赤村
40020065899-009165,田,130.90125438700,33.59418900350,40609,赤村
40020066030-008931,田,130.90377105200,33.59537166120,40609,赤村
40020065996-008923,田,130.90386040000,33.59506114690,40609,赤村
40020066725-011194,田,130.87938620500,33.60161347110,40609,赤村
40020068720-011771,畑,130.87313928900,33.61959598030,40609,赤村
40020066060-008908,田,130.90402437400,33.59564582560,40609,赤村
40020064803-011236,畑,130.87895728500,33.58428976540,40609,赤村
40020070040-011030,畑,130.88110268000,33.63150933510,40609,赤村
40020064987-010914,畑,130.88242368600,33.58594655640,40609,赤村
40020065841-009265,田,130.90017774100,33.59366217310,40609,赤村
40020065670-009155,田,130.90136155600,33.59212039050,40609,赤村
40020066002-008900,田,130.90410215400,33.59511672780,40609,赤村
40020066141-010443,田,130.88748454700,33.59635852860,40609,赤村
40020066142-010471,田,130.88717320100,33.59636283540,40609,赤村
40020066059-011191,畑,130.87942267000,33.59560897220,40609,赤村
40020064913-010942,畑,130.88211891300,33.58527848260,40609,赤村
40020068253-010865,畑,130.88290893000,33.61539957100,40609,赤村
40020065892-009149,田,130.90141970400,33.59412141230,40609,赤村
40020070161-012446,畑,130.86584267900,33.63258218170,40609,赤村
40020065863-009298,田,130.89981741500,33.59385878040,40609,赤村
40020069113-009252,田,130.90028346700,33.62316381530,40609,赤村
40020069959-009727,畑,130.89515629800,33.63078665910,40609,赤村
40020066717-011429,畑,130.87685108400,33.60153898070,40609,赤村
40020065743-011300,畑,130.87824910000,33.59276155260,40609,赤村
40020069993-009333,畑,130.89939851500,33.63109755750,40609,赤村
40020064865-011093,畑,130.88048775700,33.58484626150,40609,赤村
40020067678-011767,畑,130.87319183200,33.61020665900,40609,赤村
40020065566-010788,畑,130.88376763400,33.59116908380,40609,赤村
40020069963-009296,田,130.89979912600,33.63083308080,40609,赤村
40020064277-010887,畑,130.88272157100,33.57954556510,40609,赤村
40020069087-009372,田,130.89899355400,33.62292809100,40609,赤村
40020069948-009616,畑,130.89635426300,33.63069506470,40609,赤村
40020071083-011841,田,130.87235221300,33.64090510270,40609,赤村
40020066100-010800,畑,130.88362894700,33.59598157380,40609,赤村
40020068832-009434,田,130.89832442800,33.62062995930,40609,赤村
40020065189-009707,畑,130.89542400400,33.58778334590,40609,赤村
40020065437-009957,畑,130.89272974000,33.59001610170,40609,赤村
40020070419-009489,畑,130.89771580900,33.63493914660,40609,赤村
40020069385-012392,畑,130.86643505500,33.62558636740,40609,赤村
40020067817-010922,畑,130.88229884400,33.61146592350,40609,赤村
40020069206-012073,畑,130.86988022400,33.62397927590,40609,赤村
40020065891-009330,田,130.89947413800,33.59411771310,40609,赤村
40020071867-013174,畑,130.85797043200,33.64795948340,40609,赤村
40020062583-007417,畑,130.92011774800,33.56430118450,40609,赤村
40020070052-010878,畑,130.88274033700,33.63162247080,40609,赤村
40020065991-008939,田,130.90368977000,33.59502239520,40609,赤村
40020065950-009271,畑,130.90010725600,33.59464691100,40609,赤村
40020068873-009452,田,130.89815166700,33.62102585600,40609,赤村
40020066004-008907,田,130.90403153900,33.59513617750,40609,赤村
40020067305-009511,畑,130.89751070000,33.60686225080,40609,赤村
40020065261-010746,田,130.88423121600,33.58841823930,40609,赤村
40020067922-011441,畑,130.87670342800,33.61241047870,40609,赤村
40020065471-009953,畑,130.89276752000,33.59032106730,40609,赤村
40020067334-009507,畑,130.89754726100,33.60712511840,40609,赤村
40020068964-009448,田,130.89817141600,33.62182579790,40609,赤村
40020067008-011185,畑,130.87947523700,33.60416598690,40609,赤村
40020069669-009780,畑,130.89459009500,33.62817800360,40609,赤村
40020066705-011097,畑,130.88042872600,33.60143974750,40609,赤村
40020067912-011496,畑,130.87610720200,33.61231495490,40609,赤村
40020065743-011252,畑,130.87876820700,33.59276368020,40609,赤村
40020070627-012200,畑,130.86848958100,33.63678874560,40609,赤村
40020067797-012344,田,130.86696955400,33.61126563130,40609,赤村
40020067990-011427,畑,130.87685026500,33.61301755530,40609,赤村
40020070756-011129,畑,130.88003597200,33.63796519040,40609,赤村
40020065940-009921,畑,130.89310882500,33.59455347870,40609,赤村
40020065780-010472,畑,130.88716802300,33.59309862410,40609,赤村
40020070003-009312,畑,130.89962758000,33.63119403930,40609,赤村
40020064986-010896,田,130.88261546200,33.58593566650,40609,赤村
40020065989-008802,畑,130.90516120800,33.59499860970,40609,赤村
40020064982-009775,畑,130.89468977100,33.58591693760,40609,赤村
40020066055-011204,畑,130.87928209600,33.59557133620,40609,赤村
40020065812-009755,畑,130.89490127900,33.59339970770,40609,赤村
40020065911-009237,田,130.90047851800,33.59429461100,40609,赤村
40020065309-010950,畑,130.88202917600,33.58884741130,40609,赤村
40020069880-009557,畑,130.89698754100,33.63008410610,40609,赤村
40020069822-009794,田,130.89443524200,33.62955757590,40609,赤村
40020066608-010964,畑,130.88185721300,33.60055966950,40609,赤村
40020065939-009354,田,130.89921982700,33.59454753960,40609,赤村
40020071511-012957,畑,130.86030932400,33.64474859890,40609,赤村
40020069114-009271,畑,130.90008131700,33.62317316000,40609,赤村
40020068876-009438,田,130.89828199200,33.62102647310,40609,赤村
40020066534-010837,畑,130.88322653400,33.59989737890,40609,赤村
40020065778-009230,田,130.90054961900,33.59310059870,40609,赤村
40020069958-009333,田,130.89939465000,33.63078928910,40609,赤村
40020065646-010095,畑,130.89123662500,33.59190161590,40609,赤村
40020068004-011329,畑,130.87791290900,33.61314639640,40609,赤村
40020070598-012209,畑,130.86838630700,33.63652637510,40609,赤村
40020067472-011738,畑,130.87350614800,33.60834704690,40609,赤村
40020066004-008915,田,130.90394482700,33.59513364540,40609,赤村
40020065427-009984,畑,130.89243086100,33.58992546500,40609,赤村
40020067987-011316,畑,130.87805093100,33.61299552190,40609,赤村
40020064843-011757,田,130.87334046500,33.58463628320,40609,赤村
40020066664-011560,畑,130.87544226600,33.60106649750,40609,赤村
40020065725-009275,田,130.90006634000,33.59261478150,40609,赤村
40020070601-012818,畑,130.86182148800,33.63654809130,40609,赤村
40020070143-010525,畑,130.88654182600,33.63252724840,40609,赤村
40020068874-009422,田,130.89845054100,33.62100977020,40609,赤村
40020065637-011201,田,130.87931819000,33.59180951930,40609,赤村
40020070037-009283,畑,130.89993423700,33.63149755700,40609,赤村
40020066630-010885,畑,130.88271173200,33.60076031250,40609,赤村
40020068940-009397,田,130.89872284600,33.62160275560,40609,赤村
40020068961-009442,田,130.89823707100,33.62179531940,40609,赤村
40020071442-012961,畑,130.86026728000,33.64412908510,40609,赤村
40020067861-011027,畑,130.88116491900,33.61186343040,40609,赤村
40020069964-009289,田,130.89987418400,33.63084132820,40609,赤村
40020069991-009327,畑,130.89945891500,33.63108421910,40609,赤村
40020068882-009386,田,130.89883530300,33.62107890150,40609,赤村
40020070229-010524,田,130.88655862200,33.63321705250,40609,赤村
40020069615-012105,畑,130.86952881700,33.62766865010,40609,赤村
40020069993-009694,畑,130.89550804900,33.63109610690,40609,赤村
40020069105-009356,畑,130.89916022200,33.62309154740,40609,赤村
40020065306-009897,畑,130.89336808500,33.58883773780,40609,赤村
40020067315-011109,畑,130.88028547200,33.60693631900,40609,赤村
40020070894-011565,畑,130.87533233000,33.63920692850,40609,赤村
40020065547-010130,畑,130.89085388300,33.59100921050,40609,赤村
40020070029-009635,畑,130.89613938700,33.63142387990,40609,赤村
40020066122-008953,田,130.90353142500,33.59620247760,40609,赤村
40020066913-011191,畑,130.87940683100,33.60330922630,40609,赤村
40020068863-009408,田,130.89860249400,33.62090788600,40609,赤村
40020066047-010096,田,130.89121567000,33.59550947400,40609,赤村
40020069074-011763,畑,130.87321850700,33.62279100100,40609,赤村
40020067427-009530,畑,130.89730114600,33.60795838150,40609,赤村
40020070276-009266,畑,130.90012189700,33.63364981470,40609,赤村
40020070744-011102,畑,130.88031803000,33.63785470900,40609,赤村
40020067174-009532,畑,130.89728328200,33.60568338550,40609,赤村
40020071104-011402,畑,130.87707937100,33.64110279120,40609,赤村
40020068109-011471,畑,130.87638207300,33.61409471410,40609,赤村
40020065705-009337,田,130.89939656800,33.59244025610,40609,赤村
40020069269-011758,畑,130.87327179100,33.62455053580,40609,赤村
40020064971-011405,畑,130.87712505500,33.58580117050,40609,赤村
40020066554-011451,畑,130.87661807400,33.60007336970,40609,赤村
40020069642-012118,畑,130.86939002700,33.62790560640,40609,赤村
40020067311-009583,畑,130.89673706700,33.60691197680,40609,赤村
40020069157-009264,畑,130.90015420600,33.62355964660,40609,赤村
40020066174-010139,畑,130.89075376500,33.59666198020,40609,赤村
40020065741-011311,畑,130.87813416400,33.59274212900,40609,赤村
40020066657-011076,畑,130.88064897700,33.60100875440,40609,赤村
40020065730-011449,畑,130.87665009800,33.59264134780,40609,赤村
40020070640-011121,畑,130.88012168200,33.63691589550,40609,赤村
40020070218-011223,畑,130.87902689900,33.63311165610,40609,赤村
40020066470-010805,畑,130.88357673200,33.59932041090,40609,赤村
40020066239-010187,畑,130.89023263100,33.59724323230,40609,赤村
40020065439-010930,畑,130.88224543300,33.59002269390,40609,赤村
40020067702-010764,畑,130.88400213600,33.61043372410,40609,赤村
40020066189-010194,畑,130.89016536900,33.59679704040,40609,赤村
40020066077-010927,畑,130.88227895900,33.59577592520,40609,赤村
40020068838-010078,畑,130.89138465900,33.62068246520,40609,赤村
40020070411-011196,畑,130.87931296600,33.63484982990,40609,赤村
40020070065-009499,畑,130.89761470100,33.63174431680,40609,赤村
40020066164-010029,畑,130.89194259300,33.59657211860,40609,赤村
40020067184-009524,畑,130.89737154600,33.60577024910,40609,赤村
40020064365-010856,畑,130.88304934800,33.58034294080,40609,赤村
40020065402-010919,畑,130.88236483500,33.58968967030,40609,赤村
40020067085-011647,田,130.87449993000,33.60485824460,40609,赤村
40020065581-010786,畑,130.88379392300,33.59130583790,40609,赤村
40020065568-011142,畑,130.87995097600,33.59118653310,40609,赤村
40020067180-011147,畑,130.87988704900,33.60571600100,40609,赤村
40020065735-010337,畑,130.88862940500,33.59269821630,40609,赤村
40020069210-009305,畑,130.89971038200,33.62404097660,40609,赤村
40020065584-011007,畑,130.88140746700,33.59132618050,40609,赤村
40020066067-009917,田,130.89314475600,33.59569576480,40609,赤村
40020070573-011226,畑,130.87898285600,33.63631520350,40609,赤村
40020070003-009734,畑,130.89507721600,33.63118605210,40609,赤村
40020070620-009469,畑,130.89792327000,33.63675606420,40609,赤村
40020066183-010891,畑,130.88265012100,33.59673326470,40609,赤村
40020065649-008975,畑,130.90330232300,33.59193126580,40609,赤村
40020066156-010275,畑,130.88929416200,33.59649478220,40609,赤村
40020065674-010945,畑,130.88208070700,33.59213790460,40609,赤村
40020065648-010272,畑,130.88932919100,33.59191654290,40609,赤村
40020069709-012300,畑,130.86742498300,33.62850757470,40609,赤村
40020070312-011618,畑,130.87476561200,33.63395209310,40609,赤村
40020066586-010906,田,130.88248613700,33.60036423920,40609,赤村
40020065147-011222,田,130.87910351000,33.58739131880,40609,赤村
40020070282-009274,畑,130.90003678800,33.63371122870,40609,赤村
40020067189-011128,畑,130.88008745900,33.60579698580,40609,赤村
40020065007-011265,田,130.87863711800,33.58612456600,40609,赤村
40020070016-010955,畑,130.88191588300,33.63129356450,40609,赤村
40020067189-011109,畑,130.88029292500,33.60580421880,40609,赤村
40020070428-009477,畑,130.89784502100,33.63501819100,40609,赤村
40020067176-011626,畑,130.87472238300,33.60568068220,40609,赤村
40020067876-011255,畑,130.87871366800,33.61199116510,40609,赤村
40020069027-009347,田,130.89925638100,33.62238851380,40609,赤村
40020065442-010923,畑,130.88232134800,33.59005087680,40609,赤村
40020066254-011169,畑,130.87965238400,33.59736936370,40609,赤村
40020066682-011547,畑,130.87558000600,33.60122186520,40609,赤村
40020067402-009458,畑,130.89808001700,33.60773335150,40609,赤村
40020067598-011128,田,130.88007847600,33.60948888340,40609,赤村
40020070787-012715,畑,130.86293911700,33.63822559530,40609,赤村
40020069820-009788,田,130.89450200000,33.62953700790,40609,赤村
40020067553-012055,畑,130.87008756000,33.60906837450,40609,赤村
40020065256-010686,田,130.88487595400,33.58837852840,40609,赤村
40020069487-011777,畑,130.87305785600,33.62651620450,40609,赤村
40020065903-009254,田,130.90029428700,33.59421860320,40609,赤村
40020071663-012965,田,130.86022564200,33.64612371800,40609,赤村
40020071097-012596,田,130.86420747300,33.64101883220,40609,赤村
40020066199-010670,畑,130.88503375000,33.59687959700,40609,赤村
40020069440-011812,畑,130.87268662200,33.62609152280,40609,赤村
40020067203-009535,畑,130.89724983400,33.60594072660,40609,赤村
40020071113-011391,畑,130.87720612500,33.64117801420,40609,赤村
40020066713-011522,畑,130.87585043200,33.60150483800,40609,赤村
40020065649-009037,田,130.90263113400,33.59193373970,40609,赤村
40020065500-010240,畑,130.88967049800,33.59057819620,40609,赤村
40020067196-011085,畑,130.88055438400,33.60586444660,40609,赤村
40020070070-009681,畑,130.89565196600,33.63178950330,40609,赤村
40020068889-009448,田,130.89816635600,33.62114499280,40609,赤村
40020068914-009279,畑,130.89999109500,33.62137457200,40609,赤村
40020066915-011224,畑,130.87905704400,33.60333126730,40609,赤村
40020070131-010582,田,130.88593789700,33.63233519300,40609,赤村
40020065660-009004,畑,130.90299307900,33.59203065940,40609,赤村
40020070052-010892,畑,130.88259103700,33.63161827860,40609,赤村
40020070251-009618,畑,130.89632970800,33.63342478110,40609,赤村
40020069911-012908,畑,130.86086914300,33.63031982240,40609,赤村
40020064977-011395,畑,130.87724195300,33.58584973210,40609,赤村
40020067912-010435,畑,130.88754957700,33.61232385070,40609,赤村
40020067850-010978,畑,130.88169440700,33.61176113180,40609,赤村
40020069115-009248,田,130.90032852000,33.62318470330,40609,赤村
40020070605-012517,畑,130.86507400500,33.63658782420,40609,赤村
40020068021-010920,畑,130.88231911600,33.61330375830,40609,赤村
40020070652-012331,田,130.86707265400,33.63701592460,40609,赤村
40020069388-012403,畑,130.86631706600,33.62561595640,40609,赤村
40020070364-009487,畑,130.89773155600,33.63444153000,40609,赤村
40020065777-009281,田,130.90000589900,33.59309018710,40609,赤村
40020066016-009011,田,130.90291099900,33.59524609720,40609,赤村
40020066154-010431,畑,130.88760579200,33.59647989710,40609,赤村
40020070099-011011,畑,130.88131141000,33.63203835190,40609,赤村
40020066883-011229,畑,130.87900604800,33.60303726670,40609,赤村
40020069966-009338,田,130.89935041600,33.63085461180,40609,赤村
40020070451-011645,畑,130.87446879900,33.63520721620,40609,赤村
40020067204-009515,畑,130.89746906800,33.60594870380,40609,赤村
40020070319-011638,畑,130.87458023000,33.63401796330,40609,赤村
40020065977-009248,畑,130.90036245200,33.59488670950,40609,赤村
40020064969-011414,畑,130.87702813700,33.58577716150,40609,赤村
40020071042-012593,畑,130.86424359300,33.64052809940,40609,赤村
40020064810-010883,畑,130.88275824000,33.58435673870,40609,赤村
40020070188-011289,畑,130.87831519200,33.63283702360,40609,赤村
40020065963-009253,畑,130.90030668600,33.59476811480,40609,赤村
40020068432-012216,畑,130.86834302600,33.61699302140,40609,赤村
40020070516-009531,田,130.89726150300,33.63581831680,40609,赤村
40020070578-012786,畑,130.86217105600,33.63633619290,40609,赤村
40020066176-008880,田,130.90431649500,33.59668397270,40609,赤村
40020065217-009671,畑,130.89581028800,33.58803373510,40609,赤村
40020069050-009310,畑,130.89965765400,33.62259425790,40609,赤村
40020070220-011175,畑,130.87954261100,33.63313195920,40609,赤村
40020067411-009503,畑,130.89759589200,33.60782064270,40609,赤村
40020070772-011384,畑,130.87728077900,33.63810197050,40609,赤村
40020066230-011162,畑,130.87972908500,33.59715316230,40609,赤村
40020070680-012318,畑,130.86721740700,33.63726256920,40609,赤村
40020067271-009478,畑,130.89786310100,33.60655364400,40609,赤村
40020066166-009905,畑,130.89328048300,33.59659295130,40609,赤村
40020068012-011483,畑,130.87625459000,33.61321643270,40609,赤村
40020065659-011216,田,130.87915851800,33.59200144360,40609,赤村
40020068460-010261,畑,130.88941504000,33.61726608170,40609,赤村
40020065620-009086,田,130.90210927900,33.59167015910,40609,赤村
40020070612-012369,畑,130.86666163100,33.63665378250,40609,赤村
40020069660-009421,田,130.89845005800,33.62809765690,40609,赤村
40020069521-011937,畑,130.87133252000,33.62681582880,40609,赤村
40020068953-009465,畑,130.89799111700,33.62172017220,40609,赤村
40020069993-010890,畑,130.88262004300,33.63108332220,40609,赤村
40020070527-009538,田,130.89718337600,33.63591722770,40609,赤村
40020069446-011850,畑,130.87227176400,33.62614621890,40609,赤村
40020070189-011244,畑,130.87879934600,33.63284993090,40609,赤村
40020070548-012696,畑,130.86314332300,33.63606795590,40609,赤村
40020068021-011024,畑,130.88119619000,33.61330322360,40609,赤村
40020070139-011262,田,130.87860907000,33.63239556800,40609,赤村
40020065850-009185,田,130.90104003000,33.59374528610,40609,赤村
40020065819-009810,畑,130.89430461000,33.59345619870,40609,赤村
40020070634-009478,畑,130.89783223500,33.63688061810,40609,赤村
40020069992-009320,畑,130.89953798600,33.63108766580,40609,赤村
40020068982-009302,畑,130.89974326200,33.62198831680,40609,赤村
40020066683-011078,畑,130.88063463000,33.60123717750,40609,赤村
40020065955-009121,畑,130.90172723100,33.59469626900,40609,赤村
40020066102-008960,田,130.90346405900,33.59601719500,40609,赤村
40020069132-009238,田,130.90043178500,33.62334203090,40609,赤村
40020065877-009264,田,130.90018119900,33.59399221640,40609,赤村
40020067919-010888,畑,130.88266279700,33.61238975830,40609,赤村
40020070376-011233,畑,130.87891760500,33.63453184870,40609,赤村
40020064839-011762,田,130.87328334400,33.58460363970,40609,赤村
40020065710-009319,田,130.89959627500,33.59248337310,40609,赤村
40020068831-010079,畑,130.89137182600,33.62061391900,40609,赤村
40020065707-009327,田,130.89950558600,33.59245489290,40609,赤村
40020064997-011331,畑,130.87792408200,33.58603748840,40609,赤村
40020067817-011185,田,130.87945987800,33.61146246680,40609,赤村
40020064332-010889,畑,130.88269460900,33.58004200870,40609,赤村
40020069909-009545,畑,130.89711981700,33.63034431220,40609,赤村
40020068020-010588,畑,130.88589427200,33.61330134950,40609,赤村
40020070967-012718,畑,130.86290183000,33.63984814420,40609,赤村
40020064653-010968,畑,130.88184468700,33.58293145210,40609,赤村
40020067954-011470,畑,130.87639227200,33.61269414400,40609,赤村
40020069089-009383,田,130.89886796600,33.62295192350,40609,赤村
40020070526-012490,畑,130.86536088600,33.63587557120,40609,赤村
40020065739-009428,畑,130.89842041600,33.59274199590,40609,赤村
40020067875-010796,畑,130.88365680200,33.61198565330,40609,赤村
40020066569-010912,田,130.88242023800,33.60021385060,40609,赤村
40020064233-010907,畑,130.88250024000,33.57914849950,40609,赤村
40020066131-010228,田,130.88980053600,33.59626904040,40609,赤村
40020068104-011420,畑,130.87692709700,33.61404525230,40609,赤村
40020069706-009777,畑,130.89461528400,33.62851011960,40609,赤村
40020067364-009469,畑,130.89796647200,33.60739122290,40609,赤村
40020066669-011589,畑,130.87512205400,33.60110722970,40609,赤村
40020068857-009417,田,130.89853716400,33.62086658590,40609,赤村
40020066611-011603,畑,130.87497386100,33.60058039910,40609,赤村
40020070032-011955,田,130.87113492500,33.63142507340,40609,赤村
40020066289-010181,畑,130.89030538900,33.59769580680,40609,赤村
40020071428-012962,畑,130.86026685900,33.64400170980,40609,赤村
40020065945-009242,畑,130.90042521000,33.59460106350,40609,赤村
40020068970-011800,畑,130.87281714800,33.62185481240,40609,赤村
40020065632-009129,田,130.90164545200,33.59177795850,40609,赤村
40020066208-008853,田,130.90461554700,33.59697748760,40609,赤村
40020069022-009326,田,130.89948086900,33.62234168420,40609,赤村
40020067818-010897,畑,130.88257152900,33.61147160760,40609,赤村
40020069211-009322,畑,130.89952998100,33.62404600370,40609,赤村
40020067975-011299,畑,130.87823679900,33.61288763470,40609,赤村
40020069054-012305,田,130.86738272000,33.62260698350,40609,赤村
40020066150-008917,田,130.90391763600,33.59645509130,40609,赤村
40020067207-009526,畑,130.89734668600,33.60598268510,40609,赤村
40020067203-009494,畑,130.89769613400,33.60594109830,40609,赤村
40020068106-011461,畑,130.87648590100,33.61406621500,40609,赤村
40020069629-009562,田,130.89693674900,33.62781245490,40609,赤村
40020070642-009485,畑,130.89775719000,33.63695398410,40609,赤村
40020065550-009646,畑,130.89607460200,33.59103277790,40609,赤村
40020065839-009198,田,130.90089767800,33.59364642810,40609,赤村
40020065993-011490,畑,130.87620055600,33.59501108790,40609,赤村
