﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1294750001652,畑,134.35139147400,34.83289678660,28212,赤穂市
2805-1290920006293,畑,134.40213485500,34.83633514870,28212,赤穂市
2805-1278550004075,田,134.37789036300,34.84749451520,28212,赤穂市
2805-1359120003268,田,134.36903419600,34.77486027290,28212,赤穂市
2805-1292840001497,畑,134.34969674900,34.83461771440,28212,赤穂市
2805-1320600000526,田,134.33908711100,34.80959751390,28212,赤穂市
2805-1366680009111,畑,134.43287024700,34.76801298630,28212,赤穂市
2805-1319320000538,田,134.33921632200,34.81074410780,28212,赤穂市
2805-1291530006308,畑,134.40230027000,34.83578518690,28212,赤穂市
2805-1403030006828,畑,134.40790023700,34.73526417260,28212,赤穂市
2805-1358090002814,畑,134.36407746300,34.77579537090,28212,赤穂市
2805-1364380010768,畑,134.45097027100,34.77006530820,28212,赤穂市
2805-1352920006662,田,134.40612565200,34.78043254760,28212,赤穂市
2805-1274910003896,田,134.37593669500,34.85077549250,28212,赤穂市
2805-1372380005652,畑,134.39507725200,34.76290034310,28212,赤穂市
2805-1388820006696,畑,134.40646734100,34.74806863970,28212,赤穂市
2805-1359290003331,畑,134.36972627000,34.77470569410,28212,赤穂市
2805-1365250004071,畑,134.37780677000,34.76933179310,28212,赤穂市
2805-1367540002197,畑,134.35733894400,34.76727356260,28212,赤穂市
2805-1388010006859,畑,134.40824478200,34.74879958930,28212,赤穂市
2805-1342890007281,田,134.41289402600,34.78947690990,28212,赤穂市
2805-1351160009324,畑,134.43521223700,34.78200027500,28212,赤穂市
2805-1364980010866,畑,134.45204197900,34.76952344980,28212,赤穂市
2805-1318150004551,田,134.38308146800,34.81179627930,28212,赤穂市
2805-1395240000418,畑,134.33789502200,34.74230765910,28212,赤穂市
2805-1367020008682,畑,134.42818504600,34.76771063120,28212,赤穂市
2805-1350450008700,畑,134.42839299900,34.78265012630,28212,赤穂市
2805-139972-000306,畑,134.32999116600,34.73826944660,28212,赤穂市
2805-1398890001026,畑,134.34453997500,34.73901881560,28212,赤穂市
2805-1376590003986,畑,134.37686929800,34.75910712090,28212,赤穂市
2805-1366300011319,田,134.45699330400,34.76833374440,28212,赤穂市
2805-1387530006979,畑,134.40955479900,34.74923171850,28212,赤穂市
2805-1389170006533,畑,134.40468342200,34.74775603870,28212,赤穂市
2805-1372130001414,畑,134.34877689700,34.76313905750,28212,赤穂市
2805-1367420008781,畑,134.42925789400,34.76734877540,28212,赤穂市
2805-1386450006991,畑,134.40969453400,34.75020551610,28212,赤穂市
2805-1381910002014,畑,134.35533446000,34.75431676140,28212,赤穂市
2805-138946-000843,畑,134.32412821700,34.74751315250,28212,赤穂市
2805-1368470002229,畑,134.35768565400,34.76643574530,28212,赤穂市
2805-1378370008416,畑,134.42526666700,34.75747855810,28212,赤穂市
2805-1287060004127,田,134.37845846300,34.83982412000,28212,赤穂市
2805-1389350007455,畑,134.41475517500,34.74758739030,28212,赤穂市
2805-1377070003697,畑,134.37372044700,34.75867474300,28212,赤穂市
2805-1395300000368,畑,134.33734895800,34.74224886830,28212,赤穂市
2805-138955-000847,畑,134.32408389000,34.74743531690,28212,赤穂市
2805-1335200007253,畑,134.41259771400,34.79640453320,28212,赤穂市
2805-1366670009553,畑,134.43769606400,34.76802032210,28212,赤穂市
2805-1371050001955,田,134.35468554700,34.76411401830,28212,赤穂市
2805-1402610006894,畑,134.40861641200,34.73563592350,28212,赤穂市
2805-1372140001409,畑,134.34872802700,34.76313130670,28212,赤穂市
2805-1343470007106,田,134.41098402000,34.78895550590,28212,赤穂市
2805-1372070001881,畑,134.35387843200,34.76318811320,28212,赤穂市
2805-1373090005010,畑,134.38806075600,34.76225905070,28212,赤穂市
2805-1367670003162,畑,134.36788008500,34.76715781810,28212,赤穂市
2805-1371300000743,畑,134.34144938800,34.76388556840,28212,赤穂市
2805-1394240000425,畑,134.33797295600,34.74320809450,28212,赤穂市
2805-1373190003743,畑,134.37422570000,34.76217959790,28212,赤穂市
2805-1289720001267,畑,134.34719177000,34.83743025820,28212,赤穂市
2805-1396050000420,畑,134.33791886700,34.74157312740,28212,赤穂市
2805-1294960001641,畑,134.35127032900,34.83270949670,28212,赤穂市
2805-1398450007398,畑,134.41412826000,34.73938090750,28212,赤穂市
2805-1361130002843,畑,134.36439232800,34.77305516260,28212,赤穂市
2805-1370760008700,畑,134.42836877100,34.76433692180,28212,赤穂市
2805-1360970002844,田,134.36441040800,34.77319781120,28212,赤穂市
2805-1350030009176,畑,134.43359859700,34.78302543180,28212,赤穂市
2805-1394320006285,畑,134.40197673700,34.74311146030,28212,赤穂市
2805-1387930006859,畑,134.40824712000,34.74887347330,28212,赤穂市
2805-140152-000395,田,134.32902389500,34.73664015510,28212,赤穂市
2805-1356670001918,田,134.35429455500,34.77707811230,28212,赤穂市
2805-1368210009490,畑,134.43700288900,34.76663216500,28212,赤穂市
2805-1378350008413,畑,134.42522878900,34.75749278560,28212,赤穂市
2805-1303480003861,田,134.37554375700,34.82502440760,28212,赤穂市
2805-1401700007513,田,134.41538061900,34.73645791910,28212,赤穂市
2805-1296150001094,田,134.34529075200,34.83163494010,28212,赤穂市
2805-1299350005906,畑,134.39790044000,34.82873276100,28212,赤穂市
2805-1371750000748,畑,134.34150739000,34.76348020330,28212,赤穂市
2805-1401660007510,田,134.41534978900,34.73648777230,28212,赤穂市
2805-1330550006610,畑,134.40557702700,34.80060388370,28212,赤穂市
2805-1370470005310,田,134.39134548800,34.76462003120,28212,赤穂市
2805-1370080005331,田,134.39156546900,34.76497731230,28212,赤穂市
2805-1355910001794,田,134.35293849400,34.77775974880,28212,赤穂市
2805-1366280008616,畑,134.42745562200,34.76837818970,28212,赤穂市
2805-1295790002897,畑,134.36500976300,34.83195600310,28212,赤穂市
2805-1353650008711,田,134.42851033500,34.77976381890,28212,赤穂市
2805-1369210003950,畑,134.37648330900,34.76576367480,28212,赤穂市
2805-1318090004547,田,134.38303319800,34.81184305450,28212,赤穂市
2805-1375620005064,畑,134.38864564700,34.75997895940,28212,赤穂市
2805-1409680006837,畑,134.40799389400,34.72926709200,28212,赤穂市
2805-1367340009557,畑,134.43774025600,34.76741096110,28212,赤穂市
2805-1293790001775,畑,134.35274127500,34.83376583470,28212,赤穂市
2805-1371730000740,畑,134.34141863400,34.76349994250,28212,赤穂市
2805-1391630006635,田,134.40580183900,34.74554047420,28212,赤穂市
2805-1293230004989,畑,134.38788214900,34.83425264940,28212,赤穂市
2805-1354050002678,田,134.36259291600,34.77943482760,28212,赤穂市
2805-1367890009515,畑,134.43727914700,34.76692160640,28212,赤穂市
2805-1296640002944,田,134.36552425300,34.83119145010,28212,赤穂市
2805-1366700009126,畑,134.43303342300,34.76799724270,28212,赤穂市
2805-1292280005544,田,134.39395326400,34.83510748620,28212,赤穂市
2805-1357820002660,畑,134.36239956100,34.77603288590,28212,赤穂市
2805-1395640000428,畑,134.33801033000,34.74194419910,28212,赤穂市
2805-1389650006529,畑,134.40463793600,34.74732600150,28212,赤穂市
2805-1373000004944,畑,134.38734445400,34.76233946910,28212,赤穂市
2805-1382680001987,畑,134.35503624500,34.75362856020,28212,赤穂市
2805-1371690000744,畑,134.34145824300,34.76353801660,28212,赤穂市
2805-1372430004594,畑,134.38352054300,34.76285443420,28212,赤穂市
2805-1382390001890,畑,134.35397487300,34.75388459850,28212,赤穂市
2805-1357520007718,田,134.41766366800,34.77627836640,28212,赤穂市
2805-1359880003556,田,134.37218973200,34.77418077840,28212,赤穂市
2805-1370460002174,畑,134.35708157400,34.76464461400,28212,赤穂市
2805-1371560001698,田,134.35188543000,34.76365263460,28212,赤穂市
2805-1367090011397,畑,134.45784265000,34.76762166850,28212,赤穂市
2805-1394150000398,畑,134.33768380400,34.74329028820,28212,赤穂市
2805-1374990007324,畑,134.41333573900,34.76053704950,28212,赤穂市
2805-138737-000731,田,134.32534624700,34.74940066430,28212,赤穂市
2805-1360950002881,田,134.36481238700,34.77321309410,28212,赤穂市
2805-1288320004751,畑,134.38528438200,34.83868641990,28212,赤穂市
2805-1292350006277,畑,134.40196290900,34.83503998190,28212,赤穂市
2805-1370690001883,田,134.35390319600,34.76443740830,28212,赤穂市
2805-1366330011335,田,134.45716802600,34.76830288170,28212,赤穂市
2805-1350680008776,田,134.42922176100,34.78243942160,28212,赤穂市
2805-1394560006323,田,134.40238501200,34.74290141100,28212,赤穂市
2805-1398300000463,田,134.33838650700,34.73954868610,28212,赤穂市
2805-1366930009475,田,134.43684620000,34.76778729690,28212,赤穂市
2805-1302670003758,田,134.37442061500,34.82575481740,28212,赤穂市
2805-1367380008780,畑,134.42925239100,34.76738651620,28212,赤穂市
2805-1392070006057,畑,134.39949010600,34.74514475450,28212,赤穂市
2805-1391270000994,田,134.34418861700,34.74588165720,28212,赤穂市
2805-1319750006614,畑,134.40562962800,34.81034241570,28212,赤穂市
2805-1385570006443,畑,134.40370317900,34.75100215760,28212,赤穂市
2805-1373680003867,畑,134.37557729300,34.76173677310,28212,赤穂市
2805-138973-000546,田,134.32736668200,34.74726853210,28212,赤穂市
2805-1285820001914,畑,134.35426301800,34.84094499940,28212,赤穂市
2805-1358170003293,畑,134.36931290400,34.77572158480,28212,赤穂市
2805-1388410006976,畑,134.40952079300,34.74844161570,28212,赤穂市
2805-1369950002610,田,134.36185118400,34.76509741160,28212,赤穂市
2805-1299260005401,田,134.39238267700,34.82881384450,28212,赤穂市
2805-1366730009556,畑,134.43773296800,34.76796606790,28212,赤穂市
2805-1367620002504,田,134.36068324800,34.76719850130,28212,赤穂市
2805-1292050006281,畑,134.40200596300,34.83531341610,28212,赤穂市
2805-1293450001481,田,134.34952906500,34.83406811970,28212,赤穂市
2805-1373470004870,畑,134.38653628400,34.76191910100,28212,赤穂市
2805-1292910001496,畑,134.34968896900,34.83455380110,28212,赤穂市
2805-1390310007432,畑,134.41450903400,34.74672089900,28212,赤穂市
2805-1370250002202,田,134.35738325700,34.76483047390,28212,赤穂市
2805-1295710002882,畑,134.36484576500,34.83202940180,28212,赤穂市
2805-1363910003265,田,134.36900666800,34.77054323150,28212,赤穂市
2805-1389280000931,畑,134.34350122800,34.74767957770,28212,赤穂市
2805-1365090003305,田,134.36943592900,34.76948397970,28212,赤穂市
2805-1372880004947,畑,134.38736967100,34.76245170100,28212,赤穂市
2805-1398960000886,田,134.34300895700,34.73894872280,28212,赤穂市
2805-1373740008896,畑,134.43050720200,34.76164912040,28212,赤穂市
2805-1292800001500,畑,134.34973112300,34.83465788700,28212,赤穂市
2805-1367620002304,畑,134.35850236500,34.76719964440,28212,赤穂市
2805-1366780009557,畑,134.43774127900,34.76791535950,28212,赤穂市
2805-1394240006271,畑,134.40181625500,34.74318401670,28212,赤穂市
2805-1335870007173,畑,134.41172551500,34.79580122370,28212,赤穂市
2805-1363900003230,田,134.36862471200,34.77054982590,28212,赤穂市
2805-1391340000994,田,134.34419243600,34.74581685550,28212,赤穂市
2805-1288910001070,田,134.34503158500,34.83816546650,28212,赤穂市
2805-1356610002167,田,134.35701429000,34.77713085510,28212,赤穂市
2805-1394410000425,畑,134.33798017200,34.74305443590,28212,赤穂市
2805-1372140005242,畑,134.39059476500,34.76311940120,28212,赤穂市
2805-1289700000811,田,134.34220286900,34.83745326720,28212,赤穂市
2805-1388200007127,畑,134.41117789000,34.74862935690,28212,赤穂市
2805-1293190005047,田,134.38851010400,34.83428705870,28212,赤穂市
2805-1358010003040,畑,134.36655291500,34.77586836320,28212,赤穂市
2805-1377080005277,田,134.39097419800,34.75865971580,28212,赤穂市
2805-1386310006377,畑,134.40298634100,34.75033161670,28212,赤穂市
2805-1368480004583,畑,134.38339881400,34.76642361200,28212,赤穂市
2805-1319950000482,田,134.33860396200,34.81017759000,28212,赤穂市
2805-1370790003742,畑,134.37421077600,34.76434285510,28212,赤穂市
2805-1390760000814,畑,134.34222286400,34.74634225310,28212,赤穂市
2805-1287970004107,田,134.37824473700,34.83899868750,28212,赤穂市
2805-1373560005296,畑,134.39118868500,34.76184065930,28212,赤穂市
2805-1367070011315,田,134.45694582000,34.76764138790,28212,赤穂市
2805-1366820002378,畑,134.35930961500,34.76792206160,28212,赤穂市
2805-1399910000097,畑,134.33439083000,34.73809253970,28212,赤穂市
2805-1349870008491,畑,134.42611429700,34.78317206140,28212,赤穂市
2805-1386710006335,畑,134.40252418000,34.74997699650,28212,赤穂市
2805-140091-000289,田,134.33017551500,34.73719407950,28212,赤穂市
2805-1389850000483,田,134.33861203400,34.74716271040,28212,赤穂市
2805-1364360010774,畑,134.45103476300,34.77009041050,28212,赤穂市
2805-1355640009265,畑,134.43456469000,34.77796469200,28212,赤穂市
2805-1390280000913,畑,134.34329980800,34.74677937560,28212,赤穂市
2805-138710-000328,田,134.32974892300,34.74964479590,28212,赤穂市
2805-1289150001177,田,134.34620569500,34.83794591440,28212,赤穂市
2805-140077-000318,畑,134.32986319900,34.73731767690,28212,赤穂市
2805-1375030004916,田,134.38703782600,34.76051536050,28212,赤穂市
2805-1367050011400,畑,134.45786962000,34.76765164670,28212,赤穂市
2805-1374080005401,畑,134.39233819500,34.76136749360,28212,赤穂市
2805-140078-000283,畑,134.33024555000,34.73731334200,28212,赤穂市
2805-1409730006840,畑,134.40802054300,34.72922138110,28212,赤穂市
2805-1358480007995,田,134.42068260200,34.77541721940,28212,赤穂市
2805-1387610007060,畑,134.41044110800,34.74916214250,28212,赤穂市
2805-1366430011342,田,134.45724269900,34.76821546710,28212,赤穂市
2805-1372980005268,畑,134.39087548900,34.76236128890,28212,赤穂市
2805-1301130003294,田,134.36934622900,34.82714161260,28212,赤穂市
2805-1372190004851,畑,134.38632132900,34.76307487240,28212,赤穂市
2805-1391070007411,畑,134.41427118800,34.74603729490,28212,赤穂市
2805-1386940001207,畑,134.34651126000,34.74978904240,28212,赤穂市
2805-1352640009273,畑,134.43465872600,34.78066735070,28212,赤穂市
2805-1389120000939,畑,134.34358679900,34.74782158600,28212,赤穂市
2805-138756-000792,田,134.32468702700,34.74923131820,28212,赤穂市
2805-1382060001882,畑,134.35389136800,34.75418596290,28212,赤穂市
2805-1404690007227,畑,134.41225024100,34.73375782520,28212,赤穂市
2805-1293270001492,畑,134.34964244400,34.83422630410,28212,赤穂市
2805-1288260004762,畑,134.38539947000,34.83873874930,28212,赤穂市
2805-1368460002225,畑,134.35764166800,34.76644584190,28212,赤穂市
2805-1391850007526,田,134.41553263500,34.74533518910,28212,赤穂市
2805-1379200001817,田,134.35317778300,34.75676077560,28212,赤穂市
2805-1367390009491,畑,134.43701748400,34.76737081300,28212,赤穂市
2805-1368960003974,畑,134.37675062900,34.76598911570,28212,赤穂市
2805-1366480002425,畑,134.35983033400,34.76823068120,28212,赤穂市
2805-1374790004358,畑,134.38094432200,34.76073343500,28212,赤穂市
2805-1404710007186,畑,134.41180650000,34.73374649080,28212,赤穂市
2805-1350580008966,田,134.43130650900,34.78252938320,28212,赤穂市
2805-1290420006241,畑,134.40156685400,34.83677881810,28212,赤穂市
2805-1356480002305,田,134.35851773500,34.77724716230,28212,赤穂市
2805-139571-000135,畑,134.33186362800,34.74188375660,28212,赤穂市
2805-1369210003998,畑,134.37700760000,34.76576261370,28212,赤穂市
2805-1369110002628,畑,134.36204506300,34.76586005220,28212,赤穂市
2805-1366350011349,田,134.45731970600,34.76828864280,28212,赤穂市
2805-1370200008723,畑,134.42863098500,34.76484386820,28212,赤穂市
2805-1395070000454,畑,134.33829070100,34.74246048540,28212,赤穂市
2805-1292780005063,畑,134.38868525700,34.83466011940,28212,赤穂市
2805-1366050011175,畑,134.45541767900,34.76855904820,28212,赤穂市
2805-1373010004347,畑,134.38081877700,34.76234090020,28212,赤穂市
2805-1302570004017,畑,134.37724308300,34.82583958060,28212,赤穂市
2805-1395810000360,田,134.33726637500,34.74179377790,28212,赤穂市
2805-1369470003650,田,134.37321205500,34.76552699390,28212,赤穂市
2805-1292770001515,田,134.34989656300,34.83468438170,28212,赤穂市
2805-1394660006041,畑,134.39930634600,34.74281241530,28212,赤穂市
2805-1371410004228,田,134.37952563500,34.76377567820,28212,赤穂市
2805-1359400003290,田,134.36927382100,34.77461324320,28212,赤穂市
2805-1368350002206,田,134.35743006900,34.76654609320,28212,赤穂市
2805-1297320006557,畑,134.40502053300,34.83055721840,28212,赤穂市
2805-1373490004882,畑,134.38666477000,34.76190039990,28212,赤穂市
2805-1388590006595,畑,134.40535997000,34.74827924130,28212,赤穂市
2805-1330610006603,畑,134.40549459000,34.80055056420,28212,赤穂市
2805-1372140003614,畑,134.37281330900,34.76312172190,28212,赤穂市
2805-1345480007197,畑,134.41197296200,34.78713745630,28212,赤穂市
2805-1372570001582,田,134.35061530700,34.76274270250,28212,赤穂市
2805-1391830007529,田,134.41556551400,34.74535410740,28212,赤穂市
2805-1353700006572,田,134.40514589300,34.77973192520,28212,赤穂市
2805-1359340003115,田,134.36736994800,34.77466838580,28212,赤穂市
2805-1382790002006,田,134.35523968000,34.75352954970,28212,赤穂市
2805-1296030001082,田,134.34516048400,34.83173865680,28212,赤穂市
2805-1370850003759,畑,134.37439242500,34.76428657890,28212,赤穂市
2805-1372250004796,畑,134.38572990500,34.76302332300,28212,赤穂市
2805-1328520005645,畑,134.39502598400,34.80243949630,28212,赤穂市
2805-1372690004904,畑,134.38690641900,34.76262275330,28212,赤穂市
2805-1301830003392,田,134.37041070400,34.82650993490,28212,赤穂市
2805-1292070004990,田,134.38788728700,34.83530008100,28212,赤穂市
2805-1356380002444,畑,134.36003951400,34.77733593060,28212,赤穂市
2805-1378390008441,畑,134.42554090400,34.75745788990,28212,赤穂市
2805-1355150002409,田,134.35964904300,34.77844825290,28212,赤穂市
2805-1365820011146,畑,134.45510014500,34.76876316210,28212,赤穂市
2805-1367720008599,畑,134.42727275900,34.76707771180,28212,赤穂市
2805-1366650009125,畑,134.43302232600,34.76804315300,28212,赤穂市
2805-1374250005431,畑,134.39266172600,34.76121233450,28212,赤穂市
2805-1371430007047,畑,134.41031346500,34.76374321680,28212,赤穂市
2805-1365010010853,畑,134.45190520700,34.76949799410,28212,赤穂市
2805-1371710000753,畑,134.34155780100,34.76352060570,28212,赤穂市
2805-1376390003699,畑,134.37373751400,34.75929132610,28212,赤穂市
2805-1369050002654,畑,134.36232927500,34.76591067820,28212,赤穂市
2805-1399330001065,田,134.34496268600,34.73861542880,28212,赤穂市
2805-1386830001574,田,134.35052389300,34.74988930640,28212,赤穂市
2805-1388580006574,畑,134.40513290100,34.74828998840,28212,赤穂市
2805-1373030005268,畑,134.39087725300,34.76231079550,28212,赤穂市
2805-1373460005330,畑,134.39156065400,34.76192882710,28212,赤穂市
2805-1387930007164,畑,134.41158188400,34.74886936680,28212,赤穂市
2805-1390940000862,田,134.34275133200,34.74618331240,28212,赤穂市
2805-1370210005290,田,134.39112731900,34.76485887880,28212,赤穂市
2805-1370900001373,田,134.34833159000,34.76424486900,28212,赤穂市
2805-1287080004067,畑,134.37780178700,34.83980701170,28212,赤穂市
2805-1296100001164,畑,134.34606468200,34.83167800510,28212,赤穂市
2805-1370770003610,畑,134.37276950400,34.76436268900,28212,赤穂市
2805-1302470004035,田,134.37744431000,34.82592972800,28212,赤穂市
2805-1373100001800,田,134.35300082300,34.76226421070,28212,赤穂市
2805-1365250011104,畑,134.45464595000,34.76927725400,28212,赤穂市
2805-1323220007055,畑,134.41044734500,34.80720816010,28212,赤穂市
2805-1396950000438,田,134.33812072000,34.74076417050,28212,赤穂市
2805-1348520007874,畑,134.41937603700,34.78439718130,28212,赤穂市
2805-1290660006278,畑,134.40197894000,34.83656306200,28212,赤穂市
2805-1353380008948,田,134.43110207900,34.78000077310,28212,赤穂市
2805-1372800005336,畑,134.39162751600,34.76252159620,28212,赤穂市
2805-1394090000403,畑,134.33773140200,34.74334236880,28212,赤穂市
2805-1293370001804,畑,134.35306101400,34.83414419400,28212,赤穂市
2805-1386760006331,畑,134.40248779500,34.74993058120,28212,赤穂市
2805-1291450006305,畑,134.40227408700,34.83585516750,28212,赤穂市
2805-1355460009233,畑,134.43421119800,34.77812594630,28212,赤穂市
2805-1377270006179,畑,134.40082546500,34.75848483470,28212,赤穂市
2805-1378620002190,田,134.35725768100,34.75728194320,28212,赤穂市
2805-139111-000955,畑,134.32290188400,34.74602804830,28212,赤穂市
2805-1358780002887,畑,134.36487261000,34.77517226010,28212,赤穂市
2805-1354190006747,畑,134.40705096900,34.77928841610,28212,赤穂市
2805-1299480005889,畑,134.39771657700,34.82861894330,28212,赤穂市
2805-1350130008468,畑,134.42585571300,34.78293345890,28212,赤穂市
2805-1388240000936,畑,134.34355237700,34.74861764610,28212,赤穂市
2805-1355720009152,畑,134.43332995000,34.77789292050,28212,赤穂市
2805-1387520001200,畑,134.34643976300,34.74926691790,28212,赤穂市
2805-1293030004995,畑,134.38794739700,34.83443849110,28212,赤穂市
2805-141168-000838,田,134.32418723400,34.72748819360,28212,赤穂市
2805-1291470006300,畑,134.40221009900,34.83583181430,28212,赤穂市
2805-1389750007493,畑,134.41517147400,34.74723014520,28212,赤穂市
2805-1391060007407,畑,134.41422820700,34.74604455740,28212,赤穂市
2805-1293710001529,田,134.35005557200,34.83383198740,28212,赤穂市
2805-1406320006977,畑,134.40952708100,34.73228828810,28212,赤穂市
2805-1292300004158,田,134.37879905100,34.83509703960,28212,赤穂市
2805-1369920002016,田,134.35535824500,34.76513392420,28212,赤穂市
2805-1386800006327,畑,134.40244080500,34.74989436890,28212,赤穂市
2805-1395530006181,田,134.40083670300,34.74202886450,28212,赤穂市
2805-1394220000405,畑,134.33775762500,34.74322238260,28212,赤穂市
2805-1335340007359,田,134.41375831700,34.79627953270,28212,赤穂市
2805-1304870004966,畑,134.38762207900,34.82375841540,28212,赤穂市
2805-1293000001580,畑,134.35060482500,34.83447113880,28212,赤穂市
2805-1387970006955,畑,134.40929170600,34.74883638860,28212,赤穂市
2805-1386760006364,畑,134.40283737000,34.74993012540,28212,赤穂市
2805-1370990004018,畑,134.37722493100,34.76415629260,28212,赤穂市
2805-1356660001929,田,134.35441384500,34.77708257740,28212,赤穂市
