﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801703560036947,畑,138.91807485300,37.53452013200,15211,見附市
150801663700037931,畑,138.92899963000,37.49856599770,15211,見附市
150801684400042463,畑,138.98038241700,37.51702117930,15211,見附市
150801730010033211,畑,138.87592673000,37.55849762920,15211,見附市
150801637660039755,田,138.94949682600,37.47502553710,15211,見附市
150801689300042427,畑,138.97999322800,37.52143073110,15211,見附市
150801716470035019,畑,138.89631947700,37.54623083570,15211,見附市
150801694590037063,畑,138.91934664900,37.52643315240,15211,見附市
150801662680038015,畑,138.92994328300,37.49763857090,15211,見附市
150801686150039708,畑,138.94922108300,37.51871576110,15211,見附市
150801683260038433,畑,138.93478166500,37.51616519610,15211,見附市
150801688850043418,畑,138.99121157100,37.52098091780,15211,見附市
150801731120034186,畑,138.88696417400,37.55946219430,15211,見附市
150801687890042584,畑,138.98176921500,37.52015840530,15211,見附市
150801688120037267,畑,138.92161454300,37.52059175750,15211,見附市
150801686320039696,畑,138.94908982900,37.51887023550,15211,見附市
150801706400036156,畑,138.90914409700,37.53711009060,15211,見附市
150801681850038630,畑,138.93700489500,37.51489260030,15211,見附市
150801695200036252,畑,138.91017376600,37.52701525380,15211,見附市
150801689070042642,畑,138.98243116400,37.52122122360,15211,見附市
150801664750041803,畑,138.97280196700,37.49934439100,15211,見附市
150801690470042932,畑,138.98571326600,37.52246629060,15211,見附市
150801727380038023,畑,138.93037082100,37.55593772830,15211,見附市
150801749330034802,畑,138.89401753500,37.57584430090,15211,見附市
150801717270034809,畑,138.89394291600,37.54695257200,15211,見附市
150801696690040975,畑,138.96361732200,37.52816264660,15211,見附市
150801694520034929,田,138.89520356000,37.52644936000,15211,見附市
150801698370037170,畑,138.92056892000,37.52983172410,15211,見附市
150801700690039822,田,138.95059301800,37.53181181130,15211,見附市
150801696840040958,畑,138.96342278500,37.52829275870,15211,見附市
150801675400041834,田,138.97321466500,37.50893825080,15211,見附市
150801685070042228,畑,138.97772465500,37.51763254410,15211,見附市
150801690310037812,畑,138.92779105000,37.52254277360,15211,見附市
150801665380042266,畑,138.97804227600,37.49988543470,15211,見附市
150801689630042729,畑,138.98341811900,37.52171735940,15211,見附市
150801683810042174,畑,138.97710016400,37.51650398780,15211,見附市
150801733110033456,畑,138.87871337800,37.56127631440,15211,見附市
150801688850042476,畑,138.98054674200,37.52102466870,15211,見附市
150801670230042241,畑,138.97778569400,37.50426465750,15211,見附市
150801634570040501,田,138.95790905500,37.47220943890,15211,見附市
150801751300034738,畑,138.89330628000,37.57762698900,15211,見附市
150801691220037022,畑,138.91886226700,37.52339490600,15211,見附市
150801730650037149,畑,138.92049307700,37.55891989000,15211,見附市
150801688970042281,畑,138.97834810600,37.52114730190,15211,見附市
150801737430035989,畑,138.90739939100,37.56507373140,15211,見附市
150801689800042321,畑,138.97879722200,37.52189391610,15211,見附市
150801737300035312,畑,138.89974023100,37.56498446080,15211,見附市
150801654030037666,畑,138.92595431000,37.48986274540,15211,見附市
150801679990038203,畑,138.93216725700,37.51322660520,15211,見附市
150801638020039955,田,138.95175665600,37.47533588890,15211,見附市
150801706310035445,畑,138.90109299700,37.53705969480,15211,見附市
150801687080039105,田,138.94240687400,37.51957978580,15211,見附市
150801695750034877,田,138.89461274300,37.52756240070,15211,見附市
150801684390035646,畑,138.90326394500,37.51729823660,15211,見附市
150801684230035883,田,138.90594263100,37.51714751440,15211,見附市
150801636100039855,畑,138.95061839100,37.47361374810,15211,見附市
150801692900039737,畑,138.94958170300,37.52479957980,15211,見附市
150801690030038233,畑,138.93255631000,37.52227593930,15211,見附市
150801690890043210,畑,138.98886859900,37.52282878630,15211,見附市
150801689760042443,畑,138.98018656400,37.52185220340,15211,見附市
150801659700038340,畑,138.93360262100,37.49494093130,15211,見附市
150801677060041466,畑,138.96905580800,37.51044918980,15211,見附市
150801700850035679,畑,138.90371901500,37.53212472970,15211,見附市
150801728500034690,畑,138.89265521700,37.55707983000,15211,見附市
150801732290037304,畑,138.92225999800,37.56039452750,15211,見附市
150801721210034165,畑,138.88667430700,37.55053120720,15211,見附市
150801674740041969,畑,138.97473037500,37.50833717440,15211,見附市
150801669460040783,田,138.96129197800,37.50363629620,15211,見附市
150801716820037101,畑,138.91988219700,37.54646591680,15211,見附市
150801696380039872,畑,138.95113552700,37.52793034310,15211,見附市
150801688870043421,畑,138.99124654500,37.52100565410,15211,見附市
150801681830038647,畑,138.93719350300,37.51486792610,15211,見附市
150801681890039201,田,138.94346404100,37.51490181090,15211,見附市
150801692220041729,田,138.97211421400,37.52410128220,15211,見附市
150801682030040375,畑,138.95674770100,37.51497748960,15211,見附市
150801685170037079,畑,138.91948138300,37.51794020700,15211,見附市
150801663320037862,畑,138.92822055500,37.49822824280,15211,見附市
150801659910038007,畑,138.92984635400,37.49514810440,15211,見附市
150801707750034058,畑,138.88540524000,37.53840321170,15211,見附市
150801637990039996,田,138.95222023600,37.47531032850,15211,見附市
150801689330042437,畑,138.98011662700,37.52146090720,15211,見附市
150801716770034990,畑,138.89599229200,37.54649931900,15211,見附市
150801704540039171,畑,138.94324266700,37.53531004310,15211,見附市
150801689280042422,畑,138.97994166700,37.52141690470,15211,見附市
150801726750033409,畑,138.87815239300,37.55555462870,15211,見附市
150801700870035880,畑,138.90599271800,37.53213697300,15211,見附市
150801684440042272,畑,138.97821974200,37.51706080640,15211,見附市
150801661880038085,畑,138.93073551300,37.49691872150,15211,見附市
150801665520041784,畑,138.97258411900,37.50003858270,15211,見附市
150801689020041142,畑,138.96546131600,37.52124113590,15211,見附市
150801675220040584,田,138.95907408300,37.50883284720,15211,見附市
150801737430034547,田,138.89107388600,37.56513551590,15211,見附市
150801709830036012,畑,138.90752143000,37.54020907700,15211,見附市
150801687830042501,畑,138.98083224100,37.52010709080,15211,見附市
150801654330036930,畑,138.91763256600,37.49016224720,15211,見附市
150801688960040282,畑,138.95573359100,37.52122057120,15211,見附市
150801691640043648,田,138.99382751400,37.52348751330,15211,見附市
150801693650034934,畑,138.89525042300,37.52567294500,15211,見附市
150801701930035192,畑,138.89821342700,37.53312116170,15211,見附市
150801698900037392,畑,138.92308712900,37.53030418020,15211,見附市
150801753580033327,畑,138.87734032900,37.57972797910,15211,見附市
150801684220035818,畑,138.90520889800,37.51714205030,15211,見附市
150801683800043006,畑,138.98652005000,37.51645051000,15211,見附市
150801635480039942,田,138.95158848600,37.47305493690,15211,見附市
150801686440040401,畑,138.95706807800,37.51894748920,15211,見附市
150801679050043119,畑,138.98777138300,37.51216818880,15211,見附市
150801666100041817,畑,138.97296996100,37.50055794580,15211,見附市
150801671770042189,畑,138.97720259900,37.50565331360,15211,見附市
150801669480037943,畑,138.92916788300,37.50377120440,15211,見附市
150801682030034503,田,138.89032243800,37.51521870560,15211,見附市
150801689860042330,畑,138.97889927900,37.52194635430,15211,見附市
150801698320037136,畑,138.92018639200,37.52978939410,15211,見附市
150801691420043115,畑,138.98779660900,37.52331089060,15211,見附市
150801709040037084,畑,138.91964750000,37.53944873110,15211,見附市
150801681810038392,畑,138.93431521500,37.51486709230,15211,見附市
150801737360035988,畑,138.90738964900,37.56501702460,15211,見附市
150801632810040085,田,138.95319393200,37.47064045250,15211,見附市
150801736710034533,田,138.89091190800,37.56448337560,15211,見附市
150801687170043021,畑,138.98670388300,37.51949029550,15211,見附市
150801710440035986,畑,138.90723221100,37.54076029870,15211,見附市
150801690780042826,畑,138.98451651500,37.52274771550,15211,見附市
150801711780033751,畑,138.88195126300,37.54205097890,15211,見附市
150801693890041968,畑,138.97483271200,37.52559103130,15211,見附市
150801693990041891,畑,138.97395663800,37.52568813820,15211,見附市
150801689140041612,田,138.97078184800,37.52132772160,15211,見附市
150801703960036578,畑,138.91390611500,37.53489221960,15211,見附市
150801666860042208,畑,138.97739140400,37.50122900790,15211,見附市
150801734820034542,田,138.89100859200,37.56277819570,15211,見附市
150801666010041831,畑,138.97312098400,37.50047410280,15211,見附市
150801684280040325,畑,138.95619259200,37.51700849630,15211,見附市
150801695600034844,畑,138.89424486900,37.52743028560,15211,見附市
150801688050042490,畑,138.98070640800,37.52030512000,15211,見附市
150801694590036596,畑,138.91405362000,37.52644849970,15211,見附市
150801696190036984,畑,138.91846128400,37.52787373260,15211,見附市
150801694050042038,畑,138.97562876300,37.52573066830,15211,見附市
150801682210035472,畑,138.90128395700,37.51534260990,15211,見附市
150801729700033387,畑,138.87791011500,37.55821378550,15211,見附市
150801659410038011,畑,138.92989025000,37.49469779130,15211,見附市
150801697210041084,畑,138.96485082300,37.52862344490,15211,見附市
150801660610037861,畑,138.92819658000,37.49578553600,15211,見附市
150801700860035620,畑,138.90304171000,37.53213864250,15211,見附市
150801665450041859,畑,138.97343981600,37.49997312510,15211,見附市
150801725320036156,畑,138.90922994600,37.55415958230,15211,見附市
150801690740038249,畑,138.93273511000,37.52291897830,15211,見附市
150801678010041831,畑,138.97318963000,37.51129221660,15211,見附市
150801690960038176,田,138.93192061800,37.52311911400,15211,見附市
150801659830038309,畑,138.93326294600,37.49506490340,15211,見附市
150801736030035934,田,138.90677292700,37.56381712490,15211,見附市
150801684400042299,畑,138.97852583300,37.51702603500,15211,見附市
150801686430035661,畑,138.90344470900,37.51913174880,15211,見附市
150801689080040294,畑,138.95585603900,37.52135221690,15211,見附市
150801672380040895,畑,138.96256844100,37.50625687990,15211,見附市
150801681650037073,畑,138.91939116700,37.51477056010,15211,見附市
150801690570043212,畑,138.98888166900,37.52253929660,15211,見附市
150801671840042202,畑,138.97734906100,37.50570901560,15211,見附市
150801711980035838,畑,138.90557065300,37.54215327190,15211,見附市
150801722240035922,畑,138.90656733800,37.55139496800,15211,見附市
150801665540042380,畑,138.97932816100,37.50003227160,15211,見附市
150801697790042982,田,138.98632968400,37.52906225300,15211,見附市
150801659120038511,畑,138.93553563500,37.49441244650,15211,見附市
150801675890041735,畑,138.97209110200,37.50938287380,15211,見附市
150801689740042320,畑,138.97879398200,37.52183430870,15211,見附市
150801688020042386,畑,138.97952720500,37.52028577970,15211,見附市
150801693840034945,畑,138.89537969600,37.52583770470,15211,見附市
150801690630042844,畑,138.98472258300,37.52261309650,15211,見附市
150801670700042376,畑,138.97931736000,37.50467412030,15211,見附市
150801690880040805,畑,138.96165296600,37.52293284000,15211,見附市
150801676200041797,畑,138.97280089600,37.50966375680,15211,見附市
150801750910034492,田,138.89052471900,37.57727716830,15211,見附市
150801676850041684,畑,138.97152042500,37.51024994530,15211,見附市
150801693590042045,畑,138.97570073000,37.52531527480,15211,見附市
150801728540037971,畑,138.92978924400,37.55698240470,15211,見附市
150801691100038179,田,138.93195296000,37.52324665260,15211,見附市
150801689310042431,畑,138.98004921800,37.52144328100,15211,見附市
150801689610042715,畑,138.98325450100,37.52170527090,15211,見附市
150801686920040868,畑,138.96234905200,37.51935886300,15211,見附市
150801659490038009,畑,138.92985901900,37.49476858850,15211,見附市
150801635820039863,畑,138.95069953100,37.47335836440,15211,見附市
150801664730037878,畑,138.92840368400,37.49949437810,15211,見附市
150801686820040434,畑,138.95744051200,37.51929272380,15211,見附市
150801689340042318,畑,138.97876526000,37.52147807500,15211,見附市
150801632850040101,田,138.95338043100,37.47067432560,15211,見附市
150801722280036361,畑,138.91153298500,37.55141377790,15211,見附市
150801689490042319,畑,138.97878146600,37.52161408780,15211,見附市
150801689540038457,畑,138.93508920100,37.52182669130,15211,見附市
150801700900041324,田,138.96758854900,37.53193579720,15211,見附市
150801688700042503,畑,138.98085512500,37.52089486540,15211,見附市
150801725600035084,畑,138.89709653400,37.55445376160,15211,見附市
150801648900039025,畑,138.94129424300,37.48518256340,15211,見附市
150801667130042294,畑,138.97836828500,37.50146058540,15211,見附市
150801690080042051,畑,138.97574501000,37.52215113230,15211,見附市
150801688070042367,畑,138.97931528300,37.52032522440,15211,見附市
150801691910042839,畑,138.98467324400,37.52376816120,15211,見附市
150801650340038996,畑,138.94097537100,37.48648127670,15211,見附市
150801688370042575,畑,138.98167180900,37.52058784410,15211,見附市
150801717410034596,畑,138.89153320000,37.54709427730,15211,見附市
150801696920036644,畑,138.91460894100,37.52854735960,15211,見附市
150801667050041737,畑,138.97206933300,37.50141387280,15211,見附市
150801684940042415,田,138.97983736600,37.51750552010,15211,見附市
150801673550041262,畑,138.96673166400,37.50729165650,15211,見附市
150801717380035020,畑,138.89633252900,37.54705045080,15211,見附市
150801686730040184,畑,138.95460927100,37.51922042740,15211,見附市
150801691440036255,畑,138.91018318200,37.52362398660,15211,見附市
150801657440037918,畑,138.92882594100,37.49292312370,15211,見附市
150801670120042236,畑,138.97772277100,37.50416236160,15211,見附市
150801689100038448,畑,138.93497801900,37.52142794000,15211,見附市
150801635250039940,田,138.95157254400,37.47283991120,15211,見附市
150801649000039026,畑,138.94130512000,37.48527494290,15211,見附市
150801688430042634,畑,138.98233924500,37.52064024690,15211,見附市
150801687190043028,畑,138.98678352600,37.51951020320,15211,見附市
150801664930041823,畑,138.97302323200,37.49950490680,15211,見附市
150801671040036826,畑,138.91654840800,37.50522468810,15211,見附市
150801694450042782,田,138.98404503400,37.52605537320,15211,見附市
150801690010042055,畑,138.97579059900,37.52209505580,15211,見附市
150801690060042340,畑,138.97901910500,37.52212172220,15211,見附市
150801681870039228,畑,138.94376635900,37.51487899900,15211,見附市
150801686180040439,畑,138.95749286800,37.51871217020,15211,見附市
150801680440035685,畑,138.90368088900,37.51373363300,15211,見附市
150801676990041812,田,138.97297221300,37.51037208080,15211,見附市
150801713960035065,畑,138.89683517800,37.54396886960,15211,見附市
150801724530035946,畑,138.90685226500,37.55345424260,15211,見附市
150801723600038931,田,138.94062779100,37.55249419240,15211,見附市
150801690640042837,畑,138.98465012800,37.52262675450,15211,見附市
150801684510042348,畑,138.97907417800,37.51711982460,15211,見附市
150801658770037622,畑,138.92548342700,37.49413828180,15211,見附市
150801665480041846,畑,138.97329104300,37.50000198850,15211,見附市
150801683850041041,畑,138.96428748000,37.51658893590,15211,見附市
150801690520036982,畑,138.91840915300,37.52276507370,15211,見附市
150801717570035017,畑,138.89630279800,37.54721866020,15211,見附市
150801702120041141,田,138.96551951800,37.53304796930,15211,見附市
150801692510041717,田,138.97198283500,37.52436269950,15211,見附市
150801688000042559,畑,138.98148073300,37.52025821990,15211,見附市
150801706120037850,田,138.92830198600,37.53679059740,15211,見附市
150801694300041880,畑,138.97383936400,37.52596456010,15211,見附市
150801681840039199,畑,138.94344036400,37.51485885970,15211,見附市
150801723960036353,畑,138.91145814700,37.55292618140,15211,見附市
150801738200034722,畑,138.89305806400,37.56582020210,15211,見附市
150801694550041218,畑,138.96634716500,37.52622139300,15211,見附市
150801694480035034,田,138.89638158900,37.52641514710,15211,見附市
150801694180041200,畑,138.96614193300,37.52588799280,15211,見附市
150801653620037918,畑,138.92880875100,37.48948441060,15211,見附市
150801689000043434,畑,138.99138833100,37.52111469310,15211,見附市
150801635170040491,田,138.95779886700,37.47275138910,15211,見附市
150801688660042721,畑,138.98332099700,37.52084507160,15211,見附市
150801695690034886,田,138.89471962100,37.52750895530,15211,見附市
150801689100042457,畑,138.98034178800,37.52125022680,15211,見附市
150801683300039152,田,138.94291623500,37.51617272340,15211,見附市
150801710500035945,畑,138.90676599900,37.54081231100,15211,見附市
150801689570042304,畑,138.97861271700,37.52168823860,15211,見附市
150801710310035666,畑,138.90361311300,37.54064891590,15211,見附市
150801690290042820,畑,138.98444519500,37.52230960090,15211,見附市
150801682070034513,田,138.89043361100,37.51524946010,15211,見附市
150801711490033815,畑,138.88267444100,37.54178129140,15211,見附市
150801662290038016,畑,138.92995666000,37.49728864020,15211,見附市
150801715920037211,畑,138.92112260000,37.54565057160,15211,見附市
150801708490037884,畑,138.92870748300,37.53892683180,15211,見附市
150801680480034851,畑,138.89424347600,37.51380262240,15211,見附市
150801689000039188,畑,138.94335195800,37.52130695330,15211,見附市
150801752210034320,田,138.88858134700,37.57846023990,15211,見附市
150801651250038924,畑,138.94016499000,37.48730323400,15211,見附市
150801672860042043,畑,138.97555908000,37.50663916710,15211,見附市
150801725850036472,畑,138.91281170000,37.55461972340,15211,見附市
150801660080038315,畑,138.93332345700,37.49528327990,15211,見附市
150801681600035107,畑,138.89714605100,37.51480233000,15211,見附市
150801690210038521,畑,138.93581626200,37.52242649450,15211,見附市
150801695080042793,田,138.98417841000,37.52662432830,15211,見附市
150801764790033105,畑,138.87488008300,37.58983728900,15211,見附市
150801677260041575,畑,138.97029061000,37.51062419260,15211,見附市
150801686970040865,畑,138.96231642100,37.51940534580,15211,見附市
150801702200039224,畑,138.94383225400,37.53319938670,15211,見附市
150801715550041970,田,138.97497745300,37.54511254760,15211,見附市
150801690680036804,畑,138.91639046300,37.52292026530,15211,見附市
150801701700035190,畑,138.89818993000,37.53291240020,15211,見附市
150801689930042329,畑,138.97889258700,37.52201166490,15211,見附市
150801701410037486,畑,138.92416541100,37.53256013960,15211,見附市
150801693300043394,田,138.99096016400,37.52499278720,15211,見附市
150801689460043125,畑,138.98790039600,37.52154381270,15211,見附市
150801737380034915,畑,138.89524909900,37.56507327220,15211,見附市
150801693400043370,田,138.99068963500,37.52508247060,15211,見附市
150801688430037214,畑,138.92101529400,37.52087309940,15211,見附市
150801691710038421,畑,138.93469548500,37.52378274980,15211,見附市
150801723870039046,田,138.94193882500,37.55273640070,15211,見附市
150801687210040357,畑,138.95657156200,37.51964782110,15211,見附市
150801669400037957,畑,138.92932937700,37.50370273400,15211,見附市
150801686330039230,田,138.94381990000,37.51890021800,15211,見附市
150801695110036419,畑,138.91205369400,37.52693143860,15211,見附市
150801703200036570,畑,138.91381074100,37.53420712110,15211,見附市
150801686570036711,畑,138.91531890800,37.51922235530,15211,見附市
150801687960042623,畑,138.98221297300,37.52021463540,15211,見附市
150801635090040491,田,138.95779323200,37.47267311270,15211,見附市
150801681300034588,田,138.89128339000,37.51455014710,15211,見附市
150801688820042519,畑,138.98104151000,37.52099486500,15211,見附市
150801661950037752,畑,138.92696510100,37.49699112480,15211,見附市
150801686620040432,畑,138.95741868500,37.51911001450,15211,見附市
150801708240036592,畑,138.91408563100,37.53875383750,15211,見附市
150801737890035281,畑,138.89938646400,37.56551896290,15211,見附市
150801706890037726,畑,138.92690506500,37.53748938460,15211,見附市
150801680840034615,畑,138.89158093400,37.51414244880,15211,見附市
150801675510038835,田,138.93929510900,37.50917170710,15211,見附市
150801689640042226,畑,138.97772458100,37.52175037230,15211,見附市
150801648480038927,畑,138.94019050000,37.48480942420,15211,見附市
150801694500035014,畑,138.89615810000,37.52643038300,15211,見附市
150801670180042238,畑,138.97775189700,37.50421787110,15211,見附市
150801691730040187,田,138.95467217300,37.52372509930,15211,見附市
150801693540033632,畑,138.88052200300,37.52561983610,15211,見附市
150801704520041158,田,138.96572309200,37.53520983080,15211,見附市
150801691580039609,畑,138.94812590300,37.52361270350,15211,見附市
150801676770041774,畑,138.97253686200,37.51017228660,15211,見附市
150801689200037130,畑,138.92006762800,37.52157004610,15211,見附市
150801700710039763,田,138.94992161200,37.53183558530,15211,見附市
150801685130042279,畑,138.97830355600,37.51768230050,15211,見附市
150801722870034462,畑,138.89005209000,37.55201475560,15211,見附市
150801677510038092,畑,138.93089280000,37.51100401920,15211,見附市
150801689470039205,田,138.94355123400,37.52173267540,15211,見附市
150801722560038407,田,138.93469101600,37.55157722870,15211,見附市
