4,2019-07-01,05:18,0,0,0,0
5,2019-07-01,05:18,0,0,0,0
6,2019-07-01,05:18,0,0,1,1
7,2019-07-01,05:18,0,0,0,0
8,2019-07-01,05:18,0,0,0,0
9,2019-07-01,05:18,0,0,4,1
10,2019-07-01,05:18,0,0,2,2
11,2019-07-01,05:18,0,0,0,3
12,2019-07-01,05:18,0,0,1,2
13,2019-07-01,05:18,0,0,2,0
14,2019-07-01,05:18,0,0,0,0
15,2019-07-01,05:18,0,0,0,0
16,2019-07-01,05:18,0,0,0,0
17,2019-07-01,05:18,0,0,0,0
18,2019-07-01,05:18,0,0,0,0
19,2019-07-01,05:18,0,0,0,0
1,2019-07-01,05:19,0,0,0,0
2,2019-07-01,05:19,0,0,0,0
3,2019-07-01,05:19,0,0,0,0
4,2019-07-01,05:19,0,0,0,0
5,2019-07-01,05:19,0,0,0,0
6,2019-07-01,05:19,0,0,1,1
7,2019-07-01,05:19,0,0,0,0
8,2019-07-01,05:19,0,0,0,0
9,2019-07-01,05:19,1,1,5,2
10,2019-07-01,05:19,0,0,2,2
11,2019-07-01,05:19,0,0,0,3
12,2019-07-01,05:19,1,0,2,2
13,2019-07-01,05:19,0,0,2,0
14,2019-07-01,05:19,0,0,0,0
15,2019-07-01,05:19,0,0,0,0
16,2019-07-01,05:19,0,0,0,0
17,2019-07-01,05:19,0,0,0,0
18,2019-07-01,05:19,0,0,0,0
19,2019-07-01,05:19,0,0,0,0
1,2019-07-01,05:20,0,0,0,0
2,2019-07-01,05:20,0,0,0,0
3,2019-07-01,05:20,0,0,0,0
4,2019-07-01,05:20,0,0,0,0
5,2019-07-01,05:20,0,0,0,0
6,2019-07-01,05:20,0,0,1,1
7,2019-07-01,05:20,0,0,0,0
8,2019-07-01,05:20,0,0,0,0
9,2019-07-01,05:20,0,0,5,2
10,2019-07-01,05:20,0,0,2,2
11,2019-07-01,05:20,0,0,0,3
12,2019-07-01,05:20,0,0,2,2
13,2019-07-01,05:20,1,1,3,1
14,2019-07-01,05:20,0,0,0,0
15,2019-07-01,05:20,0,0,0,0
16,2019-07-01,05:20,0,0,0,0
17,2019-07-01,05:20,0,0,0,0
18,2019-07-01,05:20,0,0,0,0
19,2019-07-01,05:20,0,0,0,0
1,2019-07-01,05:21,0,0,0,0
2,2019-07-01,05:21,0,0,0,0
3,2019-07-01,05:21,0,0,0,0
4,2019-07-01,05:21,0,0,0,0
5,2019-07-01,05:21,0,0,0,0
6,2019-07-01,05:21,0,0,1,1
7,2019-07-01,05:21,0,0,0,0
8,2019-07-01,05:21,0,0,0,0
9,2019-07-01,05:21,1,0,6,2
10,2019-07-01,05:21,0,0,2,2
11,2019-07-01,05:21,0,0,0,3
12,2019-07-01,05:21,0,1,2,3
13,2019-07-01,05:21,0,0,3,1
14,2019-07-01,05:21,0,0,0,0
15,2019-07-01,05:21,0,0,0,0
16,2019-07-01,05:21,0,0,0,0
17,2019-07-01,05:21,0,0,0,0
18,2019-07-01,05:21,0,0,0,0
19,2019-07-01,05:21,0,0,0,0
1,2019-07-01,05:22,0,0,0,0
2,2019-07-01,05:22,0,0,0,0
3,2019-07-01,05:22,0,0,0,0
4,2019-07-01,05:22,0,0,0,0
5,2019-07-01,05:22,0,0,0,0
6,2019-07-01,05:22,0,0,1,1
7,2019-07-01,05:22,0,0,0,0
8,2019-07-01,05:22,0,0,0,0
9,2019-07-01,05:22,0,0,6,2
10,2019-07-01,05:22,0,0,2,2
11,2019-07-01,05:22,0,0,0,3
12,2019-07-01,05:22,0,0,2,3
13,2019-07-01,05:22,0,0,3,1
14,2019-07-01,05:22,0,0,0,0
15,2019-07-01,05:22,0,0,0,0
16,2019-07-01,05:22,0,0,0,0
17,2019-07-01,05:22,0,0,0,0
18,2019-07-01,05:22,0,0,0,0
19,2019-07-01,05:22,0,0,0,0
1,2019-07-01,05:23,0,0,0,0
2,2019-07-01,05:23,0,0,0,0
3,2019-07-01,05:23,0,0,0,0
4,2019-07-01,05:23,0,0,0,0
5,2019-07-01,05:23,0,0,0,0
6,2019-07-01,05:23,0,0,1,1
7,2019-07-01,05:23,0,0,0,0
8,2019-07-01,05:23,0,0,0,0
9,2019-07-01,05:23,1,0,7,2
10,2019-07-01,05:23,0,0,2,2
11,2019-07-01,05:23,0,0,0,3
12,2019-07-01,05:23,0,0,2,3
13,2019-07-01,05:23,0,0,3,1
14,2019-07-01,05:23,0,0,0,0
15,2019-07-01,05:23,0,0,0,0
16,2019-07-01,05:23,0,0,0,0
17,2019-07-01,05:23,0,0,0,0
18,2019-07-01,05:23,0,0,0,0
19,2019-07-01,05:23,0,0,0,0
1,2019-07-01,05:24,0,0,0,0
2,2019-07-01,05:24,0,0,0,0
3,2019-07-01,05:24,0,0,0,0
4,2019-07-01,05:24,0,0,0,0
5,2019-07-01,05:24,0,0,0,0
6,2019-07-01,05:24,0,0,1,1
7,2019-07-01,05:24,0,0,0,0
8,2019-07-01,05:24,0,0,0,0
9,2019-07-01,05:24,0,0,7,2
10,2019-07-01,05:24,0,0,2,2
11,2019-07-01,05:24,0,0,0,3
12,2019-07-01,05:24,0,0,2,3
13,2019-07-01,05:24,0,0,3,1
14,2019-07-01,05:24,0,0,0,0
15,2019-07-01,05:24,0,0,0,0
16,2019-07-01,05:24,0,0,0,0
17,2019-07-01,05:24,0,0,0,0
18,2019-07-01,05:24,0,0,0,0
19,2019-07-01,05:24,0,0,0,0
1,2019-07-01,05:25,0,0,0,0
2,2019-07-01,05:25,0,0,0,0
3,2019-07-01,05:25,0,0,0,0
4,2019-07-01,05:25,0,0,0,0
5,2019-07-01,05:25,0,0,0,0
6,2019-07-01,05:25,0,0,1,1
7,2019-07-01,05:25,0,0,0,0
8,2019-07-01,05:25,0,0,0,0
9,2019-07-01,05:25,0,0,7,2
10,2019-07-01,05:25,1,0,3,2
11,2019-07-01,05:25,0,0,0,3
12,2019-07-01,05:25,0,0,2,3
13,2019-07-01,05:25,0,0,3,1
14,2019-07-01,05:25,0,0,0,0
15,2019-07-01,05:25,0,0,0,0
16,2019-07-01,05:25,0,0,0,0
17,2019-07-01,05:25,0,0,0,0
18,2019-07-01,05:25,0,0,0,0
19,2019-07-01,05:25,0,0,0,0
1,2019-07-01,05:26,0,0,0,0
2,2019-07-01,05:26,0,0,0,0
3,2019-07-01,05:26,0,0,0,0
4,2019-07-01,05:26,0,0,0,0
5,2019-07-01,05:26,0,0,0,0
6,2019-07-01,05:26,0,0,1,1
7,2019-07-01,05:26,0,0,0,0
8,2019-07-01,05:26,0,0,0,0
9,2019-07-01,05:26,0,0,7,2
10,2019-07-01,05:26,0,0,3,2
11,2019-07-01,05:26,0,1,0,4
12,2019-07-01,05:26,0,0,2,3
13,2019-07-01,05:26,0,0,3,1
14,2019-07-01,05:26,0,0,0,0
15,2019-07-01,05:26,0,0,0,0
16,2019-07-01,05:26,0,0,0,0
17,2019-07-01,05:26,0,0,0,0
18,2019-07-01,05:26,0,0,0,0
19,2019-07-01,05:26,0,0,0,0
1,2019-07-01,05:27,0,0,0,0
2,2019-07-01,05:27,0,0,0,0
3,2019-07-01,05:27,0,0,0,0
4,2019-07-01,05:27,0,0,0,0
5,2019-07-01,05:27,0,0,0,0
6,2019-07-01,05:27,0,0,1,1
7,2019-07-01,05:27,0,0,0,0
8,2019-07-01,05:27,0,0,0,0
9,2019-07-01,05:27,0,0,7,2
10,2019-07-01,05:27,0,0,3,2
11,2019-07-01,05:27,0,0,0,4
12,2019-07-01,05:27,0,0,2,3
13,2019-07-01,05:27,0,0,3,1
14,2019-07-01,05:27,0,0,0,0
15,2019-07-01,05:27,0,0,0,0
16,2019-07-01,05:27,0,0,0,0
17,2019-07-01,05:27,0,0,0,0
18,2019-07-01,05:27,0,0,0,0
19,2019-07-01,05:27,0,0,0,0
1,2019-07-01,05:28,0,0,0,0
2,2019-07-01,05:28,0,0,0,0
3,2019-07-01,05:28,0,0,0,0
4,2019-07-01,05:28,0,0,0,0
5,2019-07-01,05:28,0,0,0,0
6,2019-07-01,05:28,1,0,2,1
7,2019-07-01,05:28,0,0,0,0
8,2019-07-01,05:28,0,0,0,0
9,2019-07-01,05:28,0,0,7,2
10,2019-07-01,05:28,0,0,3,2
11,2019-07-01,05:28,0,0,0,4
12,2019-07-01,05:28,0,0,2,3
13,2019-07-01,05:28,0,0,3,1
14,2019-07-01,05:28,0,0,0,0
15,2019-07-01,05:28,0,0,0,0
16,2019-07-01,05:28,0,0,0,0
17,2019-07-01,05:28,0,0,0,0
18,2019-07-01,05:28,0,0,0,0
19,2019-07-01,05:28,0,0,0,0
1,2019-07-01,05:29,0,0,0,0
2,2019-07-01,05:29,0,0,0,0
3,2019-07-01,05:29,0,0,0,0
4,2019-07-01,05:29,0,0,0,0
5,2019-07-01,05:29,0,0,0,0
6,2019-07-01,05:29,0,0,2,1
7,2019-07-01,05:29,0,0,0,0
8,2019-07-01,05:29,0,0,0,0
9,2019-07-01,05:29,0,0,7,2
10,2019-07-01,05:29,1,0,4,2
11,2019-07-01,05:29,0,0,0,4
12,2019-07-01,05:29,1,0,3,3
13,2019-07-01,05:29,0,0,3,1
14,2019-07-01,05:29,0,0,0,0
15,2019-07-01,05:29,0,0,0,0
16,2019-07-01,05:29,0,0,0,0
17,2019-07-01,05:29,0,0,0,0
18,2019-07-01,05:29,0,0,0,0
19,2019-07-01,05:29,0,0,0,0
1,2019-07-01,05:30,0,0,0,0
2,2019-07-01,05:30,0,0,0,0
3,2019-07-01,05:30,0,0,0,0
4,2019-07-01,05:30,0,0,0,0
5,2019-07-01,05:30,0,0,0,0
6,2019-07-01,05:30,0,0,2,1
7,2019-07-01,05:30,0,0,0,0
8,2019-07-01,05:30,0,0,0,0
9,2019-07-01,05:30,1,0,8,2
10,2019-07-01,05:30,0,0,4,2
11,2019-07-01,05:30,0,0,0,4
12,2019-07-01,05:30,2,0,5,3
13,2019-07-01,05:30,0,0,3,1
14,2019-07-01,05:30,0,0,0,0
15,2019-07-01,05:30,0,0,0,0
16,2019-07-01,05:30,0,0,0,0
17,2019-07-01,05:30,0,0,0,0
18,2019-07-01,05:30,0,0,0,0
19,2019-07-01,05:30,0,0,0,0
1,2019-07-01,05:31,0,0,0,0
2,2019-07-01,05:31,0,0,0,0
3,2019-07-01,05:31,0,0,0,0
4,2019-07-01,05:31,0,0,0,0
5,2019-07-01,05:31,0,0,0,0
6,2019-07-01,05:31,0,0,2,1
7,2019-07-01,05:31,0,0,0,0
8,2019-07-01,05:31,0,0,0,0
9,2019-07-01,05:31,1,0,9,2
10,2019-07-01,05:31,0,0,4,2
11,2019-07-01,05:31,0,0,0,4
12,2019-07-01,05:31,0,1,5,4
13,2019-07-01,05:31,0,1,3,2
14,2019-07-01,05:31,0,0,0,0
15,2019-07-01,05:31,0,0,0,0
16,2019-07-01,05:31,0,0,0,0
17,2019-07-01,05:31,0,0,0,0
18,2019-07-01,05:31,0,0,0,0
19,2019-07-01,05:31,0,0,0,0
1,2019-07-01,05:32,0,0,0,0
2,2019-07-01,05:32,0,0,0,0
3,2019-07-01,05:32,0,0,0,0
4,2019-07-01,05:32,0,0,0,0
5,2019-07-01,05:32,0,0,0,0
6,2019-07-01,05:32,0,0,2,1
7,2019-07-01,05:32,0,0,0,0
8,2019-07-01,05:32,0,0,0,0
9,2019-07-01,05:32,0,0,9,2
10,2019-07-01,05:32,0,0,4,2
11,2019-07-01,05:32,0,0,0,4
12,2019-07-01,05:32,3,0,8,4
13,2019-07-01,05:32,0,0,3,2
14,2019-07-01,05:32,0,0,0,0
15,2019-07-01,05:32,0,0,0,0
16,2019-07-01,05:32,0,0,0,0
17,2019-07-01,05:32,0,0,0,0
18,2019-07-01,05:32,0,0,0,0
19,2019-07-01,05:32,0,0,0,0
1,2019-07-01,05:33,0,0,0,0
2,2019-07-01,05:33,0,0,0,0
3,2019-07-01,05:33,0,0,0,0
4,2019-07-01,05:33,0,0,0,0
5,2019-07-01,05:33,0,0,0,0
6,2019-07-01,05:33,0,0,2,1
7,2019-07-01,05:33,0,0,0,0
8,2019-07-01,05:33,0,0,0,0
9,2019-07-01,05:33,0,0,9,2
10,2019-07-01,05:33,0,0,4,2
11,2019-07-01,05:33,0,1,0,5
12,2019-07-01,05:33,0,1,8,5
13,2019-07-01,05:33,0,0,3,2
14,2019-07-01,05:33,0,0,0,0
15,2019-07-01,05:33,0,0,0,0
16,2019-07-01,05:33,0,0,0,0
17,2019-07-01,05:33,0,0,0,0
18,2019-07-01,05:33,0,0,0,0
19,2019-07-01,05:33,0,0,0,0
1,2019-07-01,05:34,0,0,0,0
2,2019-07-01,05:34,0,0,0,0
3,2019-07-01,05:34,0,0,0,0
4,2019-07-01,05:34,0,0,0,0
5,2019-07-01,05:34,0,0,0,0
6,2019-07-01,05:34,0,0,2,1
7,2019-07-01,05:34,0,0,0,0
8,2019-07-01,05:34,0,0,0,0
9,2019-07-01,05:34,0,0,9,2
10,2019-07-01,05:34,0,0,4,2
11,2019-07-01,05:34,0,0,0,5
12,2019-07-01,05:34,0,0,8,5
13,2019-07-01,05:34,0,0,3,2
14,2019-07-01,05:34,0,0,0,0
15,2019-07-01,05:34,0,0,0,0
16,2019-07-01,05:34,0,0,0,0
17,2019-07-01,05:34,0,0,0,0
18,2019-07-01,05:34,0,0,0,0
19,2019-07-01,05:34,0,0,0,0
1,2019-07-01,05:35,0,0,0,0
