14,2020-01-04,05:10,0,0,0,0
15,2020-01-04,05:10,0,0,0,0
16,2020-01-04,05:10,0,0,0,0
17,2020-01-04,05:10,0,0,0,0
18,2020-01-04,05:10,0,0,0,0
19,2020-01-04,05:10,0,0,0,0
1,2020-01-04,05:11,0,0,0,0
2,2020-01-04,05:11,0,0,0,0
3,2020-01-04,05:11,0,0,0,0
4,2020-01-04,05:11,0,0,0,0
5,2020-01-04,05:11,0,0,0,0
6,2020-01-04,05:11,0,0,3,1
7,2020-01-04,05:11,0,0,0,0
8,2020-01-04,05:11,0,0,0,0
9,2020-01-04,05:11,0,0,1,1
10,2020-01-04,05:11,0,0,5,5
11,2020-01-04,05:11,0,0,2,29
12,2020-01-04,05:11,0,0,1,0
13,2020-01-04,05:11,0,0,4,0
14,2020-01-04,05:11,0,0,0,0
15,2020-01-04,05:11,0,0,0,0
16,2020-01-04,05:11,0,0,0,0
17,2020-01-04,05:11,0,0,0,0
18,2020-01-04,05:11,0,0,0,0
19,2020-01-04,05:11,0,0,0,0
1,2020-01-04,05:12,0,0,0,0
2,2020-01-04,05:12,0,0,0,0
3,2020-01-04,05:12,0,0,0,0
4,2020-01-04,05:12,0,0,0,0
5,2020-01-04,05:12,0,0,0,0
6,2020-01-04,05:12,0,0,3,1
7,2020-01-04,05:12,0,0,0,0
8,2020-01-04,05:12,0,0,0,0
9,2020-01-04,05:12,0,3,1,4
10,2020-01-04,05:12,0,0,5,5
11,2020-01-04,05:12,2,0,4,29
12,2020-01-04,05:12,0,0,1,0
13,2020-01-04,05:12,0,0,4,0
14,2020-01-04,05:12,0,0,0,0
15,2020-01-04,05:12,0,0,0,0
16,2020-01-04,05:12,0,0,0,0
17,2020-01-04,05:12,0,0,0,0
18,2020-01-04,05:12,0,0,0,0
19,2020-01-04,05:12,0,0,0,0
1,2020-01-04,05:13,0,0,0,0
2,2020-01-04,05:13,0,0,0,0
3,2020-01-04,05:13,0,0,0,0
4,2020-01-04,05:13,0,0,0,0
5,2020-01-04,05:13,0,0,0,0
6,2020-01-04,05:13,0,0,3,1
7,2020-01-04,05:13,0,0,0,0
8,2020-01-04,05:13,0,0,0,0
9,2020-01-04,05:13,0,0,1,4
10,2020-01-04,05:13,1,2,6,7
11,2020-01-04,05:13,5,0,9,29
12,2020-01-04,05:13,0,0,1,0
13,2020-01-04,05:13,0,1,4,1
14,2020-01-04,05:13,0,0,0,0
15,2020-01-04,05:13,0,0,0,0
16,2020-01-04,05:13,0,0,0,0
17,2020-01-04,05:13,0,0,0,0
18,2020-01-04,05:13,0,0,0,0
19,2020-01-04,05:13,0,0,0,0
1,2020-01-04,05:14,0,0,0,0
2,2020-01-04,05:14,0,0,0,0
3,2020-01-04,05:14,0,0,0,0
4,2020-01-04,05:14,0,0,0,0
5,2020-01-04,05:14,0,0,0,0
6,2020-01-04,05:14,0,0,3,1
7,2020-01-04,05:14,0,0,0,0
8,2020-01-04,05:14,0,0,0,0
9,2020-01-04,05:14,0,0,1,4
10,2020-01-04,05:14,0,3,6,10
11,2020-01-04,05:14,0,0,9,29
12,2020-01-04,05:14,0,0,1,0
13,2020-01-04,05:14,2,0,6,1
14,2020-01-04,05:14,0,0,0,0
15,2020-01-04,05:14,0,0,0,0
16,2020-01-04,05:14,0,0,0,0
17,2020-01-04,05:14,0,0,0,0
18,2020-01-04,05:14,0,0,0,0
19,2020-01-04,05:14,0,0,0,0
1,2020-01-04,05:15,0,0,0,0
2,2020-01-04,05:15,0,0,0,0
3,2020-01-04,05:15,0,0,0,0
4,2020-01-04,05:15,0,0,0,0
5,2020-01-04,05:15,0,0,0,0
6,2020-01-04,05:15,0,0,3,1
7,2020-01-04,05:15,0,0,0,0
8,2020-01-04,05:15,0,0,0,0
9,2020-01-04,05:15,1,0,2,4
10,2020-01-04,05:15,0,0,6,10
11,2020-01-04,05:15,0,0,9,29
12,2020-01-04,05:15,2,0,3,0
13,2020-01-04,05:15,3,0,9,1
14,2020-01-04,05:15,0,0,0,0
15,2020-01-04,05:15,0,0,0,0
16,2020-01-04,05:15,0,0,0,0
17,2020-01-04,05:15,0,0,0,0
18,2020-01-04,05:15,0,0,0,0
19,2020-01-04,05:15,0,0,0,0
1,2020-01-04,05:16,0,0,0,0
2,2020-01-04,05:16,0,0,0,0
3,2020-01-04,05:16,0,0,0,0
4,2020-01-04,05:16,0,0,0,0
5,2020-01-04,05:16,0,0,0,0
6,2020-01-04,05:16,0,0,3,1
7,2020-01-04,05:16,0,0,0,0
8,2020-01-04,05:16,0,0,0,0
9,2020-01-04,05:16,2,1,4,5
10,2020-01-04,05:16,0,1,6,11
11,2020-01-04,05:16,0,0,9,29
12,2020-01-04,05:16,0,0,3,0
13,2020-01-04,05:16,0,0,9,1
14,2020-01-04,05:16,0,0,0,0
15,2020-01-04,05:16,0,0,0,0
16,2020-01-04,05:16,0,0,0,0
17,2020-01-04,05:16,0,0,0,0
18,2020-01-04,05:16,0,0,0,0
19,2020-01-04,05:16,0,0,0,0
1,2020-01-04,05:17,0,0,0,0
2,2020-01-04,05:17,0,0,0,0
3,2020-01-04,05:17,0,0,0,0
4,2020-01-04,05:17,0,0,0,0
5,2020-01-04,05:17,0,0,0,0
6,2020-01-04,05:17,0,0,3,1
7,2020-01-04,05:17,0,0,0,0
8,2020-01-04,05:17,0,0,0,0
9,2020-01-04,05:17,3,2,7,7
10,2020-01-04,05:17,0,0,6,11
11,2020-01-04,05:17,0,0,9,29
12,2020-01-04,05:17,0,0,3,0
13,2020-01-04,05:17,2,1,11,2
14,2020-01-04,05:17,0,0,0,0
15,2020-01-04,05:17,0,0,0,0
16,2020-01-04,05:17,0,0,0,0
17,2020-01-04,05:17,0,0,0,0
18,2020-01-04,05:17,0,0,0,0
19,2020-01-04,05:17,0,0,0,0
1,2020-01-04,05:18,0,0,0,0
2,2020-01-04,05:18,0,0,0,0
3,2020-01-04,05:18,0,0,0,0
4,2020-01-04,05:18,0,0,0,0
5,2020-01-04,05:18,0,0,0,0
6,2020-01-04,05:18,0,0,3,1
7,2020-01-04,05:18,0,0,0,0
8,2020-01-04,05:18,0,0,0,0
9,2020-01-04,05:18,4,0,11,7
10,2020-01-04,05:18,0,0,6,11
11,2020-01-04,05:18,0,0,9,29
12,2020-01-04,05:18,0,2,3,2
13,2020-01-04,05:18,0,0,11,2
14,2020-01-04,05:18,0,0,0,0
15,2020-01-04,05:18,0,0,0,0
16,2020-01-04,05:18,0,0,0,0
17,2020-01-04,05:18,0,0,0,0
18,2020-01-04,05:18,0,0,0,0
19,2020-01-04,05:18,0,0,0,0
1,2020-01-04,05:19,0,0,0,0
2,2020-01-04,05:19,0,0,0,0
3,2020-01-04,05:19,0,0,0,0
4,2020-01-04,05:19,0,0,0,0
5,2020-01-04,05:19,0,0,0,0
6,2020-01-04,05:19,0,0,3,1
7,2020-01-04,05:19,0,0,0,0
8,2020-01-04,05:19,0,0,0,0
9,2020-01-04,05:19,0,0,11,7
10,2020-01-04,05:19,0,0,6,11
11,2020-01-04,05:19,0,0,9,29
12,2020-01-04,05:19,0,0,3,2
13,2020-01-04,05:19,0,0,11,2
14,2020-01-04,05:19,0,0,0,0
15,2020-01-04,05:19,0,0,0,0
16,2020-01-04,05:19,0,0,0,0
17,2020-01-04,05:19,0,0,0,0
18,2020-01-04,05:19,0,0,0,0
19,2020-01-04,05:19,0,0,0,0
1,2020-01-04,05:20,0,0,0,0
2,2020-01-04,05:20,0,0,0,0
3,2020-01-04,05:20,0,0,0,0
4,2020-01-04,05:20,0,0,0,0
5,2020-01-04,05:20,0,0,0,0
6,2020-01-04,05:20,0,0,3,1
7,2020-01-04,05:20,0,0,0,0
8,2020-01-04,05:20,0,0,0,0
9,2020-01-04,05:20,1,0,12,7
10,2020-01-04,05:20,0,0,6,11
11,2020-01-04,05:20,0,0,9,29
12,2020-01-04,05:20,0,0,3,2
13,2020-01-04,05:20,1,1,12,3
14,2020-01-04,05:20,0,0,0,0
15,2020-01-04,05:20,0,0,0,0
16,2020-01-04,05:20,0,0,0,0
17,2020-01-04,05:20,0,0,0,0
18,2020-01-04,05:20,0,0,0,0
19,2020-01-04,05:20,0,0,0,0
1,2020-01-04,05:21,0,0,0,0
2,2020-01-04,05:21,0,0,0,0
3,2020-01-04,05:21,0,0,0,0
4,2020-01-04,05:21,0,0,0,0
5,2020-01-04,05:21,0,0,0,0
6,2020-01-04,05:21,0,0,3,1
7,2020-01-04,05:21,0,0,0,0
8,2020-01-04,05:21,0,0,0,0
9,2020-01-04,05:21,0,0,12,7
10,2020-01-04,05:21,0,0,6,11
11,2020-01-04,05:21,0,0,9,29
12,2020-01-04,05:21,0,0,3,2
13,2020-01-04,05:21,0,0,12,3
14,2020-01-04,05:21,0,0,0,0
15,2020-01-04,05:21,0,0,0,0
16,2020-01-04,05:21,0,0,0,0
17,2020-01-04,05:21,0,0,0,0
18,2020-01-04,05:21,0,0,0,0
19,2020-01-04,05:21,0,0,0,0
1,2020-01-04,05:22,0,0,0,0
2,2020-01-04,05:22,0,0,0,0
3,2020-01-04,05:22,0,0,0,0
4,2020-01-04,05:22,0,0,0,0
5,2020-01-04,05:22,0,0,0,0
6,2020-01-04,05:22,0,0,3,1
7,2020-01-04,05:22,0,0,0,0
8,2020-01-04,05:22,0,0,0,0
9,2020-01-04,05:22,0,2,12,9
10,2020-01-04,05:22,0,0,6,11
11,2020-01-04,05:22,0,1,9,30
12,2020-01-04,05:22,0,0,3,2
13,2020-01-04,05:22,0,0,12,3
14,2020-01-04,05:22,0,0,0,0
15,2020-01-04,05:22,0,0,0,0
16,2020-01-04,05:22,0,0,0,0
17,2020-01-04,05:22,0,0,0,0
18,2020-01-04,05:22,0,0,0,0
19,2020-01-04,05:22,0,0,0,0
1,2020-01-04,05:23,0,0,0,0
2,2020-01-04,05:23,0,0,0,0
3,2020-01-04,05:23,0,0,0,0
4,2020-01-04,05:23,0,0,0,0
5,2020-01-04,05:23,0,0,0,0
6,2020-01-04,05:23,0,0,3,1
7,2020-01-04,05:23,0,0,0,0
8,2020-01-04,05:23,0,0,0,0
9,2020-01-04,05:23,0,0,12,9
10,2020-01-04,05:23,0,1,6,12
11,2020-01-04,05:23,0,0,9,30
12,2020-01-04,05:23,0,0,3,2
13,2020-01-04,05:23,0,0,12,3
14,2020-01-04,05:23,0,0,0,0
15,2020-01-04,05:23,0,0,0,0
16,2020-01-04,05:23,0,0,0,0
17,2020-01-04,05:23,0,0,0,0
18,2020-01-04,05:23,0,0,0,0
19,2020-01-04,05:23,0,0,0,0
1,2020-01-04,05:24,0,0,0,0
2,2020-01-04,05:24,0,0,0,0
3,2020-01-04,05:24,0,0,0,0
4,2020-01-04,05:24,0,0,0,0
5,2020-01-04,05:24,0,0,0,0
6,2020-01-04,05:24,0,0,3,1
7,2020-01-04,05:24,0,0,0,0
8,2020-01-04,05:24,0,0,0,0
9,2020-01-04,05:24,0,0,12,9
10,2020-01-04,05:24,0,0,6,12
11,2020-01-04,05:24,0,0,9,30
12,2020-01-04,05:24,0,0,3,2
13,2020-01-04,05:24,0,0,12,3
14,2020-01-04,05:24,0,0,0,0
15,2020-01-04,05:24,0,0,0,0
16,2020-01-04,05:24,0,0,0,0
17,2020-01-04,05:24,0,0,0,0
18,2020-01-04,05:24,0,0,0,0
19,2020-01-04,05:24,0,0,0,0
1,2020-01-04,05:25,0,0,0,0
2,2020-01-04,05:25,0,0,0,0
3,2020-01-04,05:25,0,0,0,0
4,2020-01-04,05:25,0,0,0,0
5,2020-01-04,05:25,0,0,0,0
6,2020-01-04,05:25,0,0,3,1
7,2020-01-04,05:25,0,0,0,0
8,2020-01-04,05:25,0,0,0,0
9,2020-01-04,05:25,0,0,12,9
10,2020-01-04,05:25,0,0,6,12
11,2020-01-04,05:25,0,0,9,30
12,2020-01-04,05:25,0,1,3,3
13,2020-01-04,05:25,0,0,12,3
14,2020-01-04,05:25,0,0,0,0
15,2020-01-04,05:25,0,0,0,0
16,2020-01-04,05:25,0,0,0,0
17,2020-01-04,05:25,0,0,0,0
18,2020-01-04,05:25,0,0,0,0
19,2020-01-04,05:25,0,0,0,0
1,2020-01-04,05:26,0,0,0,0
2,2020-01-04,05:26,0,0,0,0
3,2020-01-04,05:26,0,0,0,0
4,2020-01-04,05:26,0,0,0,0
5,2020-01-04,05:26,0,0,0,0
6,2020-01-04,05:26,0,0,3,1
7,2020-01-04,05:26,0,0,0,0
8,2020-01-04,05:26,0,0,0,0
9,2020-01-04,05:26,0,0,12,9
10,2020-01-04,05:26,0,0,6,12
11,2020-01-04,05:26,0,0,9,30
12,2020-01-04,05:26,0,0,3,3
13,2020-01-04,05:26,0,0,12,3
14,2020-01-04,05:26,0,0,0,0
15,2020-01-04,05:26,0,0,0,0
16,2020-01-04,05:26,0,0,0,0
17,2020-01-04,05:26,0,0,0,0
18,2020-01-04,05:26,0,0,0,0
19,2020-01-04,05:26,0,0,0,0
1,2020-01-04,05:27,0,0,0,0
2,2020-01-04,05:27,0,0,0,0
3,2020-01-04,05:27,0,0,0,0
4,2020-01-04,05:27,0,0,0,0
5,2020-01-04,05:27,0,0,0,0
6,2020-01-04,05:27,0,0,3,1
7,2020-01-04,05:27,0,0,0,0
8,2020-01-04,05:27,0,0,0,0
9,2020-01-04,05:27,0,0,12,9
10,2020-01-04,05:27,1,0,7,12
11,2020-01-04,05:27,0,0,9,30
12,2020-01-04,05:27,0,1,3,4
13,2020-01-04,05:27,0,1,12,4
14,2020-01-04,05:27,0,0,0,0
15,2020-01-04,05:27,0,0,0,0
16,2020-01-04,05:27,0,0,0,0
17,2020-01-04,05:27,0,0,0,0
18,2020-01-04,05:27,0,0,0,0
19,2020-01-04,05:27,0,0,0,0
1,2020-01-04,05:28,0,0,0,0
2,2020-01-04,05:28,0,0,0,0
3,2020-01-04,05:28,0,0,0,0
4,2020-01-04,05:28,0,0,0,0
5,2020-01-04,05:28,0,0,0,0
6,2020-01-04,05:28,0,0,3,1
7,2020-01-04,05:28,0,0,0,0
8,2020-01-04,05:28,0,0,0,0
9,2020-01-04,05:28,0,0,12,9
10,2020-01-04,05:28,3,0,10,12
11,2020-01-04,05:28,0,0,9,30
12,2020-01-04,05:28,0,0,3,4
13,2020-01-04,05:28,1,0,13,4
14,2020-01-04,05:28,0,0,0,0
15,2020-01-04,05:28,0,0,0,0
16,2020-01-04,05:28,0,0,0,0
17,2020-01-04,05:28,0,0,0,0
18,2020-01-04,05:28,0,0,0,0
19,2020-01-04,05:28,0,0,0,0
1,2020-01-04,05:29,0,0,0,0
2,2020-01-04,05:29,0,0,0,0
3,2020-01-04,05:29,0,0,0,0
4,2020-01-04,05:29,0,0,0,0
5,2020-01-04,05:29,0,0,0,0
6,2020-01-04,05:29,0,0,3,1
7,2020-01-04,05:29,0,0,0,0
8,2020-01-04,05:29,0,0,0,0
9,2020-01-04,05:29,1,1,13,10
10,2020-01-04,05:29,0,0,10,12
11,2020-01-04,05:29,0,0,9,30
12,2020-01-04,05:29,0,0,3,4
13,2020-01-04,05:29,0,0,13,4
14,2020-01-04,05:29,0,0,0,0
15,2020-01-04,05:29,0,0,0,0
16,2020-01-04,05:29,0,0,0,0
17,2020-01-04,05:29,0,0,0,0
18,2020-01-04,05:29,0,0,0,0
19,2020-01-04,05:29,0,0,0,0
1,2020-01-04,05:30,0,0,0,0
2,2020-01-04,05:30,0,0,0,0
3,2020-01-04,05:30,0,0,0,0
4,2020-01-04,05:30,0,0,0,0
5,2020-01-04,05:30,0,0,0,0
6,2020-01-04,05:30,0,0,3,1
7,2020-01-04,05:30,0,0,0,0
8,2020-01-04,05:30,0,0,0,0
9,2020-01-04,05:30,0,0,13,10
10,2020-01-04,05:30,2,1,12,13
11,2020-01-04,05:30,0,0,9,30
12,2020-01-04,05:30,0,0,3,4
13,2020-01-04,05:30,0,0,13,4
14,2020-01-04,05:30,0,0,0,0
15,2020-01-04,05:30,0,0,0,0
16,2020-01-04,05:30,0,0,0,0
17,2020-01-04,05:30,0,0,0,0
18,2020-01-04,05:30,0,0,0,0
19,2020-01-04,05:30,0,0,0,0
1,2020-01-04,05:31,0,0,0,0
2,2020-01-04,05:31,0,0,0,0
3,2020-01-04,05:31,0,0,0,0
4,2020-01-04,05:31,0,0,0,0
5,2020-01-04,05:31,0,0,0,0
6,2020-01-04,05:31,0,0,3,1
7,2020-01-04,05:31,0,0,0,0
8,2020-01-04,05:31,0,0,0,0
9,2020-01-04,05:31,0,0,13,10
10,2020-01-04,05:31,0,0,12,13
11,2020-01-04,05:31,0,0,9,30
12,2020-01-04,05:31,0,0,3,4
13,2020-01-04,05:31,1,3,14,7
14,2020-01-04,05:31,0,0,0,0
15,2020-01-04,05:31,0,0,0,0
16,2020-01-04,05:31,0,0,0,0
17,2020-01-04,05:31,0,0,0,0
18,2020-01-04,05:31,0,0,0,0
19,2020-01-04,05:31,0,0,0,0
1,2020-01-04,05:32,0,0,0,0
2,2020-01-04,05:32,0,0,0,0
3,2020-01-04,05:32,0,0,0,0
4,2020-01-04,05:32,0,0,0,0
5,2020-01-04,05:32,0,0,0,0
6,2020-01-04,05:32,0,0,3,1
7,2020-01-04,05:32,0,0,0,0
8,2020-01-04,05:32,0,0,0,0
9,2020-01-04,05:32,0,0,13,10
10,2020-01-04,05:32,0,0,12,13
11,2020-01-04,05:32,0,0,9,30
12,2020-01-04,05:32,0,0,3,4
13,2020-01-04,05:32,0,0,14,7
14,2020-01-04,05:32,0,0,0,0
15,2020-01-04,05:32,0,0,0,0
16,2020-01-04,05:32,0,0,0,0
17,2020-01-04,05:32,0,0,0,0
18,2020-01-04,05:32,0,0,0,0
19,2020-01-04,05:32,0,0,0,0
1,2020-01-04,05:33,0,0,0,0
2,2020-01-04,05:33,0,0,0,0
3,2020-01-04,05:33,0,0,0,0
4,2020-01-04,05:33,0,0,0,0
5,2020-01-04,05:33,0,0,0,0
6,2020-01-04,05:33,0,0,3,1
7,2020-01-04,05:33,0,0,0,0
8,2020-01-04,05:33,0,0,0,0
9,2020-01-04,05:33,0,0,13,10
10,2020-01-04,05:33,0,0,12,13
11,2020-01-04,05:33,0,0,9,30
12,2020-01-04,05:33,0,0,3,4
13,2020-01-04,05:33,0,0,14,7
14,2020-01-04,05:33,0,0,0,0
15,2020-01-04,05:33,0,0,0,0
16,2020-01-04,05:33,0,0,0,0
17,2020-01-04,05:33,0,0,0,0
18,2020-01-04,05:33,0,0,0,0
19,2020-01-04,05:33,0,0,0,0
1,2020-01-04,05:34,0,0,0,0
2,2020-01-04,05:34,0,0,0,0
3,2020-01-04,05:34,0,0,0,0
4,2020-01-04,05:34,0,0,0,0
5,2020-01-04,05:34,0,0,0,0
6,2020-01-04,05:34,0,0,3,1
7,2020-01-04,05:34,0,0,0,0
8,2020-01-04,05:34,0,0,0,0
9,2020-01-04,05:34,0,0,13,10
10,2020-01-04,05:34,1,0,13,13
11,2020-01-04,05:34,0,0,9,30
12,2020-01-04,05:34,0,0,3,4
13,2020-01-04,05:34,2,1,16,8
14,2020-01-04,05:34,0,0,0,0
15,2020-01-04,05:34,0,0,0,0
16,2020-01-04,05:34,0,0,0,0
17,2020-01-04,05:34,0,0,0,0
18,2020-01-04,05:34,0,0,0,0
19,2020-01-04,05:34,0,0,0,0
1,2020-01-04,05:35,0,0,0,0
