8,2020-02-08,05:10,0,0,0,0
9,2020-02-08,05:10,0,0,1,1
10,2020-02-08,05:10,0,1,3,1
11,2020-02-08,05:10,0,1,1,16
12,2020-02-08,05:10,0,1,3,19
13,2020-02-08,05:10,0,0,11,3
14,2020-02-08,05:10,0,0,0,0
15,2020-02-08,05:10,0,0,0,0
16,2020-02-08,05:10,0,0,0,0
17,2020-02-08,05:10,0,0,0,0
18,2020-02-08,05:10,0,0,0,0
19,2020-02-08,05:10,0,0,0,0
1,2020-02-08,05:11,0,0,0,0
2,2020-02-08,05:11,0,0,0,0
3,2020-02-08,05:11,0,0,0,0
4,2020-02-08,05:11,0,0,0,0
5,2020-02-08,05:11,0,0,0,0
6,2020-02-08,05:11,0,0,3,1
7,2020-02-08,05:11,0,0,0,0
8,2020-02-08,05:11,0,0,0,0
9,2020-02-08,05:11,0,0,1,1
10,2020-02-08,05:11,0,0,3,1
11,2020-02-08,05:11,0,1,1,17
12,2020-02-08,05:11,0,0,3,19
13,2020-02-08,05:11,0,0,11,3
14,2020-02-08,05:11,0,0,0,0
15,2020-02-08,05:11,0,0,0,0
16,2020-02-08,05:11,0,0,0,0
17,2020-02-08,05:11,0,0,0,0
18,2020-02-08,05:11,0,0,0,0
19,2020-02-08,05:11,0,0,0,0
1,2020-02-08,05:12,0,0,0,0
2,2020-02-08,05:12,0,0,0,0
3,2020-02-08,05:12,0,0,0,0
4,2020-02-08,05:12,0,0,0,0
5,2020-02-08,05:12,0,0,0,0
6,2020-02-08,05:12,0,0,3,1
7,2020-02-08,05:12,0,0,0,0
8,2020-02-08,05:12,0,0,0,0
9,2020-02-08,05:12,0,0,1,1
10,2020-02-08,05:12,0,0,3,1
11,2020-02-08,05:12,0,0,1,17
12,2020-02-08,05:12,1,0,4,19
13,2020-02-08,05:12,0,0,11,3
14,2020-02-08,05:12,0,0,0,0
15,2020-02-08,05:12,0,0,0,0
16,2020-02-08,05:12,0,0,0,0
17,2020-02-08,05:12,0,0,0,0
18,2020-02-08,05:12,0,0,0,0
19,2020-02-08,05:12,0,0,0,0
1,2020-02-08,05:13,0,0,0,0
2,2020-02-08,05:13,0,0,0,0
3,2020-02-08,05:13,0,0,0,0
4,2020-02-08,05:13,0,0,0,0
5,2020-02-08,05:13,0,0,0,0
6,2020-02-08,05:13,0,0,3,1
7,2020-02-08,05:13,0,0,0,0
8,2020-02-08,05:13,0,0,0,0
9,2020-02-08,05:13,0,0,1,1
10,2020-02-08,05:13,1,0,4,1
11,2020-02-08,05:13,0,0,1,17
12,2020-02-08,05:13,0,0,4,19
13,2020-02-08,05:13,1,0,12,3
14,2020-02-08,05:13,0,0,0,0
15,2020-02-08,05:13,0,0,0,0
16,2020-02-08,05:13,0,0,0,0
17,2020-02-08,05:13,0,0,0,0
18,2020-02-08,05:13,0,0,0,0
19,2020-02-08,05:13,0,0,0,0
1,2020-02-08,05:14,0,0,0,0
2,2020-02-08,05:14,0,0,0,0
3,2020-02-08,05:14,0,0,0,0
4,2020-02-08,05:14,0,0,0,0
5,2020-02-08,05:14,0,0,0,0
6,2020-02-08,05:14,0,0,3,1
7,2020-02-08,05:14,0,0,0,0
8,2020-02-08,05:14,0,0,0,0
9,2020-02-08,05:14,0,0,1,1
10,2020-02-08,05:14,0,0,4,1
11,2020-02-08,05:14,0,0,1,17
12,2020-02-08,05:14,0,0,4,19
13,2020-02-08,05:14,0,0,12,3
14,2020-02-08,05:14,0,0,0,0
15,2020-02-08,05:14,0,0,0,0
16,2020-02-08,05:14,0,0,0,0
17,2020-02-08,05:14,0,0,0,0
18,2020-02-08,05:14,0,0,0,0
19,2020-02-08,05:14,0,0,0,0
1,2020-02-08,05:15,0,0,0,0
2,2020-02-08,05:15,0,0,0,0
3,2020-02-08,05:15,0,0,0,0
4,2020-02-08,05:15,0,0,0,0
5,2020-02-08,05:15,0,0,0,0
6,2020-02-08,05:15,0,0,3,1
7,2020-02-08,05:15,0,0,0,0
8,2020-02-08,05:15,0,0,0,0
9,2020-02-08,05:15,0,0,1,1
10,2020-02-08,05:15,1,1,5,2
11,2020-02-08,05:15,0,0,1,17
12,2020-02-08,05:15,0,0,4,19
13,2020-02-08,05:15,0,0,12,3
14,2020-02-08,05:15,0,0,0,0
15,2020-02-08,05:15,0,0,0,0
16,2020-02-08,05:15,0,0,0,0
17,2020-02-08,05:15,0,0,0,0
18,2020-02-08,05:15,0,0,0,0
19,2020-02-08,05:15,0,0,0,0
1,2020-02-08,05:16,0,0,0,0
2,2020-02-08,05:16,0,0,0,0
3,2020-02-08,05:16,0,0,0,0
4,2020-02-08,05:16,0,0,0,0
5,2020-02-08,05:16,0,0,0,0
6,2020-02-08,05:16,0,0,3,1
7,2020-02-08,05:16,0,0,0,0
8,2020-02-08,05:16,0,0,0,0
9,2020-02-08,05:16,1,0,2,1
10,2020-02-08,05:16,0,0,5,2
11,2020-02-08,05:16,0,0,1,17
12,2020-02-08,05:16,1,0,5,19
13,2020-02-08,05:16,0,0,12,3
14,2020-02-08,05:16,0,0,0,0
15,2020-02-08,05:16,0,0,0,0
16,2020-02-08,05:16,0,0,0,0
17,2020-02-08,05:16,0,0,0,0
18,2020-02-08,05:16,0,0,0,0
19,2020-02-08,05:16,0,0,0,0
1,2020-02-08,05:17,0,0,0,0
2,2020-02-08,05:17,0,0,0,0
3,2020-02-08,05:17,0,0,0,0
4,2020-02-08,05:17,0,0,0,0
5,2020-02-08,05:17,0,0,0,0
6,2020-02-08,05:17,0,0,3,1
7,2020-02-08,05:17,0,0,0,0
8,2020-02-08,05:17,0,0,0,0
9,2020-02-08,05:17,0,0,2,1
10,2020-02-08,05:17,1,0,6,2
11,2020-02-08,05:17,0,0,1,17
12,2020-02-08,05:17,0,0,5,19
13,2020-02-08,05:17,0,1,12,4
14,2020-02-08,05:17,0,0,0,0
15,2020-02-08,05:17,0,0,0,0
16,2020-02-08,05:17,0,0,0,0
17,2020-02-08,05:17,0,0,0,0
18,2020-02-08,05:17,0,0,0,0
19,2020-02-08,05:17,0,0,0,0
1,2020-02-08,05:18,0,0,0,0
2,2020-02-08,05:18,0,0,0,0
3,2020-02-08,05:18,0,0,0,0
4,2020-02-08,05:18,0,0,0,0
5,2020-02-08,05:18,0,0,0,0
6,2020-02-08,05:18,0,0,3,1
7,2020-02-08,05:18,0,0,0,0
8,2020-02-08,05:18,0,0,0,0
9,2020-02-08,05:18,0,0,2,1
10,2020-02-08,05:18,0,0,6,2
11,2020-02-08,05:18,0,0,1,17
12,2020-02-08,05:18,0,0,5,19
13,2020-02-08,05:18,0,0,12,4
14,2020-02-08,05:18,0,0,0,0
15,2020-02-08,05:18,0,0,0,0
16,2020-02-08,05:18,0,0,0,0
17,2020-02-08,05:18,0,0,0,0
18,2020-02-08,05:18,0,0,0,0
19,2020-02-08,05:18,0,0,0,0
1,2020-02-08,05:19,0,0,0,0
2,2020-02-08,05:19,0,0,0,0
3,2020-02-08,05:19,0,0,0,0
4,2020-02-08,05:19,0,0,0,0
5,2020-02-08,05:19,0,0,0,0
6,2020-02-08,05:19,0,0,3,1
7,2020-02-08,05:19,0,0,0,0
8,2020-02-08,05:19,0,0,0,0
9,2020-02-08,05:19,0,0,2,1
10,2020-02-08,05:19,0,0,6,2
11,2020-02-08,05:19,0,0,1,17
12,2020-02-08,05:19,0,0,5,19
13,2020-02-08,05:19,0,0,12,4
14,2020-02-08,05:19,0,0,0,0
15,2020-02-08,05:19,0,0,0,0
16,2020-02-08,05:19,0,0,0,0
17,2020-02-08,05:19,0,0,0,0
18,2020-02-08,05:19,0,0,0,0
19,2020-02-08,05:19,0,0,0,0
1,2020-02-08,05:20,0,0,0,0
2,2020-02-08,05:20,0,0,0,0
3,2020-02-08,05:20,0,0,0,0
4,2020-02-08,05:20,0,0,0,0
5,2020-02-08,05:20,0,0,0,0
6,2020-02-08,05:20,0,0,3,1
7,2020-02-08,05:20,0,0,0,0
8,2020-02-08,05:20,0,0,0,0
9,2020-02-08,05:20,0,0,2,1
10,2020-02-08,05:20,0,0,6,2
11,2020-02-08,05:20,0,0,1,17
12,2020-02-08,05:20,0,0,5,19
13,2020-02-08,05:20,0,0,12,4
14,2020-02-08,05:20,0,0,0,0
15,2020-02-08,05:20,0,0,0,0
16,2020-02-08,05:20,0,0,0,0
17,2020-02-08,05:20,0,0,0,0
18,2020-02-08,05:20,0,0,0,0
19,2020-02-08,05:20,0,0,0,0
1,2020-02-08,05:21,0,0,0,0
2,2020-02-08,05:21,0,0,0,0
3,2020-02-08,05:21,0,0,0,0
4,2020-02-08,05:21,0,0,0,0
5,2020-02-08,05:21,0,0,0,0
6,2020-02-08,05:21,0,0,3,1
7,2020-02-08,05:21,0,0,0,0
8,2020-02-08,05:21,0,0,0,0
9,2020-02-08,05:21,2,1,4,2
10,2020-02-08,05:21,1,0,7,2
11,2020-02-08,05:21,0,0,1,17
12,2020-02-08,05:21,0,0,5,19
13,2020-02-08,05:21,0,0,12,4
14,2020-02-08,05:21,0,0,0,0
15,2020-02-08,05:21,0,0,0,0
16,2020-02-08,05:21,0,0,0,0
17,2020-02-08,05:21,0,0,0,0
18,2020-02-08,05:21,0,0,0,0
19,2020-02-08,05:21,0,0,0,0
1,2020-02-08,05:22,0,0,0,0
2,2020-02-08,05:22,0,0,0,0
3,2020-02-08,05:22,0,0,0,0
4,2020-02-08,05:22,0,0,0,0
5,2020-02-08,05:22,0,0,0,0
6,2020-02-08,05:22,1,0,4,1
7,2020-02-08,05:22,0,0,0,0
8,2020-02-08,05:22,0,0,0,0
9,2020-02-08,05:22,0,0,4,2
10,2020-02-08,05:22,0,1,7,3
11,2020-02-08,05:22,0,0,1,17
12,2020-02-08,05:22,0,0,5,19
13,2020-02-08,05:22,1,0,13,4
14,2020-02-08,05:22,0,0,0,0
15,2020-02-08,05:22,0,0,0,0
16,2020-02-08,05:22,0,0,0,0
17,2020-02-08,05:22,0,0,0,0
18,2020-02-08,05:22,0,0,0,0
19,2020-02-08,05:22,0,0,0,0
1,2020-02-08,05:23,0,0,0,0
2,2020-02-08,05:23,0,0,0,0
3,2020-02-08,05:23,0,0,0,0
4,2020-02-08,05:23,0,0,0,0
5,2020-02-08,05:23,0,0,0,0
6,2020-02-08,05:23,0,0,4,1
7,2020-02-08,05:23,0,0,0,0
8,2020-02-08,05:23,0,0,0,0
9,2020-02-08,05:23,0,0,4,2
10,2020-02-08,05:23,0,0,7,3
11,2020-02-08,05:23,0,0,1,17
12,2020-02-08,05:23,0,0,5,19
13,2020-02-08,05:23,0,0,13,4
14,2020-02-08,05:23,0,0,0,0
15,2020-02-08,05:23,0,0,0,0
16,2020-02-08,05:23,0,0,0,0
17,2020-02-08,05:23,0,0,0,0
18,2020-02-08,05:23,0,0,0,0
19,2020-02-08,05:23,0,0,0,0
1,2020-02-08,05:24,0,0,0,0
2,2020-02-08,05:24,0,0,0,0
3,2020-02-08,05:24,0,0,0,0
4,2020-02-08,05:24,0,0,0,0
5,2020-02-08,05:24,0,0,0,0
6,2020-02-08,05:24,0,0,4,1
7,2020-02-08,05:24,0,0,0,0
8,2020-02-08,05:24,0,0,0,0
9,2020-02-08,05:24,0,0,4,2
10,2020-02-08,05:24,0,0,7,3
11,2020-02-08,05:24,0,0,1,17
12,2020-02-08,05:24,0,0,5,19
13,2020-02-08,05:24,2,0,15,4
14,2020-02-08,05:24,0,0,0,0
15,2020-02-08,05:24,0,0,0,0
16,2020-02-08,05:24,0,0,0,0
17,2020-02-08,05:24,0,0,0,0
18,2020-02-08,05:24,0,0,0,0
19,2020-02-08,05:24,0,0,0,0
1,2020-02-08,05:25,0,0,0,0
2,2020-02-08,05:25,0,0,0,0
3,2020-02-08,05:25,0,0,0,0
4,2020-02-08,05:25,0,0,0,0
5,2020-02-08,05:25,0,0,0,0
6,2020-02-08,05:25,0,1,4,2
7,2020-02-08,05:25,0,0,0,0
8,2020-02-08,05:25,0,0,0,0
9,2020-02-08,05:25,1,1,5,3
10,2020-02-08,05:25,0,0,7,3
11,2020-02-08,05:25,0,0,1,17
12,2020-02-08,05:25,0,0,5,19
13,2020-02-08,05:25,0,1,15,5
14,2020-02-08,05:25,0,0,0,0
15,2020-02-08,05:25,0,0,0,0
16,2020-02-08,05:25,0,0,0,0
17,2020-02-08,05:25,0,0,0,0
18,2020-02-08,05:25,0,0,0,0
19,2020-02-08,05:25,0,0,0,0
1,2020-02-08,05:26,0,0,0,0
2,2020-02-08,05:26,0,0,0,0
3,2020-02-08,05:26,0,0,0,0
4,2020-02-08,05:26,0,0,0,0
5,2020-02-08,05:26,0,0,0,0
6,2020-02-08,05:26,0,0,4,2
7,2020-02-08,05:26,0,0,0,0
8,2020-02-08,05:26,0,0,0,0
9,2020-02-08,05:26,0,0,5,3
10,2020-02-08,05:26,0,0,7,3
11,2020-02-08,05:26,0,0,1,17
12,2020-02-08,05:26,0,0,5,19
13,2020-02-08,05:26,1,0,16,5
14,2020-02-08,05:26,0,0,0,0
15,2020-02-08,05:26,0,0,0,0
16,2020-02-08,05:26,0,0,0,0
17,2020-02-08,05:26,0,0,0,0
18,2020-02-08,05:26,0,0,0,0
19,2020-02-08,05:26,0,0,0,0
1,2020-02-08,05:27,0,0,0,0
2,2020-02-08,05:27,0,0,0,0
3,2020-02-08,05:27,0,0,0,0
4,2020-02-08,05:27,0,0,0,0
5,2020-02-08,05:27,0,0,0,0
6,2020-02-08,05:27,0,0,4,2
7,2020-02-08,05:27,0,0,0,0
8,2020-02-08,05:27,0,0,0,0
9,2020-02-08,05:27,0,0,5,3
10,2020-02-08,05:27,0,0,7,3
11,2020-02-08,05:27,0,0,1,17
12,2020-02-08,05:27,0,0,5,19
13,2020-02-08,05:27,0,0,16,5
14,2020-02-08,05:27,0,0,0,0
15,2020-02-08,05:27,0,0,0,0
16,2020-02-08,05:27,0,0,0,0
17,2020-02-08,05:27,0,0,0,0
18,2020-02-08,05:27,0,0,0,0
19,2020-02-08,05:27,0,0,0,0
1,2020-02-08,05:28,0,0,0,0
2,2020-02-08,05:28,0,0,0,0
3,2020-02-08,05:28,0,0,0,0
4,2020-02-08,05:28,0,0,0,0
5,2020-02-08,05:28,0,0,0,0
6,2020-02-08,05:28,0,0,4,2
7,2020-02-08,05:28,0,0,0,0
8,2020-02-08,05:28,0,0,0,0
9,2020-02-08,05:28,0,0,5,3
10,2020-02-08,05:28,2,0,9,3
11,2020-02-08,05:28,0,0,1,17
12,2020-02-08,05:28,0,0,5,19
13,2020-02-08,05:28,0,0,16,5
14,2020-02-08,05:28,0,0,0,0
15,2020-02-08,05:28,0,0,0,0
16,2020-02-08,05:28,0,0,0,0
17,2020-02-08,05:28,0,0,0,0
18,2020-02-08,05:28,0,0,0,0
19,2020-02-08,05:28,0,0,0,0
1,2020-02-08,05:29,0,0,0,0
2,2020-02-08,05:29,0,0,0,0
3,2020-02-08,05:29,0,0,0,0
4,2020-02-08,05:29,0,0,0,0
5,2020-02-08,05:29,0,0,0,0
6,2020-02-08,05:29,0,0,4,2
7,2020-02-08,05:29,0,0,0,0
8,2020-02-08,05:29,0,0,0,0
9,2020-02-08,05:29,0,0,5,3
10,2020-02-08,05:29,0,0,9,3
11,2020-02-08,05:29,0,0,1,17
12,2020-02-08,05:29,0,0,5,19
13,2020-02-08,05:29,0,0,16,5
14,2020-02-08,05:29,0,0,0,0
15,2020-02-08,05:29,0,0,0,0
16,2020-02-08,05:29,0,0,0,0
17,2020-02-08,05:29,0,0,0,0
18,2020-02-08,05:29,0,0,0,0
19,2020-02-08,05:29,0,0,0,0
1,2020-02-08,05:30,0,0,0,0
2,2020-02-08,05:30,0,0,0,0
3,2020-02-08,05:30,0,0,0,0
4,2020-02-08,05:30,0,0,0,0
5,2020-02-08,05:30,0,0,0,0
6,2020-02-08,05:30,0,0,4,2
7,2020-02-08,05:30,0,0,0,0
8,2020-02-08,05:30,0,0,0,0
9,2020-02-08,05:30,0,0,5,3
10,2020-02-08,05:30,0,0,9,3
11,2020-02-08,05:30,0,0,1,17
12,2020-02-08,05:30,0,0,5,19
13,2020-02-08,05:30,1,0,17,5
14,2020-02-08,05:30,0,0,0,0
15,2020-02-08,05:30,0,0,0,0
16,2020-02-08,05:30,0,0,0,0
17,2020-02-08,05:30,0,0,0,0
18,2020-02-08,05:30,0,0,0,0
19,2020-02-08,05:30,0,0,0,0
1,2020-02-08,05:31,0,0,0,0
2,2020-02-08,05:31,0,0,0,0
3,2020-02-08,05:31,0,0,0,0
4,2020-02-08,05:31,0,0,0,0
5,2020-02-08,05:31,0,0,0,0
6,2020-02-08,05:31,0,0,4,2
7,2020-02-08,05:31,0,0,0,0
8,2020-02-08,05:31,0,0,0,0
9,2020-02-08,05:31,0,0,5,3
10,2020-02-08,05:31,1,0,10,3
11,2020-02-08,05:31,0,0,1,17
12,2020-02-08,05:31,0,1,5,20
13,2020-02-08,05:31,1,0,18,5
14,2020-02-08,05:31,0,0,0,0
15,2020-02-08,05:31,0,0,0,0
16,2020-02-08,05:31,0,0,0,0
17,2020-02-08,05:31,0,0,0,0
18,2020-02-08,05:31,0,0,0,0
19,2020-02-08,05:31,0,0,0,0
1,2020-02-08,05:32,0,0,0,0
2,2020-02-08,05:32,0,0,0,0
3,2020-02-08,05:32,0,0,0,0
4,2020-02-08,05:32,0,0,0,0
5,2020-02-08,05:32,0,0,0,0
6,2020-02-08,05:32,1,0,5,2
7,2020-02-08,05:32,0,0,0,0
8,2020-02-08,05:32,0,0,0,0
9,2020-02-08,05:32,0,0,5,3
10,2020-02-08,05:32,0,0,10,3
11,2020-02-08,05:32,0,0,1,17
12,2020-02-08,05:32,0,1,5,21
13,2020-02-08,05:32,0,0,18,5
14,2020-02-08,05:32,0,0,0,0
15,2020-02-08,05:32,0,0,0,0
16,2020-02-08,05:32,0,0,0,0
17,2020-02-08,05:32,0,0,0,0
18,2020-02-08,05:32,0,0,0,0
19,2020-02-08,05:32,0,0,0,0
1,2020-02-08,05:33,0,0,0,0
2,2020-02-08,05:33,0,0,0,0
3,2020-02-08,05:33,0,0,0,0
4,2020-02-08,05:33,0,0,0,0
5,2020-02-08,05:33,0,0,0,0
6,2020-02-08,05:33,0,0,5,2
7,2020-02-08,05:33,0,0,0,0
8,2020-02-08,05:33,0,0,0,0
9,2020-02-08,05:33,0,0,5,3
10,2020-02-08,05:33,1,0,11,3
11,2020-02-08,05:33,0,1,1,18
12,2020-02-08,05:33,0,0,5,21
13,2020-02-08,05:33,0,0,18,5
14,2020-02-08,05:33,0,0,0,0
15,2020-02-08,05:33,0,0,0,0
16,2020-02-08,05:33,0,0,0,0
17,2020-02-08,05:33,0,0,0,0
18,2020-02-08,05:33,0,0,0,0
19,2020-02-08,05:33,0,0,0,0
1,2020-02-08,05:34,0,0,0,0
2,2020-02-08,05:34,0,0,0,0
3,2020-02-08,05:34,0,0,0,0
4,2020-02-08,05:34,0,0,0,0
5,2020-02-08,05:34,0,0,0,0
6,2020-02-08,05:34,0,1,5,3
7,2020-02-08,05:34,0,0,0,0
8,2020-02-08,05:34,0,0,0,0
9,2020-02-08,05:34,1,0,6,3
10,2020-02-08,05:34,0,0,11,3
11,2020-02-08,05:34,0,0,1,18
12,2020-02-08,05:34,0,0,5,21
13,2020-02-08,05:34,1,0,19,5
14,2020-02-08,05:34,0,0,0,0
15,2020-02-08,05:34,0,0,0,0
16,2020-02-08,05:34,0,0,0,0
17,2020-02-08,05:34,0,0,0,0
18,2020-02-08,05:34,0,0,0,0
19,2020-02-08,05:34,0,0,0,0
1,2020-02-08,05:35,0,0,0,0
