ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080013553-055699,畑,137.88125074000,36.12055650360,20451,朝日村
20080013674-056596,畑,137.87126978600,36.12159767640,20451,朝日村
20080013122-055298,田,137.88573344600,36.11669902420,20451,朝日村
20080014010-057216,畑,137.86436382800,36.12458819560,20451,朝日村
20080013967-055387,畑,137.88468574800,36.12430964920,20451,朝日村
20080013518-055969,畑,137.87825483800,36.12022947860,20451,朝日村
20080014524-055416,田,137.88432027100,36.12932386790,20451,朝日村
20080013812-058563,畑,137.84941502900,36.12272042330,20451,朝日村
20080013884-057240,田,137.86410766700,36.12344656940,20451,朝日村
20080014465-054631,畑,137.89305035300,36.12883390560,20451,朝日村
20080013823-058626,畑,137.84871167100,36.12281914990,20451,朝日村
20080013119-055283,田,137.88590082900,36.11666717850,20451,朝日村
20080013132-055312,田,137.88556982600,36.11678004430,20451,朝日村
20080013080-056085,畑,137.87699004800,36.11627181720,20451,朝日村
20080013530-059413,畑,137.83998804200,36.12012859520,20451,朝日村
20080013110-055275,田,137.88598522000,36.11658780610,20451,朝日村
20080013590-056828,畑,137.86870567200,36.12082828460,20451,朝日村
20080015599-056222,畑,137.87528757000,36.13896886350,20451,朝日村
20080014840-057501,畑,137.86113685700,36.13205187390,20451,朝日村
20080012869-055897,田,137.87909918700,36.11437644660,20451,朝日村
20080013710-058862,畑,137.84609859300,36.12178168270,20451,朝日村
20080013802-057979,畑,137.85590280800,36.12266719060,20451,朝日村
20080014176-058112,田,137.85439739300,36.12602575130,20451,朝日村
20080013823-058129,畑,137.85423252700,36.12284478420,20451,朝日村
20080015932-056280,田,137.87462733900,36.14196671770,20451,朝日村
20080013819-055492,畑,137.88353153300,36.12296530930,20451,朝日村
20080013877-056004,田,137.87783049300,36.12345763100,20451,朝日村
20080013131-055897,田,137.87908075300,36.11673909800,20451,朝日村
20080012904-055907,田,137.87898510600,36.11469894550,20451,朝日村
20080014132-055425,田,137.88425206700,36.12579385190,20451,朝日村
20080013872-057292,田,137.86353010500,36.12334317290,20451,朝日村
20080013575-059137,畑,137.84305045400,36.12054784010,20451,朝日村
20080013176-055264,田,137.88610319100,36.11718798750,20451,朝日村
20080013111-055245,田,137.88631681700,36.11660315330,20451,朝日村
20080013172-055889,田,137.87916210200,36.11711363630,20451,朝日村
20080014318-058119,畑,137.85430440500,36.12731314610,20451,朝日村
20080013171-055278,田,137.88594577900,36.11713782600,20451,朝日村
20080013138-055304,田,137.88566661300,36.11683880620,20451,朝日村
20080013073-055266,畑,137.88609415300,36.11625829980,20451,朝日村
20080014156-054867,畑,137.89044229100,36.12604055260,20451,朝日村
20080013943-057419,畑,137.86211435500,36.12397145610,20451,朝日村
20080015330-056743,畑,137.86951755000,36.13651181450,20451,朝日村
20080013816-057421,田,137.86210392000,36.12283078830,20451,朝日村
20080014278-055195,畑,137.88679615200,36.12712151670,20451,朝日村
20080013709-055801,田,137.88010695200,36.12195723770,20451,朝日村
20080013178-055450,田,137.88403426800,36.11718740680,20451,朝日村
20080013720-057468,畑,137.86157864200,36.12195640550,20451,朝日村
20080012911-055897,畑,137.87909535600,36.11476069490,20451,朝日村
20080013705-057345,畑,137.86295496700,36.12182757330,20451,朝日村
20080013673-056831,畑,137.86866625800,36.12157303120,20451,朝日村
20080013888-057762,田,137.85830922100,36.12345550170,20451,朝日村
20080013731-056867,田,137.86825650300,36.12209139570,20451,朝日村
20080015229-057261,畑,137.86377253900,36.13557136390,20451,朝日村
20080013127-055500,田,137.88348851100,36.11672865620,20451,朝日村
20080013733-057030,田,137.86644350800,36.12210413220,20451,朝日村
20080014873-056708,畑,137.86994293500,36.13239216590,20451,朝日村
20080013158-055876,田,137.87930851400,36.11698650250,20451,朝日村
20080013492-056308,畑,137.87448125800,36.11997390510,20451,朝日村
20080013611-056565,畑,137.87162155700,36.12103065350,20451,朝日村
20080013580-056391,畑,137.87355651200,36.12076186100,20451,朝日村
20080015056-057333,畑,137.86298902800,36.13400500560,20451,朝日村
20080014075-054890,畑,137.89019901200,36.12530506730,20451,朝日村
20080013149-055249,田,137.88627408600,36.11694076700,20451,朝日村
20080013139-055248,田,137.88628311500,36.11685426610,20451,朝日村
20080014909-057220,畑,137.86425226900,36.13269049230,20451,朝日村
20080014016-058295,畑,137.85237610700,36.12458083510,20451,朝日村
20080013128-056196,畑,137.87575134200,36.11669802160,20451,朝日村
20080013086-056099,畑,137.87683929200,36.11632832040,20451,朝日村
20080013417-056002,畑,137.87789440500,36.11931762380,20451,朝日村
20080012886-059691,畑,137.83694929200,36.11430625490,20451,朝日村
20080014621-057274,田,137.86367151300,36.13008973540,20451,朝日村
20080013048-055245,畑,137.88632543100,36.11603165620,20451,朝日村
20080013746-057911,畑,137.85666136700,36.12216810600,20451,朝日村
20080014194-058005,田,137.85558575700,36.12619472760,20451,朝日村
20080014125-055337,畑,137.88522624700,36.12573247700,20451,朝日村
20080014139-055435,田,137.88413651700,36.12585559520,20451,朝日村
20080013944-055516,畑,137.88325745000,36.12408978780,20451,朝日村
20080014077-057825,田,137.85759713300,36.12515301580,20451,朝日村
20080014166-058092,田,137.85462208500,36.12594154280,20451,朝日村
20080014190-058108,田,137.85444400800,36.12615232070,20451,朝日村
20080014314-057577,畑,137.86032805800,36.12730221640,20451,朝日村
20080013850-055417,畑,137.88436256200,36.12324572190,20451,朝日村
20080013746-055783,畑,137.88030231000,36.12229072340,20451,朝日村
20080014976-057220,畑,137.86425111300,36.13329074450,20451,朝日村
20080013913-056922,畑,137.86763019200,36.12372606200,20451,朝日村
20080014194-056871,畑,137.86818443800,36.12626203600,20451,朝日村
20080013003-059465,畑,137.83945965100,36.11537860310,20451,朝日村
20080013957-057163,畑,137.86495044900,36.12411436760,20451,朝日村
20080013481-056052,畑,137.87733130100,36.11988418750,20451,朝日村
20080013737-057914,畑,137.85662487800,36.12208634410,20451,朝日村
20080013064-059643,田,137.83747651100,36.11591476210,20451,朝日村
20080013733-057268,田,137.86380078600,36.12209142440,20451,朝日村
20080013557-056989,畑,137.86691965500,36.12052148190,20451,朝日村
20080015216-056735,田,137.86961874900,36.13548488820,20451,朝日村
20080015539-056516,田,137.87202911200,36.13841138090,20451,朝日村
20080013423-055802,畑,137.88010868500,36.11937629950,20451,朝日村
20080012993-055951,畑,137.87848805200,36.11549841580,20451,朝日村
20080014159-057504,畑,137.86115017300,36.12591147550,20451,朝日村
20080013689-057045,畑,137.86628840200,36.12170139120,20451,朝日村
20080014921-057233,畑,137.86410208700,36.13279356100,20451,朝日村
20080013304-055202,畑,137.88678336100,36.11834333990,20451,朝日村
20080014389-057205,畑,137.86445728700,36.12800289960,20451,朝日村
20080011691-060583,畑,137.82713274500,36.10348331330,20451,朝日村
20080014477-056272,畑,137.87481844300,36.12884939990,20451,朝日村
20080014148-058042,田,137.85517500200,36.12577865430,20451,朝日村
20080013019-055995,畑,137.87800073000,36.11572892270,20451,朝日村
20080014083-057851,田,137.85730389300,36.12520469590,20451,朝日村
20080014968-057211,畑,137.86435251200,36.13322262810,20451,朝日村
20080013934-057717,畑,137.85879907600,36.12387696070,20451,朝日村
20080012775-056321,畑,137.87439363300,36.11350957450,20451,朝日村
20080013489-055509,畑,137.88336131600,36.11999383940,20451,朝日村
20080015163-057148,畑,137.86503818100,36.13498233250,20451,朝日村
20080015780-056550,畑,137.87163089500,36.14057624370,20451,朝日村
20080015539-056581,畑,137.87130298500,36.13840463650,20451,朝日村
20080015246-056783,畑,137.86908268000,36.13574913870,20451,朝日村
20080013121-055263,田,137.88612141100,36.11668788080,20451,朝日村
20080014329-055687,田,137.88132419000,36.12755044660,20451,朝日村
20080013753-055797,畑,137.88014500900,36.12235324800,20451,朝日村
20080013781-058415,畑,137.85106173400,36.12244770250,20451,朝日村
20080013846-058532,畑,137.84975557500,36.12302700090,20451,朝日村
20080015545-056511,田,137.87208052400,36.13846341480,20451,朝日村
20080014185-054972,畑,137.88927587100,36.12629404380,20451,朝日村
20080015074-057484,畑,137.86131279500,36.13416063540,20451,朝日村
20080014113-058279,田,137.85254572100,36.12545132740,20451,朝日村
20080012223-060254,畑,137.83074572300,36.10830102820,20451,朝日村
20080013945-056901,畑,137.86787085300,36.12401729270,20451,朝日村
20080013084-055551,畑,137.88292499500,36.11634248550,20451,朝日村
20080013359-056012,田,137.87778659000,36.11878969440,20451,朝日村
20080013379-059188,田,137.84250125100,36.11878254310,20451,朝日村
20080013951-057431,畑,137.86197460500,36.12404585250,20451,朝日村
20080014950-057247,畑,137.86395026500,36.13305812190,20451,朝日村
20080012765-056322,畑,137.87438181100,36.11341618500,20451,朝日村
20080014925-057240,畑,137.86403285400,36.13283184550,20451,朝日村
20080014120-057803,田,137.85783645700,36.12554085500,20451,朝日村
20080013975-057204,田,137.86449561200,36.12427557200,20451,朝日村
20080015411-057187,畑,137.86458556800,36.13721715080,20451,朝日村
20080013987-058074,畑,137.85483476000,36.12432649690,20451,朝日村
20080013893-057564,田,137.86050075700,36.12351535700,20451,朝日村
20080013898-057813,畑,137.85773957300,36.12354583510,20451,朝日村
20080013185-056232,田,137.87535015400,36.11721121970,20451,朝日村
20080012945-055983,畑,137.87813791300,36.11505863040,20451,朝日村
20080014164-056983,畑,137.86693425200,36.12598455190,20451,朝日村
20080015240-056334,畑,137.87406665700,36.13572452670,20451,朝日村
20080013383-059200,畑,137.84237340000,36.11881868170,20451,朝日村
20080015089-057138,畑,137.86515107600,36.13431490710,20451,朝日村
20080013274-055945,畑,137.87853160800,36.11802909410,20451,朝日村
20080013748-057117,畑,137.86548509200,36.12223452890,20451,朝日村
20080015134-056279,畑,137.87469626900,36.13477140170,20451,朝日村
20080013724-058794,畑,137.84685437000,36.12191099640,20451,朝日村
20080013172-055868,田,137.87939746500,36.11711174330,20451,朝日村
20080013764-058827,畑,137.84648368900,36.12227142030,20451,朝日村
20080014318-055432,田,137.88416309900,36.12746264790,20451,朝日村
20080013830-055518,畑,137.88323594000,36.12306669950,20451,朝日村
20080013928-055395,畑,137.88459828900,36.12394942200,20451,朝日村
20080014067-058143,田,137.85406540300,36.12504237930,20451,朝日村
20080013815-055476,田,137.88370448200,36.12292908180,20451,朝日村
20080012916-055918,田,137.87886185000,36.11480196860,20451,朝日村
20080013991-054164,畑,137.89826514600,36.12459383050,20451,朝日村
20080015229-056582,畑,137.87132135600,36.13560739850,20451,朝日村
20080013347-056141,畑,137.87635534100,36.11867188050,20451,朝日村
20080014042-057983,畑,137.85584183700,36.12483018660,20451,朝日村
20080014147-058297,田,137.85234242300,36.12576030950,20451,朝日村
20080013116-056204,畑,137.87567306300,36.11659180910,20451,朝日村
20080013896-057657,畑,137.85946627000,36.12353525590,20451,朝日村
20080013897-057586,畑,137.86025843300,36.12354720070,20451,朝日村
20080015356-056748,畑,137.86945950200,36.13674747820,20451,朝日村
20080014932-057244,畑,137.86398950700,36.13289869000,20451,朝日村
20080014160-057889,田,137.85687122500,36.12589811470,20451,朝日村
20080015801-055810,畑,137.87985800800,36.14080863720,20451,朝日村
20080013933-057148,田,137.86512629600,36.12389426860,20451,朝日村
20080013951-058399,畑,137.85122895600,36.12398505690,20451,朝日村
20080014143-057846,畑,137.85735736600,36.12574727870,20451,朝日村
20080012848-056289,田,137.87474448200,36.11416851780,20451,朝日村
20080013881-057364,田,137.86272520400,36.12341847980,20451,朝日村
20080013220-055907,畑,137.87895932600,36.11754751880,20451,朝日村
20080014315-057570,畑,137.86040811000,36.12731657590,20451,朝日村
20080015119-056665,畑,137.87040224600,36.13461183390,20451,朝日村
20080013729-057242,田,137.86409000300,36.12205204210,20451,朝日村
20080013302-055936,畑,137.87863414600,36.11828346290,20451,朝日村
20080013150-055319,田,137.88549642200,36.11694928230,20451,朝日村
20080013952-057342,畑,137.86296398700,36.12405514460,20451,朝日村
20080014715-057742,田,137.85846714200,36.13090550340,20451,朝日村
20080013198-059361,畑,137.84059897000,36.11714192090,20451,朝日村
20080013863-055143,畑,137.88739952300,36.12338084260,20451,朝日村
20080013767-055707,畑,137.88114537000,36.12248036900,20451,朝日村
20080014160-055390,田,137.88463511400,36.12604552270,20451,朝日村
20080013407-055765,畑,137.88051832100,36.11923560360,20451,朝日村
20080015621-056532,畑,137.87184958800,36.13914208100,20451,朝日村
20080013355-056029,畑,137.87759417300,36.11874941480,20451,朝日村
20080012179-060322,畑,137.82999390500,36.10789559640,20451,朝日村
20080013920-058006,畑,137.85559507100,36.12372714490,20451,朝日村
20080013619-056621,畑,137.87099984600,36.12110175610,20451,朝日村
20080014161-055306,畑,137.88556773100,36.12605867180,20451,朝日村
20080013120-055961,田,137.87836405400,36.11663826200,20451,朝日村
20080013160-055252,田,137.88624084300,36.11704276800,20451,朝日村
20080014961-057237,畑,137.86406226200,36.13315807780,20451,朝日村
20080013589-056385,畑,137.87362051000,36.12084465680,20451,朝日村
20080013092-056301,田,137.87459772000,36.11637119370,20451,朝日村
20080012867-055880,田,137.87928221900,36.11436583690,20451,朝日村
20080014141-054877,畑,137.89033993500,36.12589868760,20451,朝日村
20080014916-057226,畑,137.86418393300,36.13275419030,20451,朝日村
20080014014-054178,畑,137.89811435800,36.12479900800,20451,朝日村
20080013399-055751,田,137.88067445800,36.11916402820,20451,朝日村
20080013802-057618,田,137.85991237300,36.12268549740,20451,朝日村
20080011952-060517,畑,137.82784499300,36.10583939330,20451,朝日村
20080013414-059344,畑,137.84077095400,36.11908786540,20451,朝日村
20080013797-058124,畑,137.85428805400,36.12261610880,20451,朝日村
20080013449-059390,田,137.84025799100,36.11940476080,20451,朝日村
20080013701-056809,田,137.86891070700,36.12182550770,20451,朝日村
20080015043-057192,畑,137.86455706900,36.13390180970,20451,朝日村
20080013209-056097,田,137.87684999700,36.11743486290,20451,朝日村
20080013098-059434,畑,137.83978930500,36.11623650280,20451,朝日村
20080013098-056086,畑,137.87697497400,36.11643000030,20451,朝日村
20080013694-056954,畑,137.86729193600,36.12175379810,20451,朝日村
20080013726-057917,畑,137.85659237900,36.12199013500,20451,朝日村
20080012960-056020,畑,137.87771912700,36.11519632220,20451,朝日村
20080015119-056751,畑,137.86944524000,36.13460925200,20451,朝日村
20080015279-056363,畑,137.87374690800,36.13607725510,20451,朝日村
20080015690-055913,畑,137.87871322100,36.13979992230,20451,朝日村
20080013739-057938,畑,137.85635899100,36.12210263870,20451,朝日村
20080013612-058984,畑,137.84474775200,36.12089741420,20451,朝日村
20080015401-057105,畑,137.86549252400,36.13712884770,20451,朝日村
20080012170-060308,畑,137.83015008400,36.10781767960,20451,朝日村
20080013340-055928,畑,137.87871412500,36.11862498700,20451,朝日村
20080013924-057993,畑,137.85573485200,36.12376915520,20451,朝日村
20080013829-056681,田,137.87031839200,36.12298408310,20451,朝日村
20080014173-057039,畑,137.86631288500,36.12606333890,20451,朝日村
20080015552-056506,田,137.87213733900,36.13852294420,20451,朝日村
20080012827-056259,田,137.87508266900,36.11397719380,20451,朝日村
20080013043-055291,畑,137.88581678500,36.11598757840,20451,朝日村
20080013173-055464,田,137.88388809000,36.11714656250,20451,朝日村
20080014210-057406,畑,137.86224108500,36.12637516450,20451,朝日村
20080012940-059637,田,137.83754801800,36.11480125170,20451,朝日村
20080013450-055524,畑,137.88319567300,36.11964167960,20451,朝日村
20080013950-055626,畑,137.88203445000,36.12414323520,20451,朝日村
20080014851-057165,畑,137.86487301100,36.13217096010,20451,朝日村
20080013299-055928,畑,137.87871759100,36.11825689850,20451,朝日村
20080014036-057506,畑,137.86114089800,36.12480677900,20451,朝日村
20080013753-058923,畑,137.84541674900,36.12216704920,20451,朝日村
20080013655-057107,田,137.86559801900,36.12139292890,20451,朝日村
20080013969-057543,畑,137.86073655000,36.12419679020,20451,朝日村
20080014183-055562,田,137.88272652900,36.12623823920,20451,朝日村
20080014456-057094,畑,137.86568572800,36.12861224550,20451,朝日村
20080013741-058820,畑,137.84656484900,36.12206428120,20451,朝日村
20080013231-055283,畑,137.88589099500,36.11768085540,20451,朝日村
20080014749-057595,畑,137.86010270300,36.13122476960,20451,朝日村
20080013939-055012,畑,137.88885039300,36.12407420180,20451,朝日村
20080012889-056215,田,137.87556574600,36.11454355910,20451,朝日村
20080013370-055213,畑,137.88665738900,36.11893684290,20451,朝日村
20080014797-057382,畑,137.86245783500,36.13166998300,20451,朝日村
20080015642-056242,畑,137.87506497400,36.13935615200,20451,朝日村
20080013171-055353,田,137.88511598200,36.11713628310,20451,朝日村
20080013354-055336,畑,137.88529227100,36.11878145250,20451,朝日村
20080013144-055886,田,137.87920340700,36.11686199590,20451,朝日村
20080014860-057149,畑,137.86504987200,36.13224877990,20451,朝日村
20080013851-058759,畑,137.84723497700,36.12306216780,20451,朝日村
20080012346-060221,畑,137.83111200900,36.10940502960,20451,朝日村
20080013127-055248,田,137.88629059400,36.11674565720,20451,朝日村
20080013441-056438,畑,137.87305020500,36.11950008580,20451,朝日村
20080013819-058598,畑,137.84902315400,36.12278550600,20451,朝日村
20080014130-058287,田,137.85245725700,36.12560916140,20451,朝日村
20080012701-059974,畑,137.83382299800,36.11261977930,20451,朝日村
20080013295-055921,畑,137.87879836800,36.11822090060,20451,朝日村
20080013629-055768,田,137.88047624700,36.12123816500,20451,朝日村
20080013019-056456,田,137.87288005200,36.11569645150,20451,朝日村
20080013753-055688,畑,137.88135147400,36.12236311420,20451,朝日村
20080013626-059422,畑,137.83988053200,36.12099058270,20451,朝日村
20080013880-058237,畑,137.85303172500,36.12335039200,20451,朝日村
20080014184-055317,畑,137.88544321100,36.12626731860,20451,朝日村
20080014812-057453,畑,137.86167206800,36.13180559780,20451,朝日村
20080015015-057512,畑,137.86100395200,36.13362492290,20451,朝日村
20080015114-056743,畑,137.86953341300,36.13456077160,20451,朝日村
20080014199-058022,田,137.85539459400,36.12624238190,20451,朝日村
20080013381-055986,田,137.87806765300,36.11898807390,20451,朝日村
20080013840-058498,田,137.85013789200,36.12297957960,20451,朝日村
20080013416-055948,田,137.87849000400,36.11930826580,20451,朝日村
20080013665-056474,畑,137.87263125500,36.12151951730,20451,朝日村
20080015015-057186,畑,137.86462697100,36.13365025270,20451,朝日村
20080013635-055800,田,137.88012274000,36.12128546140,20451,朝日村
20080013880-055434,畑,137.88416232900,36.12351802550,20451,朝日村
20080013634-054258,畑,137.89724479300,36.12136804950,20451,朝日村
20080013885-055441,畑,137.88408513500,36.12356033080,20451,朝日村
20080013584-055907,畑,137.87893301700,36.12082743070,20451,朝日村
20080013722-056810,田,137.86889314700,36.12201479030,20451,朝日村
20080013125-055945,田,137.87854543200,36.11668942690,20451,朝日村
20080015207-056597,畑,137.87115197000,36.13541222330,20451,朝日村
20080013876-055164,畑,137.88716472100,36.12350007630,20451,朝日村
20080015096-056722,畑,137.86977265300,36.13440665280,20451,朝日村
20080015209-056817,畑,137.86870593100,36.13541598170,20451,朝日村
20080013146-055480,田,137.88370755000,36.11690224080,20451,朝日村
20080013526-054832,畑,137.89087633300,36.12036416070,20451,朝日村
20080012947-056217,田,137.87554087000,36.11506962050,20451,朝日村
20080013905-057872,田,137.85708296600,36.12360130550,20451,朝日村
20080015603-056217,畑,137.87534620400,36.13899927340,20451,朝日村
20080013172-056214,田,137.87554784200,36.11708920690,20451,朝日村
20080015074-057151,畑,137.86500171400,36.13418202380,20451,朝日村
20080014176-056457,畑,137.87278530300,36.12612481210,20451,朝日村
20080013702-058882,畑,137.84587412600,36.12171608890,20451,朝日村
20080013696-057110,畑,137.86556240100,36.12176475820,20451,朝日村
20080013980-055363,畑,137.88494763300,36.12442108560,20451,朝日村
20080013493-055024,畑,137.88874502400,36.12005682890,20451,朝日村
20080013234-056264,畑,137.87499406400,36.11765262560,20451,朝日村
20080014151-055450,畑,137.88397142600,36.12596013150,20451,朝日村
20080014340-055404,田,137.88447262100,36.12766451750,20451,朝日村
20080013886-058686,畑,137.84804136300,36.12338194720,20451,朝日村
20080014712-055588,畑,137.88239888900,36.13101200660,20451,朝日村
20080012786-056318,畑,137.87442632000,36.11360641180,20451,朝日村
20080015102-056729,畑,137.86969330800,36.13445320250,20451,朝日村
20080015107-056737,畑,137.86960930200,36.13450274480,20451,朝日村
20080013856-058261,畑,137.85276334300,36.12313316970,20451,朝日村
20080014168-057931,田,137.85640782100,36.12596791030,20451,朝日村
20080015165-056838,畑,137.86847887500,36.13502113060,20451,朝日村
20080013099-055949,田,137.87850236300,36.11645011070,20451,朝日村
20080014369-055463,田,137.88381607000,36.12792565830,20451,朝日村
20080013961-055471,畑,137.88375236200,36.12424266600,20451,朝日村
20080013862-057746,田,137.85848153800,36.12322117930,20451,朝日村
20080013180-055439,畑,137.88416301400,36.11720897550,20451,朝日村
20080013762-055698,畑,137.88124042000,36.12243582850,20451,朝日村
20080013968-057944,田,137.85627417900,36.12416407300,20451,朝日村
20080016408-055778,畑,137.88016558900,36.14628658230,20451,朝日村
20080015804-055805,畑,137.87991111700,36.14084065070,20451,朝日村
20080013343-055945,畑,137.87852714600,36.11865263570,20451,朝日村
20080013699-057652,畑,137.85953879000,36.12175997300,20451,朝日村
20080012895-059714,畑,137.83669709300,36.11438589950,20451,朝日村
20080015090-056716,畑,137.86983894300,36.13435408860,20451,朝日村
20080013725-057748,畑,137.85847422800,36.12198505830,20451,朝日村
20080013691-057748,畑,137.85847515100,36.12167869990,20451,朝日村
20080013637-055638,田,137.88191634300,36.12131945860,20451,朝日村
20080015118-057273,畑,137.86364368500,36.13457110620,20451,朝日村
20080013103-055979,畑,137.87816586400,36.11648456030,20451,朝日村
20080013158-056225,田,137.87542727600,36.11696236580,20451,朝日村
20080015085-056710,畑,137.86991096700,36.13430613400,20451,朝日村
20080015802-056532,畑,137.87183087200,36.14078166300,20451,朝日村
20080013716-058976,畑,137.84483768000,36.12183389460,20451,朝日村
20080013401-055857,畑,137.87950594000,36.11917857500,20451,朝日村
20080012268-060227,畑,137.83104115000,36.10870316270,20451,朝日村
20080014357-057443,畑,137.86181795400,36.12770106710,20451,朝日村
20080013208-055370,田,137.88492260400,36.11746986850,20451,朝日村
20080013719-055546,田,137.88293651400,36.12206297170,20451,朝日村
20080014143-057898,田,137.85677284300,36.12574262520,20451,朝日村
20080013328-056000,田,137.87791375700,36.11851147510,20451,朝日村
20080012847-055887,田,137.87920574900,36.11418426590,20451,朝日村
20080016308-055785,畑,137.88009537000,36.14538336740,20451,朝日村
20080013967-058476,畑,137.85036420200,36.12412575590,20451,朝日村
20080016278-055895,畑,137.87887339800,36.14510124180,20451,朝日村
20080015578-056483,畑,137.87238952200,36.13876050740,20451,朝日村
20080012437-060207,畑,137.83125521000,36.11022574010,20451,朝日村
20080013832-055958,畑,137.87834781200,36.12305738010,20451,朝日村
20080014263-057366,畑,137.86267740800,36.12686053240,20451,朝日村
20080013700-058149,田,137.85402417900,36.12173627930,20451,朝日村
20080014985-057231,畑,137.86412001100,36.13337075250,20451,朝日村
20080013889-057390,畑,137.86244284500,36.12349004440,20451,朝日村
20080013914-055392,畑,137.88462656700,36.12382606690,20451,朝日村
20080013661-057055,畑,137.86618109200,36.12144972620,20451,朝日村
20080014167-056468,畑,137.87265897400,36.12604850010,20451,朝日村
20080015704-056466,畑,137.87257615300,36.13989717290,20451,朝日村
20080012941-055898,畑,137.87907870100,36.11502545820,20451,朝日村
20080014487-054621,畑,137.89315855500,36.12903556100,20451,朝日村
