﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020097918-029204,畑,130.68429450500,33.88252213280,40382,水巻町
40020093798-028778,畑,130.68903174200,33.84539339830,40382,水巻町
40020092747-028143,畑,130.69592293000,33.83593494260,40382,水巻町
40020092665-027778,畑,130.69986796800,33.83519763450,40382,水巻町
40020094005-028672,畑,130.69016771100,33.84726207840,40382,水巻町
40020092956-027810,畑,130.69952044400,33.83782245870,40382,水巻町
40020095729-029374,田,130.68252465700,33.86278635350,40382,水巻町
40020097829-029217,畑,130.68415352400,33.88171966540,40382,水巻町
40020093583-028055,田,130.69685374300,33.84347124360,40382,水巻町
40020092553-027929,畑,130.69824202700,33.83418967870,40382,水巻町
40020097070-029166,畑,130.68472817000,33.87487958370,40382,水巻町
40020094236-028715,畑,130.68969441600,33.84933805460,40382,水巻町
40020092731-027863,畑,130.69895583300,33.83579247700,40382,水巻町
40020093649-028095,畑,130.69641707300,33.84406204600,40382,水巻町
40020093573-028427,畑,130.69283559600,33.84336917500,40382,水巻町
40020092593-027730,畑,130.70039496500,33.83455115390,40382,水巻町
40020092732-027845,畑,130.69914514400,33.83580058300,40382,水巻町
40020097309-029097,畑,130.68546990200,33.87704073120,40382,水巻町
40020095862-028856,畑,130.68812327100,33.86399501300,40382,水巻町
40020093823-027429,畑,130.70360318700,33.84565518390,40382,水巻町
40020096178-029351,畑,130.68276364600,33.86683094570,40382,水巻町
40020092533-027506,畑,130.70281726000,33.83401389080,40382,水巻町
40020093015-028475,畑,130.69233244000,33.83834216660,40382,水巻町
40020093916-027821,畑,130.69936532600,33.84648180020,40382,水巻町
40020092544-027733,畑,130.70036530100,33.83411351630,40382,水巻町
40020093126-027814,田,130.69947172000,33.83935542320,40382,水巻町
40020093713-028854,田,130.68821156600,33.84462430550,40382,水巻町
40020097725-029467,畑,130.68145658300,33.88077729130,40382,水巻町
40020094489-027497,畑,130.70285093100,33.85165487280,40382,水巻町
40020092577-027987,田,130.69761660900,33.83440545800,40382,水巻町
40020092561-028155,畑,130.69580649900,33.83425388860,40382,水巻町
40020093949-028684,田,130.69003894100,33.84675824870,40382,水巻町
40020093174-028513,畑,130.69191659800,33.83976974960,40382,水巻町
40020097117-029179,畑,130.68459221200,33.87530192820,40382,水巻町
40020095814-029015,畑,130.68640757400,33.86356190460,40382,水巻町
40020094956-027290,畑,130.70507838200,33.85587218320,40382,水巻町
40020094002-028770,畑,130.68911532200,33.84722970830,40382,水巻町
40020094675-028780,畑,130.68897784000,33.85329346510,40382,水巻町
40020095150-029067,畑,130.68586065000,33.85757200110,40382,水巻町
40020097816-029245,畑,130.68385137900,33.88160302130,40382,水巻町
40020093582-028081,畑,130.69656697900,33.84346283490,40382,水巻町
40020094145-028021,畑,130.69719520500,33.84853762270,40382,水巻町
40020093491-028102,畑,130.69634929400,33.84263831450,40382,水巻町
40020097908-029486,畑,130.68123848900,33.88242985010,40382,水巻町
40020094068-028922,畑,130.68746548500,33.84781685340,40382,水巻町
40020095908-028802,畑,130.68869923600,33.86441000520,40382,水巻町
40020094837-029182,田,130.68462833900,33.85474494460,40382,水巻町
40020094425-029132,田,130.68518601400,33.85102927260,40382,水巻町
40020097285-029466,畑,130.68148287200,33.87681179060,40382,水巻町
40020094451-028318,畑,130.69397696100,33.85128670540,40382,水巻町
40020095899-028820,畑,130.68851113400,33.86433557930,40382,水巻町
40020096966-029233,畑,130.68401127500,33.87394507590,40382,水巻町
40020096340-028991,畑,130.68664714500,33.86830430380,40382,水巻町
40020093150-028362,畑,130.69354811200,33.83956020390,40382,水巻町
40020094827-029195,田,130.68448859000,33.85465673170,40382,水巻町
40020094093-027769,田,130.69992540500,33.84807588490,40382,水巻町
40020093982-028359,畑,130.69355447600,33.84705906260,40382,水巻町
40020092917-027917,畑,130.69835994800,33.83746861810,40382,水巻町
40020093144-027929,畑,130.69822751200,33.83951281340,40382,水巻町
40020092987-028512,畑,130.69193450000,33.83808067170,40382,水巻町
40020094151-028005,畑,130.69736950300,33.84859082350,40382,水巻町
40020094279-027995,畑,130.69747932600,33.84974748630,40382,水巻町
40020094281-027743,畑,130.70019826600,33.84977217030,40382,水巻町
40020094411-028579,田,130.69115871400,33.85092614170,40382,水巻町
40020094427-029114,田,130.68537635900,33.85105484270,40382,水巻町
40020093928-028120,田,130.69614104100,33.84657886720,40382,水巻町
40020095111-029161,畑,130.68484960100,33.85722149980,40382,水巻町
40020094286-027724,畑,130.70040017000,33.84981532880,40382,水巻町
40020097519-029497,畑,130.68113854300,33.87891593830,40382,水巻町
40020094359-028123,田,130.69608924900,33.85046128890,40382,水巻町
40020094017-028733,畑,130.68951130500,33.84736455740,40382,水巻町
40020093378-028247,畑,130.69477858700,33.84161508260,40382,水巻町
40020094947-029272,畑,130.68365327000,33.85573221410,40382,水巻町
40020092559-028280,畑,130.69444860800,33.83422981980,40382,水巻町
40020093851-028378,田,130.69334691900,33.84587597160,40382,水巻町
40020093456-027862,田,130.69893701800,33.84233313040,40382,水巻町
40020095881-028913,畑,130.68749902400,33.86416663740,40382,水巻町
40020093455-027686,畑,130.70084447000,33.84232418850,40382,水巻町
40020097721-029491,畑,130.68118922300,33.88073801470,40382,水巻町
40020093922-028387,田,130.69325066300,33.84651950350,40382,水巻町
40020092527-028040,畑,130.69704026000,33.83395109990,40382,水巻町
40020094449-028304,畑,130.69412889200,33.85127122370,40382,水巻町
40020093439-028021,田,130.69722185000,33.84217123420,40382,水巻町
40020093242-028339,田,130.69378942500,33.84038529350,40382,水巻町
40020093914-027785,田,130.69975875700,33.84646513450,40382,水巻町
40020096995-029133,田,130.68508374400,33.87420392210,40382,水巻町
40020094108-028462,田,130.69243456300,33.84819744510,40382,水巻町
40020094235-028734,畑,130.68949044800,33.84933457730,40382,水巻町
40020094288-027813,田,130.69944190200,33.84983600250,40382,水巻町
40020092709-028091,畑,130.69648811800,33.83558940860,40382,水巻町
40020092557-027975,田,130.69775041200,33.83422202000,40382,水巻町
40020095079-029161,畑,130.68485313400,33.85692853850,40382,水巻町
40020093620-028796,田,130.68884432200,33.84378220440,40382,水巻町
40020093644-028822,畑,130.68856210200,33.84399749610,40382,水巻町
40020094561-027997,畑,130.69744621600,33.85228587810,40382,水巻町
40020093364-028348,畑,130.69368572300,33.84149087640,40382,水巻町
40020093876-028633,畑,130.69059157000,33.84609872590,40382,水巻町
40020093780-027901,田,130.69850435600,33.84525508740,40382,水巻町
40020093885-027933,田,130.69815573200,33.84620079680,40382,水巻町
40020092656-027883,畑,130.69873935700,33.83511759000,40382,水巻町
40020097211-028843,畑,130.68821687800,33.87616197600,40382,水巻町
40020095889-029051,畑,130.68601638600,33.86423831920,40382,水巻町
40020093554-028167,畑,130.69564162500,33.84320307040,40382,水巻町
40020094180-028534,畑,130.69165627600,33.84883932010,40382,水巻町
40020093922-028340,田,130.69376424400,33.84651668810,40382,水巻町
40020094045-028948,田,130.68718756100,33.84761195700,40382,水巻町
40020096817-029119,田,130.68524232500,33.87259652690,40382,水巻町
40020094330-028131,畑,130.69600034600,33.85020129780,40382,水巻町
40020097919-029472,田,130.68139296900,33.88252383180,40382,水巻町
40020094235-028753,畑,130.68928623800,33.84932821180,40382,水巻町
40020095123-029135,畑,130.68513209100,33.85732400990,40382,水巻町
40020098036-029228,畑,130.68402673700,33.88358462610,40382,水巻町
40020094146-028540,畑,130.69159488000,33.84853704070,40382,水巻町
40020098089-029279,田,130.68347732800,33.88406415940,40382,水巻町
40020094263-027696,畑,130.70071202500,33.84961506300,40382,水巻町
40020093232-028414,畑,130.69298539500,33.84029859400,40382,水巻町
40020092861-027881,田,130.69874902700,33.83696947090,40382,水巻町
40020093127-028352,畑,130.69365366900,33.83935581010,40382,水巻町
40020095096-029161,畑,130.68484575700,33.85708384470,40382,水巻町
40020096159-029390,畑,130.68234317100,33.86666287400,40382,水巻町
40020094519-028047,田,130.69690781500,33.85190790750,40382,水巻町
40020097306-028984,田,130.68668657700,33.87701334460,40382,水巻町
40020093108-028647,畑,130.69046323800,33.83917406530,40382,水巻町
40020097874-029287,田,130.68339433100,33.88212545270,40382,水巻町
40020093823-028381,畑,130.69331392500,33.84562176630,40382,水巻町
40020094043-028932,畑,130.68736313400,33.84759245300,40382,水巻町
40020093932-028798,畑,130.68881041700,33.84660143920,40382,水巻町
40020093470-028225,畑,130.69508156000,33.84245891710,40382,水巻町
40020094190-028610,田,130.69083136500,33.84892959190,40382,水巻町
40020093797-028798,畑,130.68881534700,33.84538258310,40382,水巻町
40020093567-028055,田,130.69685413600,33.84332654790,40382,水巻町
40020097485-028961,畑,130.68693426800,33.87862697790,40382,水巻町
40020097080-029174,畑,130.68464600800,33.87497362120,40382,水巻町
40020095755-029371,田,130.68256165900,33.86302078770,40382,水巻町
40020097082-028835,田,130.68830394400,33.87500017600,40382,水巻町
40020094090-028652,畑,130.69037861500,33.84802963140,40382,水巻町
40020092557-028106,田,130.69633179300,33.83421996840,40382,水巻町
40020094358-028386,畑,130.69324459900,33.85045166160,40382,水巻町
40020093711-028874,田,130.68800064500,33.84460479700,40382,水巻町
40020094428-027433,畑,130.70354490900,33.85110791400,40382,水巻町
40020096570-029225,田,130.68411314600,33.87037084480,40382,水巻町
40020093710-028891,田,130.68781051600,33.84459137940,40382,水巻町
40020094183-028636,田,130.69055603200,33.84886423980,40382,水巻町
40020096048-028956,畑,130.68703796900,33.86566835590,40382,水巻町
40020094236-027993,田,130.69749465900,33.84936375540,40382,水巻町
40020095053-029161,畑,130.68485164600,33.85669316030,40382,水巻町
40020092720-027769,田,130.69996762300,33.83569935100,40382,水巻町
40020094177-028015,畑,130.69726232700,33.84882899710,40382,水巻町
40020094121-027831,田,130.69925760100,33.84832877910,40382,水巻町
40020092781-028093,田,130.69646917300,33.83624062290,40382,水巻町
40020093947-028306,畑,130.69412178600,33.84674639260,40382,水巻町
40020093875-028383,田,130.69329374400,33.84609165860,40382,水巻町
40020094249-027959,田,130.69786427300,33.84947499520,40382,水巻町
40020092655-027803,畑,130.69960719300,33.83510856520,40382,水巻町
40020092759-027848,田,130.69911083900,33.83604880430,40382,水巻町
40020093415-028017,田,130.69726412800,33.84195549470,40382,水巻町
40020094997-029206,田,130.68436553100,33.85619047870,40382,水巻町
40020094054-027695,田,130.70072680100,33.84772770650,40382,水巻町
40020092892-027972,畑,130.69777223300,33.83724665040,40382,水巻町
40020094405-028599,田,130.69094450500,33.85087144250,40382,水巻町
40020093721-027779,田,130.69982363200,33.84472284910,40382,水巻町
40020094128-028415,田,130.69294643100,33.84837246970,40382,水巻町
40020097625-028930,田,130.68726397400,33.87989457480,40382,水巻町
40020097056-029170,畑,130.68469157800,33.87475689220,40382,水巻町
40020093160-027841,田,130.69917622900,33.83965835990,40382,水巻町
40020094780-029100,田,130.68551457000,33.85423326290,40382,水巻町
40020092534-027929,田,130.69824829900,33.83401272450,40382,水巻町
40020096508-029046,畑,130.68605013700,33.86981360630,40382,水巻町
40020093901-028499,田,130.69203626700,33.84632888850,40382,水巻町
40020095860-028894,畑,130.68771286400,33.86397585390,40382,水巻町
40020093718-028814,田,130.68863909300,33.84466601720,40382,水巻町
40020093079-028603,田,130.69094885500,33.83891064590,40382,水巻町
40020093052-028572,畑,130.69127859600,33.83866895030,40382,水巻町
40020092554-028229,畑,130.69499947000,33.83419099910,40382,水巻町
40020093326-028456,畑,130.69252008900,33.84114580150,40382,水巻町
40020094514-029114,田,130.68537467600,33.85183605820,40382,水巻町
40020092861-027891,田,130.69864937400,33.83696311200,40382,水巻町
40020095122-029317,田,130.68316570800,33.85730951750,40382,水巻町
40020093462-028098,畑,130.69639317500,33.84238132350,40382,水巻町
40020094296-028776,田,130.68903261800,33.84987576950,40382,水巻町
40020097206-028827,田,130.68838642600,33.87611150410,40382,水巻町
40020097039-029162,畑,130.68477654600,33.87460474390,40382,水巻町
40020095169-029260,田,130.68378075000,33.85773929000,40382,水巻町
40020094797-029097,田,130.68554712300,33.85439136050,40382,水巻町
40020093229-028422,田,130.69289380800,33.84026957120,40382,水巻町
40020092636-027600,田,130.70179274900,33.83494704470,40382,水巻町
40020093932-028023,田,130.69718674200,33.84661875180,40382,水巻町
40020092948-027740,田,130.70027665600,33.83775267130,40382,水巻町
40020094049-028959,田,130.68706631600,33.84764413110,40382,水巻町
40020093832-028075,田,130.69662510600,33.84571189340,40382,水巻町
40020094061-028614,田,130.69079457100,33.84776594610,40382,水巻町
40020094402-028610,田,130.69082373900,33.85084340880,40382,水巻町
40020094048-028897,畑,130.68773545700,33.84764464050,40382,水巻町
40020093968-028630,田,130.69062470100,33.84692426510,40382,水巻町
40020092703-028140,田,130.69596054800,33.83553733720,40382,水巻町
40020094229-028512,田,130.69188975600,33.84928118440,40382,水巻町
40020094186-027955,田,130.69790956000,33.84890996000,40382,水巻町
40020092926-027865,田,130.69892510100,33.83755453170,40382,水巻町
40020095886-029311,田,130.68320667700,33.86419728290,40382,水巻町
40020093157-028340,畑,130.69378664500,33.83962115850,40382,水巻町
40020094538-029152,田,130.68496596500,33.85205305190,40382,水巻町
40020093936-028174,田,130.69555196200,33.84664720430,40382,水巻町
40020092534-027746,田,130.70022429200,33.83402079850,40382,水巻町
40020094500-027816,田,130.69939893400,33.85174360150,40382,水巻町
40020094121-028445,田,130.69261329800,33.84831002530,40382,水巻町
40020093841-028526,田,130.69174951000,33.84578437630,40382,水巻町
40020093226-028308,田,130.69413130600,33.84024419170,40382,水巻町
40020097933-029441,田,130.68172293400,33.88265719980,40382,水巻町
40020093109-028594,畑,130.69104401500,33.83918153820,40382,水巻町
40020094358-028366,畑,130.69346487600,33.85044929630,40382,水巻町
40020093798-028458,田,130.69248877100,33.84539762300,40382,水巻町
40020094214-028878,田,130.68793515500,33.84913574740,40382,水巻町
40020095919-029039,畑,130.68614343900,33.86451024310,40382,水巻町
40020094046-028139,田,130.69593137500,33.84764572470,40382,水巻町
40020093963-028491,畑,130.69212275100,33.84688511070,40382,水巻町
40020093389-027955,田,130.69793537900,33.84172369370,40382,水巻町
40020094511-029154,田,130.68494557200,33.85181039230,40382,水巻町
40020094117-028828,田,130.68848478900,33.84826232310,40382,水巻町
40020093105-028613,田,130.69083404700,33.83914468760,40382,水巻町
40020092585-028294,畑,130.69429437700,33.83446845500,40382,水巻町
40020093525-028163,畑,130.69568704900,33.84294876780,40382,水巻町
40020097869-029526,畑,130.68081301200,33.88207688120,40382,水巻町
40020093889-028036,田,130.69704554700,33.84623417820,40382,水巻町
40020093917-028316,田,130.69402117200,33.84647716820,40382,水巻町
40020092786-027743,田,130.70024877100,33.83628896820,40382,水巻町
40020094103-027891,田,130.69860467800,33.84816379510,40382,水巻町
40020096623-029128,田,130.68515165000,33.87085146840,40382,水巻町
40020094020-027620,畑,130.70153959700,33.84742062540,40382,水巻町
40020094811-029216,田,130.68425993300,33.85450830150,40382,水巻町
40020093015-028119,畑,130.69618022900,33.83834921560,40382,水巻町
40020092811-028016,畑,130.69729118600,33.83650850470,40382,水巻町
40020097974-029456,田,130.68156309400,33.88302226360,40382,水巻町
40020094196-028707,畑,130.68978737300,33.84898117740,40382,水巻町
40020094217-028273,畑,130.69447716300,33.84918263300,40382,水巻町
40020093832-027967,田,130.69778966100,33.84571925820,40382,水巻町
40020094929-029207,畑,130.68435972300,33.85557639080,40382,水巻町
40020094763-029015,田,130.68643721700,33.85408831280,40382,水巻町
40020092873-028389,田,130.69326808800,33.83706426160,40382,水巻町
40020094149-027907,田,130.69843422000,33.84857447430,40382,水巻町
40020097407-029436,畑,130.68179937900,33.87791509090,40382,水巻町
40020094790-029054,田,130.68601040400,33.85432281500,40382,水巻町
40020097208-029230,田,130.68402840800,33.87612411510,40382,水巻町
40020093939-028193,田,130.69534810100,33.84667391060,40382,水巻町
40020093057-028554,畑,130.69147721400,33.83871210580,40382,水巻町
40020093268-028349,田,130.69368145300,33.84062121130,40382,水巻町
40020093068-028068,田,130.69672842900,33.83882579560,40382,水巻町
40020094147-028281,田,130.69439194500,33.84854698700,40382,水巻町
40020094015-028471,畑,130.69234522000,33.84735177580,40382,水巻町
40020093333-027893,田,130.69861326100,33.84121699070,40382,水巻町
40020096120-029394,畑,130.68229598800,33.86630825710,40382,水巻町
40020094282-028610,田,130.69083130100,33.84976113610,40382,水巻町
40020093755-028822,田,130.68855830900,33.84499945800,40382,水巻町
40020096681-028987,田,130.68667728300,33.87137429670,40382,水巻町
40020092877-028369,田,130.69347756900,33.83709350810,40382,水巻町
40020093932-028147,田,130.69584377800,33.84661207690,40382,水巻町
40020093791-028857,田,130.68817800100,33.84532860730,40382,水巻町
40020092591-028161,畑,130.69573172700,33.83452760420,40382,水巻町
40020093794-028912,田,130.68758634400,33.84534737510,40382,水巻町
40020092757-027865,田,130.69892356000,33.83602940520,40382,水巻町
40020094810-029052,田,130.68603644600,33.85450423440,40382,水巻町
40020094079-028705,田,130.68981307900,33.84792255200,40382,水巻町
40020094118-027994,田,130.69748813900,33.84830043150,40382,水巻町
40020093886-028203,田,130.69523691400,33.84619633190,40382,水巻町
40020094262-028730,田,130.68952852000,33.84957805390,40382,水巻町
40020092746-028045,田,130.69698947300,33.83592761080,40382,水巻町
40020093059-027765,田,130.69999435100,33.83875163470,40382,水巻町
40020094107-028476,田,130.69228331500,33.84818731260,40382,水巻町
40020094807-029129,田,130.68520099400,33.85447793560,40382,水巻町
40020092542-027888,畑,130.69868431600,33.83409358650,40382,水巻町
40020097015-029159,田,130.68480169100,33.87438838190,40382,水巻町
40020093895-028537,田,130.69162910400,33.84627250440,40382,水巻町
40020092416-027862,田,130.69896775700,33.83295327670,40382,水巻町
40020092940-028049,田,130.69693575400,33.83767360140,40382,水巻町
40020092904-028386,田,130.69329462800,33.83734038920,40382,水巻町
40020094069-028721,田,130.68963772100,33.84783142610,40382,水巻町
40020093965-028478,田,130.69226457300,33.84690366980,40382,水巻町
40020094326-028092,田,130.69642629400,33.85016933120,40382,水巻町
40020093830-028197,田,130.69531049900,33.84569125900,40382,水巻町
40020094525-028068,田,130.69668338100,33.85196446400,40382,水巻町
40020094367-027987,田,130.69755464400,33.85053783490,40382,水巻町
40020094787-029012,田,130.68646646400,33.85429666670,40382,水巻町
40020093939-028002,田,130.69741228100,33.84668360380,40382,水巻町
40020093340-028115,畑,130.69620470500,33.84127818080,40382,水巻町
40020093004-027737,田,130.70030143100,33.83826048140,40382,水巻町
40020094363-028144,田,130.69586052000,33.85050333950,40382,水巻町
40020094399-027722,畑,130.70042015900,33.85083675390,40382,水巻町
40020093836-028806,田,130.68873135500,33.84572795190,40382,水巻町
40020094306-027803,田,130.69954824100,33.84999241420,40382,水巻町
40020093428-028001,田,130.69743269900,33.84207751430,40382,水巻町
40020094770-029059,田,130.68596699200,33.85414699880,40382,水巻町
40020095181-029209,田,130.68432740000,33.85784920590,40382,水巻町
40020094537-027869,田,130.69883039500,33.85207751020,40382,水巻町
40020093061-028431,畑,130.69280464000,33.83875786540,40382,水巻町
40020093321-028659,畑,130.69033552200,33.84109533800,40382,水巻町
40020093846-028487,田,130.69216808800,33.84582760680,40382,水巻町
40020093105-028164,田,130.69568267100,33.83915657640,40382,水巻町
40020095069-029197,田,130.68446197800,33.85683707430,40382,水巻町
40020092783-028057,田,130.69685791100,33.83626091840,40382,水巻町
40020093173-028192,田,130.69538610400,33.83977392030,40382,水巻町
40020094145-028905,田,130.68764815500,33.84851698430,40382,水巻町
40020094037-027740,田,130.70023775600,33.84757448330,40382,水巻町
40020093520-028031,畑,130.69710791900,33.84290192430,40382,水巻町
40020094795-029168,田,130.68477863000,33.85437084530,40382,水巻町
40020094090-027924,田,130.69825078500,33.84804935070,40382,水巻町
40020094450-029125,田,130.68525869800,33.85126017370,40382,水巻町
40020094708-029098,田,130.68554120900,33.85358301950,40382,水巻町
40020092508-027986,田,130.69763309400,33.83378265160,40382,水巻町
40020092532-028120,田,130.69617722400,33.83399440550,40382,水巻町
40020093965-027974,田,130.69770833700,33.84691912920,40382,水巻町
40020093916-028660,田,130.69030368400,33.84645697810,40382,水巻町
40020093457-028165,畑,130.69566638200,33.84233287640,40382,水巻町
40020093834-028561,田,130.69137601600,33.84572457260,40382,水巻町
40020092703-027821,田,130.69940924200,33.83554606700,40382,水巻町
40020093517-028014,田,130.69729719000,33.84287661980,40382,水巻町
40020092778-027698,田,130.70073257600,33.83621804170,40382,水巻町
40020095946-029115,畑,130.68531507100,33.86475001690,40382,水巻町
40020092775-028074,田,130.69666915000,33.83618117900,40382,水巻町
40020093086-027946,田,130.69804164200,33.83898971310,40382,水巻町
40020093797-028936,田,130.68732171000,33.84537516510,40382,水巻町
40020093793-028886,田,130.68786046300,33.84533902130,40382,水巻町
40020093924-028356,田,130.69358560400,33.84653660590,40382,水巻町
40020092764-028269,畑,130.69456232500,33.83608001610,40382,水巻町
40020095500-029325,田,130.68306354300,33.86071944460,40382,水巻町
40020094240-028966,田,130.68698723500,33.84936925190,40382,水巻町
40020096935-029364,田,130.68259218600,33.87366147130,40382,水巻町
40020094083-029003,田,130.68658529300,33.84795448690,40382,水巻町
40020095644-029322,田,130.68309106700,33.86201611540,40382,水巻町
40020093965-028396,畑,130.69314766400,33.84690337200,40382,水巻町
40020097153-029188,田,130.68448793800,33.87562912010,40382,水巻町
40020097101-029173,田,130.68464807000,33.87515581830,40382,水巻町
40020097627-028917,田,130.68740335000,33.87990494530,40382,水巻町
40020094299-028756,田,130.68925491000,33.84990350290,40382,水巻町
40020092703-027804,田,130.69959477600,33.83554067470,40382,水巻町
40020094263-029059,田,130.68597672100,33.84957087170,40382,水巻町
40020093923-028374,田,130.69339094400,33.84652845820,40382,水巻町
40020093212-028322,田,130.69398009400,33.84011842860,40382,水巻町
40020093886-028267,田,130.69455058100,33.84619548430,40382,水巻町
40020093530-028052,畑,130.69688861500,33.84299117110,40382,水巻町
40020097304-028995,田,130.68656811100,33.87699923770,40382,水巻町
40020093885-028249,田,130.69474872200,33.84619003600,40382,水巻町
40020093893-028553,田,130.69145323800,33.84625274130,40382,水巻町
40020094990-029273,田,130.68363850100,33.85612575550,40382,水巻町
40020094089-028097,田,130.69637517100,33.84802894320,40382,水巻町
40020093258-028653,畑,130.69039395600,33.84052474600,40382,水巻町
40020093011-028057,田,130.69684240300,33.83831045530,40382,水巻町
40020093890-028116,田,130.69617608000,33.84623410790,40382,水巻町
40020094656-029068,田,130.68586346200,33.85312187520,40382,水巻町
40020093114-028557,田,130.69144414000,33.83923003380,40382,水巻町
40020094288-027705,畑,130.70060738500,33.84984093920,40382,水巻町
40020093831-028034,田,130.69707255100,33.84570778090,40382,水巻町
40020093257-028671,田,130.69020125500,33.84051136980,40382,水巻町
40020094230-028499,田,130.69202919000,33.84929407490,40382,水巻町
