﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400636080074756,畑,134.30522217800,33.57095460950,36388,海陽町
360400673880074314,田,134.30078172700,33.60506168470,36388,海陽町
360400641810075063,田,134.30858243500,33.57609454060,36388,海陽町
360400681630079140,田,134.35285006400,33.61170334210,36388,海陽町
360400676640075432,畑,134.31284741100,33.60746987080,36388,海陽町
360400687700076703,畑,134.32664170600,33.61735002990,36388,海陽町
360400673140074100,畑,134.29847293900,33.60440625600,36388,海陽町
360400668400079671,田,134.35845254500,33.59973222960,36388,海陽町
360400671510077704,田,134.33728525300,33.60268090390,36388,海陽町
360400649080076472,田,134.32382111100,33.58254667510,36388,海陽町
360400673310076580,畑,134.32518578600,33.60438604100,36388,海陽町
360400630720072198,田,134.27763274300,33.56629041000,36388,海陽町
360400639370065906,田,134.20992594700,33.57450193450,36388,海陽町
360400681770076602,田,134.32549990100,33.61201725820,36388,海陽町
360400672280079008,田,134.35134494900,33.60327801490,36388,海陽町
360400703950080380,畑,134.36640834000,33.63172818600,36388,海陽町
360400750670067153,畑,134.22420476900,33.67477183770,36388,海陽町
360400681840075221,畑,134.31061497000,33.61217415340,36388,海陽町
360400648790077104,畑,134.33062548600,33.58224066480,36388,海陽町
360400704690080355,畑,134.36614850900,33.63240243190,36388,海陽町
360400662490066441,田,134.21586225900,33.59531343000,36388,海陽町
360400715220073823,畑,134.29582876100,33.64236361390,36388,海陽町
360400630740072197,田,134.27762272600,33.56631118550,36388,海陽町
360400718700072638,畑,134.28308270100,33.64559017510,36388,海陽町
360400755710067951,畑,134.23284749800,33.67926469350,36388,海陽町
360400635750071776,田,134.27312770200,33.57085640090,36388,海陽町
360400717540075944,畑,134.31871940000,33.64430631260,36388,海陽町
360400658590079770,畑,134.35942469100,33.59087916120,36388,海陽町
360400698270079362,田,134.35539021200,33.62668279250,36388,海陽町
360400640100071454,畑,134.26969860200,33.57479963210,36388,海陽町
360400675610079409,畑,134.35569671300,33.60625773170,36388,海陽町
360400750790067139,畑,134.22405573000,33.67487742060,36388,海陽町
360400733900071952,畑,134.27581687200,33.65933559960,36388,海陽町
360400676250077217,田,134.33207606100,33.60699101350,36388,海陽町
360400633940069945,畑,134.25338839200,33.56934350150,36388,海陽町
360400681620075961,畑,134.31859449900,33.61192154730,36388,海陽町
360400668570078355,畑,134.34427625300,33.59998018610,36388,海陽町
360400722300081974,畑,134.38375676200,33.64815116580,36388,海陽町
360400774380069832,畑,134.25327485300,33.69597462290,36388,海陽町
360400660800079418,畑,134.35565570700,33.59290291870,36388,海陽町
360400750120067123,畑,134.22387253900,33.67428032530,36388,海陽町
360400631920069870,畑,134.25256499600,33.56752706020,36388,海陽町
360400693450079198,畑,134.35358039500,33.62235578030,36388,海陽町
360400675540079554,畑,134.35725000000,33.60618383670,36388,海陽町
360400670140079408,田,134.35563472100,33.60132343700,36388,海陽町
360400689890075514,畑,134.31384410300,33.61941447720,36388,海陽町
360400746410075557,田,134.31478823900,33.67036965460,36388,海陽町
360400673510079966,畑,134.36167627000,33.60431482090,36388,海陽町
360400666780079565,畑,134.35729514700,33.59827811690,36388,海陽町
360400677040076905,畑,134.32872537400,33.60772421890,36388,海陽町
360400740650075624,畑,134.31545931200,33.66516692240,36388,海陽町
360400713200075047,畑,134.30901201800,33.64045701180,36388,海陽町
360400632720074874,畑,134.30646893600,33.56791375280,36388,海陽町
360400709950079378,田,134.35566813300,33.63722039080,36388,海陽町
360400640680067207,畑,134.22395133200,33.57560419240,36388,海陽町
360400649320076558,田,134.32474920000,33.58276053790,36388,海陽町
360400673470075475,畑,134.31329057700,33.60461071610,36388,海陽町
360400672760075602,畑,134.31464862900,33.60395838690,36388,海陽町
360400671990075236,畑,134.31070067400,33.60329050870,36388,海陽町
360400631700073460,田,134.29123032700,33.56709266210,36388,海陽町
360400640160071460,畑,134.26976140900,33.57485361310,36388,海陽町
360400674530079818,畑,134.36008734100,33.60525015570,36388,海陽町
360400713920074951,畑,134.30798374700,33.64111625340,36388,海陽町
360400677720079835,畑,134.36030486000,33.60812490620,36388,海陽町
360400709620079380,田,134.35568374000,33.63691511480,36388,海陽町
360400721090072320,田,134.27967907700,33.64776134760,36388,海陽町
360400669610077435,畑,134.33436838500,33.60098749790,36388,海陽町
360400731540070677,畑,134.26204641200,33.65729399010,36388,海陽町
360400682530076933,畑,134.32907486800,33.61267016650,36388,海陽町
360400688160080872,田,134.37156543900,33.61745418940,36388,海陽町
360400677300077320,田,134.33319500100,33.60792853990,36388,海陽町
360400670880077171,畑,134.33153601300,33.60215149910,36388,海陽町
360400633680069676,田,134.25049478800,33.56912869960,36388,海陽町
360400681840075186,畑,134.31024726400,33.61217725220,36388,海陽町
360400715460073789,畑,134.29546355800,33.64258729760,36388,海陽町
360400681370076538,田,134.32480491700,33.61165287580,36388,海陽町
360400680100079217,田,134.35366574900,33.61031678290,36388,海陽町
360400625000074751,畑,134.30507931900,33.56096304090,36388,海陽町
360400675730079358,畑,134.35514217600,33.60636639910,36388,海陽町
360400707220080698,畑,134.36986444700,33.63465695110,36388,海陽町
360400715470073784,畑,134.29541737700,33.64259482870,36388,海陽町
360400752740067541,田,134.22839629800,33.67661364020,36388,海陽町
360400720200072111,畑,134.27742025300,33.64697697750,36388,海陽町
360400671350078537,畑,134.34625878500,33.60247305930,36388,海陽町
360400624990074749,畑,134.30505580500,33.56094940340,36388,海陽町
360400635190066427,畑,134.21551064900,33.57070310740,36388,海陽町
360400672400075525,田,134.31381154200,33.60364124270,36388,海陽町
360400632760074877,畑,134.30650396400,33.56794628510,36388,海陽町
360400632050069853,田,134.25238908100,33.56764952030,36388,海陽町
360400663490066286,田,134.21420055600,33.59622487900,36388,海陽町
360400675960079204,畑,134.35348471300,33.60658868120,36388,海陽町
360400711780075170,畑,134.31032334400,33.63917134910,36388,海陽町
360400709590080651,田,134.36938115400,33.63679808100,36388,海陽町
360400682850080938,畑,134.37223656600,33.61266493310,36388,海陽町
360400634570067160,田,134.22340403800,33.57009570660,36388,海陽町
360400679080079793,畑,134.35985846100,33.60935185090,36388,海陽町
360400668220079788,田,134.35970852000,33.59955946790,36388,海陽町
360400727570069181,畑,134.24588838900,33.65381432280,36388,海陽町
360400655220071860,畑,134.27418869500,33.58840370210,36388,海陽町
360400761710069860,田,134.25348132100,33.68455166360,36388,海陽町
360400718840072848,田,134.28534648200,33.64569971110,36388,海陽町
360400716810074032,畑,134.29809617800,33.64378382410,36388,海陽町
360400636950071567,田,134.27088603000,33.57195039950,36388,海陽町
360400681090076896,田,134.32866464400,33.61137995100,36388,海陽町
360400675060078332,田,134.34408654200,33.60583566350,36388,海陽町
360400672290075525,田,134.31381898200,33.60354636840,36388,海陽町
360400631920069862,田,134.25248683100,33.56753041170,36388,海陽町
360400667030079829,田,134.36013780200,33.59848678940,36388,海陽町
360400731030070279,田,134.25775404200,33.65685854190,36388,海陽町
360400654470071033,畑,134.26527456700,33.58778148390,36388,海陽町
360400663430066287,田,134.21420791900,33.59616850050,36388,海陽町
360400636980073702,田,134.29387574700,33.57183596730,36388,海陽町
360400639370065897,田,134.20983300300,33.57449632040,36388,海陽町
360400733000071383,畑,134.26967761500,33.65856601870,36388,海陽町
360400687950075607,畑,134.31482917800,33.61765522490,36388,海陽町
360400769310071643,田,134.27276375200,33.69128068470,36388,海陽町
360400668390078331,畑,134.34401727600,33.59982701880,36388,海陽町
360400728690069506,田,134.24940320300,33.65480002860,36388,海陽町
360400680690079719,畑,134.35908219600,33.61080769610,36388,海陽町
360400753350075462,田,134.31382274000,33.67662670370,36388,海陽町
360400631810074817,畑,134.30585128300,33.56709743260,36388,海陽町
360400712800074841,畑,134.30678790500,33.64011872940,36388,海陽町
360400669210077413,畑,134.33412914400,33.60062629430,36388,海陽町
360400680930079714,畑,134.35902846500,33.61103020520,36388,海陽町
360400758190075242,田,134.31149241700,33.68101115770,36388,海陽町
360400676200077224,田,134.33215317200,33.60694425840,36388,海陽町
360400636940074802,畑,134.30573012500,33.57171882870,36388,海陽町
360400631950074830,畑,134.30599023800,33.56722356690,36388,海陽町
360400690200076119,田,134.32036283000,33.61965130980,36388,海陽町
360400678110076958,畑,134.32930515000,33.60868375820,36388,海陽町
360400641700069296,畑,134.24646692900,33.57638766580,36388,海陽町
360400777850078151,田,134.34303123900,33.69852425720,36388,海陽町
360400777160076084,田,134.32072932800,33.69805166630,36388,海陽町
360400669780075149,田,134.30973724600,33.60130581080,36388,海陽町
360400730750070124,畑,134.25608191000,33.65661502690,36388,海陽町
360400633790074562,畑,134.30311730400,33.56890158910,36388,海陽町
360400671090078971,畑,134.35093664100,33.60220662520,36388,海陽町
360400765880074440,田,134.30290594100,33.68799938640,36388,海陽町
360400638400074904,畑,134.30683403300,33.57303616600,36388,海陽町
360400695110081795,田,134.38158193200,33.62365041050,36388,海陽町
360400639530071392,田,134.26902558200,33.57429178970,36388,海陽町
360400710190079473,田,134.35668845900,33.63742190980,36388,海陽町
360400711810075171,畑,134.31032885800,33.63919434420,36388,海陽町
360400728690069516,田,134.24950610800,33.65480412510,36388,海陽町
360400709950079387,田,134.35576077100,33.63721094290,36388,海陽町
360400636110074756,畑,134.30522066000,33.57097571410,36388,海陽町
360400760750069855,畑,134.25341345300,33.68368124260,36388,海陽町
360400638120071418,畑,134.26928544400,33.57302153050,36388,海陽町
360400667210079395,田,134.35546141900,33.59868583370,36388,海陽町
360400658520079759,畑,134.35931098200,33.59081775400,36388,海陽町
360400666840076509,畑,134.32436838000,33.59856337540,36388,海陽町
360400674130074428,田,134.30201306700,33.60528128790,36388,海陽町
360400701380074650,畑,134.30462857900,33.62983117960,36388,海陽町
360400665810078103,田,134.34153404900,33.59751580370,36388,海陽町
360400655450071940,畑,134.27505226300,33.58860643010,36388,海陽町
360400709630079382,田,134.35570225700,33.63692655480,36388,海陽町
360400640730071367,畑,134.26876583400,33.57537122440,36388,海陽町
360400680490077516,畑,134.33533296800,33.61079484980,36388,海陽町
360400717290079018,田,134.35185363200,33.64386483010,36388,海陽町
360400649630076746,畑,134.32677522400,33.58302741270,36388,海陽町
360400636780071539,田,134.27058414500,33.57179926410,36388,海陽町
360400727730069194,畑,134.24603588400,33.65396038850,36388,海陽町
360400645350068909,畑,134.24232640500,33.57969828660,36388,海陽町
360400719970072528,田,134.28191545700,33.64674199960,36388,海陽町
360400690030075605,畑,134.31482789300,33.61953381050,36388,海陽町
360400679530078925,田,134.35050755100,33.60982819330,36388,海陽町
360400750390067104,畑,134.22366755500,33.67452504540,36388,海陽町
360400703300079991,畑,134.36221274000,33.63117836080,36388,海陽町
360400682300076556,畑,134.32501030500,33.61249287180,36388,海陽町
360400719450072023,畑,134.27645952600,33.64630270770,36388,海陽町
360400636870073700,田,134.29385473700,33.57173410860,36388,海陽町
360400765780071599,田,134.27226326300,33.68809960910,36388,海陽町
360400672020079816,畑,134.36004078300,33.60298316390,36388,海陽町
360400720990072169,畑,134.27804439600,33.64768354880,36388,海陽町
360400715890073791,畑,134.29549382700,33.64297324030,36388,海陽町
360400654400071031,畑,134.26525355600,33.58771769140,36388,海陽町
360400632990074863,畑,134.30635697100,33.56815671090,36388,海陽町
360400674410079813,畑,134.36003828300,33.60514450200,36388,海陽町
360400640290071399,畑,134.26910400300,33.57497988110,36388,海陽町
360400669990079379,田,134.35532106000,33.60118637860,36388,海陽町
360400757530075315,田,134.31227652200,33.68040635700,36388,海陽町
360400638130071420,畑,134.26930892200,33.57302751900,36388,海陽町
360400755420075667,田,134.31604768800,33.67848527390,36388,海陽町
360400652970078553,田,134.34626956600,33.58590662860,36388,海陽町
360400669910073380,畑,134.29068088700,33.60154287590,36388,海陽町
360400706740074728,田,134.30551783900,33.63465430620,36388,海陽町
360400672050075235,畑,134.31069133500,33.60334956640,36388,海陽町
360400672250078295,田,134.34366175700,33.60330230810,36388,海陽町
360400750430067156,畑,134.22423069900,33.67455593940,36388,海陽町
360400711880075284,畑,134.31155197100,33.63925000390,36388,海陽町
360400687830075555,畑,134.31427356000,33.61755487640,36388,海陽町
360400663370066200,田,134.21327285800,33.59611880520,36388,海陽町
360400670750075724,畑,134.31594140600,33.60213729210,36388,海陽町
360400689960075585,畑,134.31461529800,33.61946688870,36388,海陽町
360400738350075295,田,134.31189820100,33.66312176500,36388,海陽町
360400666840076498,畑,134.32425284500,33.59855824680,36388,海陽町
360400663710066458,田,134.21605947900,33.59641241700,36388,海陽町
360400677690079834,畑,134.36029326400,33.60810120000,36388,海陽町
360400670490075152,田,134.30978059700,33.60194564600,36388,海陽町
360400677570080294,畑,134.36525033300,33.60795254170,36388,海陽町
360400671240076798,田,134.32752000700,33.60250549090,36388,海陽町
360400658150079738,畑,134.35907544400,33.59049113580,36388,海陽町
360400695400079603,畑,134.35795387300,33.62408302900,36388,海陽町
360400700190079570,畑,134.35764393600,33.62840350840,36388,海陽町
360400701230074675,畑,134.30489894000,33.62969901720,36388,海陽町
360400672280079012,田,134.35138816200,33.60327858850,36388,海陽町
360400706810079950,畑,134.36180061100,33.63434402290,36388,海陽町
360400671290073557,田,134.29260175600,33.60278206830,36388,海陽町
360400632950074864,畑,134.30636541500,33.56811735450,36388,海陽町
360400634280066745,畑,134.21892350800,33.56985527680,36388,海陽町
360400660950074973,田,134.30777705700,33.59335662780,36388,海陽町
360400673710079782,畑,134.35969699300,33.60451093810,36388,海陽町
360400721640073516,畑,134.29257133300,33.64817872880,36388,海陽町
360400721950067073,田,134.22311982000,33.64888383890,36388,海陽町
360400654080071336,畑,134.26853082300,33.58741053000,36388,海陽町
360400722700067507,畑,134.22780823300,33.64953239130,36388,海陽町
360400666830077510,畑,134.33515174600,33.59847917790,36388,海陽町
360400677620080313,畑,134.36545466200,33.60799378950,36388,海陽町
360400637220074549,畑,134.30300595100,33.57199555490,36388,海陽町
360400662050066183,田,134.21307937700,33.59493076660,36388,海陽町
360400679300079352,畑,134.35511411800,33.60958474950,36388,海陽町
360400637040073671,田,134.29354813300,33.57188948310,36388,海陽町
360400634350069493,畑,134.24852375400,33.56974527040,36388,海陽町
360400680290076053,畑,134.31957065600,33.61071453640,36388,海陽町
360400671510077706,田,134.33731140800,33.60268371600,36388,海陽町
360400669250079511,田,134.35673401700,33.60051397980,36388,海陽町
360400671270077615,畑,134.33631910400,33.60247074380,36388,海陽町
360400633040074529,畑,134.30276011300,33.56822958770,36388,海陽町
360400760840069898,畑,134.25388084200,33.68376072050,36388,海陽町
360400672340074067,田,134.29810891100,33.60368645580,36388,海陽町
360400637630069607,畑,134.24978395100,33.57269715510,36388,海陽町
360400627890074853,畑,134.30620126800,33.56355741480,36388,海陽町
360400705030074770,田,134.30595269500,33.63311687610,36388,海陽町
360400633330073406,畑,134.29066314400,33.56856805940,36388,海陽町
360400723670072543,畑,134.28210692500,33.65007195840,36388,海陽町
360400666850076491,畑,134.32417760800,33.59856576880,36388,海陽町
360400672410077085,田,134.33062799100,33.60354297700,36388,海陽町
360400670560078550,田,134.34639524100,33.60176112360,36388,海陽町
360400673410078391,畑,134.34470321500,33.60434421000,36388,海陽町
360400770070071617,田,134.27249442100,33.69196745200,36388,海陽町
360400681310076547,畑,134.32490456400,33.61159774950,36388,海陽町
360400773000075035,田,134.30938177600,33.69437859390,36388,海陽町
360400670470079434,田,134.35591433000,33.60161337810,36388,海陽町
360400721660073509,畑,134.29250357100,33.64819840800,36388,海陽町
360400669560079156,田,134.35291292200,33.60082174520,36388,海陽町
360400672050075238,畑,134.31072255000,33.60334396030,36388,海陽町
360400722630075706,田,134.31619147900,33.64891953900,36388,海陽町
360400670960077292,畑,134.33284102600,33.60222091680,36388,海陽町
360400718600075946,畑,134.31874389300,33.64526618940,36388,海陽町
360400673100076759,田,134.32711580800,33.60418385710,36388,海陽町
360400728690069527,田,134.24962889000,33.65480449350,36388,海陽町
360400680890076852,田,134.32818602000,33.61120547370,36388,海陽町
360400681220079699,畑,134.35886504700,33.61128893180,36388,海陽町
360400705270074803,畑,134.30631583700,33.63333031570,36388,海陽町
360400731010070228,畑,134.25720564400,33.65684749750,36388,海陽町
360400663680066254,田,134.21386054900,33.59639325480,36388,海陽町
360400681020076086,畑,134.31993753000,33.61137176350,36388,海陽町
360400658120066480,田,134.21625522900,33.59137232100,36388,海陽町
360400633240069715,畑,134.25091241600,33.56872921000,36388,海陽町
360400723540072612,畑,134.28284217900,33.64994947610,36388,海陽町
360400673160079662,畑,134.35839872800,33.60402567340,36388,海陽町
360400681840077235,畑,134.33232646100,33.61202666550,36388,海陽町
360400680410079397,田,134.35561053100,33.61058414540,36388,海陽町
360400695290073958,田,134.29711765500,33.62438982530,36388,海陽町
360400635830074177,畑,134.29898702700,33.57076944380,36388,海陽町
360400672060078526,田,134.34614719600,33.60311921290,36388,海陽町
360400658500079762,畑,134.35934436800,33.59080242630,36388,海陽町
360400731600070821,畑,134.26359802100,33.65733772600,36388,海陽町
360400750710067141,畑,134.22407346600,33.67480637590,36388,海陽町
360400679890079217,田,134.35366101700,33.61012269770,36388,海陽町
360400697950074322,田,134.30107075400,33.62675885450,36388,海陽町
360400637480073804,畑,134.29498897200,33.57228228310,36388,海陽町
360400631050074902,畑,134.30675510700,33.56640269720,36388,海陽町
360400667610079075,田,134.35201786400,33.59906673250,36388,海陽町
360400715600078646,田,134.34782029200,33.64236060640,36388,海陽町
360400680650079615,畑,134.35795737600,33.61078611430,36388,海陽町
360400650030076655,畑,134.32580211300,33.58339275100,36388,海陽町
360400687700081224,畑,134.37535484800,33.61701484820,36388,海陽町
360400688580076132,畑,134.32049358400,33.61818291460,36388,海陽町
360400701420074665,畑,134.30478867700,33.62986339100,36388,海陽町
360400627880074848,畑,134.30614548300,33.56355309800,36388,海陽町
360400750180067128,畑,134.22392561100,33.67433130430,36388,海陽町
360400713120074923,畑,134.30766792000,33.64039341000,36388,海陽町
360400672800076917,畑,134.32881283600,33.60390691710,36388,海陽町
360400682590076632,畑,134.32582538000,33.61275186390,36388,海陽町
360400733900071948,畑,134.27576887600,33.65934006250,36388,海陽町
360400754560067716,畑,134.23030383100,33.67824506310,36388,海陽町
360400715170073710,畑,134.29461519200,33.64233283970,36388,海陽町
360400666430079584,畑,134.35749728200,33.59796838390,36388,海陽町
360400723800067911,田,134.23216702800,33.65049953030,36388,海陽町
360400723800072569,畑,134.28238113100,33.65018971010,36388,海陽町
360400629330074952,畑,134.30727902000,33.56485012420,36388,海陽町
360400721040072174,畑,134.27810083800,33.64772988930,36388,海陽町
360400641730067067,田,134.22244994100,33.57655860940,36388,海陽町
360400675950079211,田,134.35356390000,33.60657500270,36388,海陽町
360400715670074541,畑,134.30357363800,33.64272514310,36388,海陽町
360400666850076484,畑,134.32410287000,33.59857250900,36388,海陽町
360400711230075312,田,134.31185402100,33.63866268640,36388,海陽町
360400680880076509,畑,134.32448739400,33.61122129220,36388,海陽町
360400635900074744,畑,134.30509684000,33.57079266080,36388,海陽町
360400670160074050,畑,134.29790171700,33.60172611040,36388,海陽町
360400666500077186,畑,134.33165842100,33.59820717440,36388,海陽町
360400750590067142,畑,134.22408429900,33.67470182540,36388,海陽町
360400661110079781,畑,134.35956991700,33.59315455390,36388,海陽町
360400673550079796,畑,134.35984163700,33.60436784370,36388,海陽町
360400658600079767,畑,134.35939421800,33.59089506870,36388,海陽町
360400694770076982,田,134.32970528800,33.62370963820,36388,海陽町
360400680350079400,田,134.35564005100,33.61052415950,36388,海陽町
360400633290073385,畑,134.29043264800,33.56853327690,36388,海陽町
360400638210071452,畑,134.26965372600,33.57310124960,36388,海陽町
360400663420066254,田,134.21385601900,33.59616320400,36388,海陽町
360400629720074133,田,134.29845944000,33.56525722260,36388,海陽町
360400669440077711,田,134.33733820200,33.60081916210,36388,海陽町
360400658240066560,田,134.21711302400,33.59147336040,36388,海陽町
360400685620080566,田,134.36824710200,33.61519412290,36388,海陽町
360400710880079399,畑,134.35589607300,33.63805161900,36388,海陽町
360400696450079246,畑,134.35412250600,33.62505462570,36388,海陽町
360400679010076930,畑,134.32900769600,33.60950073440,36388,海陽町
360400677730079466,畑,134.35632112900,33.60816101510,36388,海陽町
360400673070080032,畑,134.36238188400,33.60391596710,36388,海陽町
360400635950074747,畑,134.30512512900,33.57083073740,36388,海陽町
360400639460071503,畑,134.27021630700,33.57421969450,36388,海陽町
360400675180079006,田,134.35134096200,33.60589515350,36388,海陽町
360400661940071751,田,134.27306980200,33.59447035950,36388,海陽町
360400639520071497,畑,134.27014786800,33.57427478310,36388,海陽町
360400637250074553,田,134.30305376200,33.57201918430,36388,海陽町
360400715380074712,畑,134.30541816500,33.64245270460,36388,海陽町
360400709990079377,田,134.35565547900,33.63724826280,36388,海陽町
360400750580067125,畑,134.22389649300,33.67469461300,36388,海陽町
360400687540080923,田,134.37211675800,33.61689218220,36388,海陽町
360400633950069939,畑,134.25332330000,33.56935887510,36388,海陽町
360400633780074572,畑,134.30320506000,33.56887177480,36388,海陽町
360400687700081018,田,134.37313349800,33.61703081110,36388,海陽町
360400637700074070,畑,134.29784666400,33.57245955690,36388,海陽町
360400750630067101,畑,134.22363895500,33.67473930690,36388,海陽町
360400723300072345,畑,134.27996167000,33.64975184400,36388,海陽町
360400765640074400,畑,134.30247350600,33.68778244390,36388,海陽町
360400681950079107,田,134.35248925900,33.61199469330,36388,海陽町
360400634270074065,田,134.29776726200,33.56936326850,36388,海陽町
360400687620080936,田,134.37224927100,33.61696606390,36388,海陽町
360400715120073746,畑,134.29499880100,33.64228075090,36388,海陽町
360400658480079766,畑,134.35938493800,33.59078507210,36388,海陽町
360400680210076022,畑,134.31923799800,33.61065103800,36388,海陽町
360400710770075150,畑,134.31009425100,33.63826124860,36388,海陽町
360400626480073150,田,134.28784483700,33.56240772700,36388,海陽町
360400669960077662,畑,134.33681868900,33.60129055340,36388,海陽町
360400637220073881,田,134.29581400400,33.57204346760,36388,海陽町
360400679830079217,田,134.35366113100,33.61007600590,36388,海陽町
360400761650069830,畑,134.25315102300,33.68449668270,36388,海陽町
360400674810079871,畑,134.36065877500,33.60549827700,36388,海陽町
360400627900074860,畑,134.30627184700,33.56356406660,36388,海陽町
360400725710075806,畑,134.31729666600,33.65168511840,36388,海陽町
360400637470073802,畑,134.29495895800,33.57227378960,36388,海陽町
360400770080071672,畑,134.27308492500,33.69197801200,36388,海陽町
360400679370079318,畑,134.35474742200,33.60964819750,36388,海陽町
360400635910074606,畑,134.30360628800,33.57080514620,36388,海陽町
360400669100077722,畑,134.33745840500,33.60050477090,36388,海陽町
360400635700074090,畑,134.29804998300,33.57065835820,36388,海陽町
360400621830074826,畑,134.30586391100,33.55810121750,36388,海陽町
360400675210078880,田,134.34998850300,33.60593209910,36388,海陽町
360400757470075323,田,134.31236396400,33.68035079270,36388,海陽町
360400674880079859,畑,134.36053498900,33.60556078510,36388,海陽町
360400674090077034,畑,134.33009275200,33.60505616370,36388,海陽町
360400697590079171,畑,134.35332621300,33.62608484000,36388,海陽町
360400668680079151,田,134.35285559200,33.60002335120,36388,海陽町
360400764880071021,田,134.26602580100,33.68733284910,36388,海陽町
360400635880074834,田,134.30606918500,33.57076574530,36388,海陽町
360400737040075299,畑,134.31192947700,33.66193683830,36388,海陽町
360400634100066722,畑,134.21867673200,33.56970200030,36388,海陽町
360400679180079359,畑,134.35518022700,33.60947837310,36388,海陽町
360400679650079365,田,134.35525390400,33.60990255600,36388,海陽町
360400666020069778,田,134.25183954600,33.59828029980,36388,海陽町
360400723290072337,畑,134.27987705600,33.64974693800,36388,海陽町
360400649200076624,田,134.32545726200,33.58264530800,36388,海陽町
360400715160073732,畑,134.29485487900,33.64231530860,36388,海陽町
360400715790074360,畑,134.30162679500,33.64284361260,36388,海陽町
360400633730074734,畑,134.30497026400,33.56883272100,36388,海陽町
360400675520079557,畑,134.35728354000,33.60615773680,36388,海陽町
360400680330079396,田,134.35559511400,33.61050603010,36388,海陽町
360400672730074837,畑,134.30640252700,33.60398734090,36388,海陽町
360400672960078237,田,134.34303691900,33.60394774980,36388,海陽町
360400635040072255,畑,134.27828488000,33.57018596620,36388,海陽町
360400641050071224,田,134.26722716800,33.57566936030,36388,海陽町
360400672030078328,田,134.34401727600,33.60310868560,36388,海陽町
360400677190079116,田,134.35255153800,33.60769648720,36388,海陽町
360400679800079706,畑,134.35892520300,33.61000647020,36388,海陽町
360400752750075311,田,134.31218931400,33.67609645030,36388,海陽町
360400681180077033,畑,134.33013783000,33.61145154840,36388,海陽町
360400648950077089,畑,134.33046453300,33.58239144170,36388,海陽町
360400674760078873,田,134.34990759400,33.60552705240,36388,海陽町
360400718880072596,田,134.28263810300,33.64574981600,36388,海陽町
360400797720079411,畑,134.35680165700,33.71634083290,36388,海陽町
360400776210076014,田,134.31997337300,33.69720341490,36388,海陽町
360400736810075968,畑,134.31914084200,33.66168158890,36388,海陽町
360400673240076919,畑,134.32884381500,33.60430208360,36388,海陽町
360400678070080110,畑,134.36326353400,33.60842158870,36388,海陽町
360400677070076906,畑,134.32873623600,33.60775408440,36388,海陽町
360400722450075720,田,134.31634360100,33.64875463770,36388,海陽町
360400682710076572,畑,134.32517963100,33.61285818240,36388,海陽町
360400670830079698,畑,134.35875820700,33.60191860900,36388,海陽町
360400686170076493,田,134.32436504200,33.61599098510,36388,海陽町
360400691280076972,畑,134.32957182300,33.62056143560,36388,海陽町
