﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120005629-037395,田,141.78332656700,44.04971417550,01482,小平町
0112-000067-042302,畑,141.72255425600,43.99817602580,01482,小平町
01120005759-031568,畑,141.85603912600,44.05115717810,01482,小平町
01120004031-037753,畑,141.77897074600,44.03530715860,01482,小平町
0112-003538-042158,畑,141.72461290900,43.96694890540,01482,小平町
01120001377-040582,田,141.74388816800,44.01127535150,01482,小平町
01120003413-034922,畑,141.81433023300,44.02988511880,01482,小平町
01120005393-033056,畑,141.83748813400,44.04779544450,01482,小平町
0112-001353-046645,畑,141.66851039800,43.98634636330,01482,小平町
01120003666-037332,畑,141.78424778600,44.03204940820,01482,小平町
0112-000456-047603,畑,141.65648560100,43.99435058700,01482,小平町
01120005330-032173,畑,141.84851855400,44.04726587520,01482,小平町
0112-000106-042861,畑,141.71558012600,43.99779220150,01482,小平町
01120003759-037285,田,141.78483703200,44.03288399820,01482,小平町
01120022746-045322,畑,141.68293674900,44.20332030840,01482,小平町
01120004690-039232,畑,141.76046834100,44.04116669930,01482,小平町
01120001915-045412,田,141.68360780000,44.01583369640,01482,小平町
01120005944-030638,畑,141.86763502600,44.05285991570,01482,小平町
01120000147-047364,畑,141.65941943400,43.99979303640,01482,小平町
01120000984-042235,畑,141.72330513200,44.00764516570,01482,小平町
01120015971-047507,畑,141.65621019400,44.14220614700,01482,小平町
01120000276-042248,田,141.72318953200,44.00127031000,01482,小平町
01120016884-045231,畑,141.68457309400,44.15057016330,01482,小平町
01120017913-047237,畑,141.65940656300,44.15970700440,01482,小平町
01120000520-042066,畑,141.72544410300,44.00347661620,01482,小平町
01120004707-033684,畑,141.82969675800,44.04159131650,01482,小平町
01120022189-047319,畑,141.65800629500,44.19818217860,01482,小平町
01120023141-047346,畑,141.65757192900,44.20675161110,01482,小平町
01120001830-046836,畑,141.66585272800,44.01497457150,01482,小平町
01120003305-035481,畑,141.80737268300,44.02888857370,01482,小平町
01120000681-042088,畑,141.72515532600,44.00492540710,01482,小平町
01120007414-043475,畑,141.70731343100,44.06544012500,01482,小平町
01120003648-037870,畑,141.77754291100,44.03185355380,01482,小平町
01120003555-037261,田,141.78514658300,44.03105144740,01482,小平町
01120001690-040021,畑,141.75085650800,44.01411776840,01482,小平町
01120003771-034978,畑,141.81361694300,44.03310864810,01482,小平町
01120017069-046183,田,141.67266506000,44.15217597000,01482,小平町
01120022905-047036,畑,141.66148044000,44.20464816230,01482,小平町
0112-000417-047627,畑,141.65619035700,43.99470140240,01482,小平町
01120004352-044693,畑,141.69236107300,44.03780856370,01482,小平町
01120007470-043627,畑,141.70540601500,44.06593944160,01482,小平町
01120005982-030924,畑,141.86406031700,44.05319084210,01482,小平町
01120003267-037679,畑,141.77995413800,44.02843631370,01482,小平町
01120004222-044769,畑,141.69143086000,44.03663911810,01482,小平町
01120001012-042322,畑,141.72220647400,44.00788933390,01482,小平町
01120000783-042135,畑,141.72456290500,44.00583810170,01482,小平町
01120005181-033029,畑,141.83784545200,44.04588906800,01482,小平町
01120003910-034523,畑,141.81927615200,44.03438325390,01482,小平町
01120004236-044759,畑,141.69155257100,44.03676543080,01482,小平町
01120016784-045873,田,141.67655553500,44.14962631730,01482,小平町
0112-004641-041777,畑,141.72945294200,43.95703966820,01482,小平町
0112-005193-040150,田,141.74976091500,43.95216701340,01482,小平町
01120000674-039891,畑,141.75255821800,44.00498457900,01482,小平町
01120008511-044791,畑,141.69078634800,44.07523354110,01482,小平町
01120005356-032121,畑,141.84916509700,44.04750783020,01482,小平町
01120015941-047246,畑,141.65947911500,44.14195039160,01482,小平町
01120007732-042190,田,141.72332378400,44.06838352120,01482,小平町
01120001714-038654,畑,141.76790206400,44.01440817060,01482,小平町
0112-000109-040411,畑,141.74613114600,43.99790410240,01482,小平町
01120006127-029255,畑,141.88488565800,44.05456246910,01482,小平町
01120000865-044047,畑,141.70071586100,44.00646285700,01482,小平町
0112-000057-041070,畑,141.73791377200,43.99834310930,01482,小平町
01120004023-037757,畑,141.77892093500,44.03523688040,01482,小平町
01120008497-046822,畑,141.66543458400,44.07498754830,01482,小平町
0112-005176-040233,田,141.74873608600,43.95231247830,01482,小平町
01120004818-033021,畑,141.83795831200,44.04262384530,01482,小平町
01120003959-036997,田,141.78840683500,44.03470138640,01482,小平町
01120003267-035462,畑,141.80760912700,44.02855067870,01482,小平町
01120003970-044518,畑,141.69458261200,44.03437927330,01482,小平町
01120009555-042907,畑,141.71422119300,44.08474458460,01482,小平町
01120005384-032995,畑,141.83824652500,44.04771430280,01482,小平町
01120006209-029426,畑,141.88273822700,44.05529575740,01482,小平町
01120008357-043194,田,141.71073702800,44.07394503520,01482,小平町
01120000995-042433,畑,141.72082878200,44.00772738540,01482,小平町
0112-002001-041509,畑,141.73258738400,43.98082156390,01482,小平町
01120022138-047321,畑,141.65798042400,44.19771790350,01482,小平町
01120001838-046783,畑,141.66651565500,44.01505557790,01482,小平町
0112-005053-039113,田,141.76267129300,43.95347823030,01482,小平町
01120005972-030854,畑,141.86493223800,44.05310712560,01482,小平町
01120011743-045328,田,141.68381220100,44.10428925950,01482,小平町
01120003110-037418,畑,141.78322463300,44.02703970930,01482,小平町
01120000160-047400,畑,141.65896402600,43.99991384560,01482,小平町
01120008325-045308,田,141.68435502500,44.07352725660,01482,小平町
0112-005179-040200,田,141.74913894100,43.95228980940,01482,小平町
01120002705-036317,畑,141.79705672000,44.02359549480,01482,小平町
01120005845-030947,田,141.86378673500,44.05195644030,01482,小平町
0112-003726-040356,田,141.74709142100,43.96535980920,01482,小平町
0112-000070-039480,畑,141.75773923600,43.99831352090,01482,小平町
01120001541-038924,畑,141.76455111000,44.01283695380,01482,小平町
01120003866-034941,畑,141.81407064100,44.03396106340,01482,小平町
01120017418-046530,畑,141.66829253200,44.15529460700,01482,小平町
0112-004803-040259,田,141.74838137900,43.95566704490,01482,小平町
01120003346-037854,畑,141.77776100500,44.02913848710,01482,小平町
0112-005188-040161,田,141.74962734800,43.95221041280,01482,小平町
01120005451-031551,畑,141.85626800500,44.04838576510,01482,小平町
01120006127-030023,畑,141.87529669300,44.05453316410,01482,小平町
01120001052-041392,田,141.73380686700,44.00830267560,01482,小平町
0112-000142-042819,畑,141.71610251700,43.99747158640,01482,小平町
01120011428-046274,田,141.67202041800,44.10139652220,01482,小平町
01120001399-039607,畑,141.75604362600,44.01152240600,01482,小平町
01120001000-042275,畑,141.72279653200,44.00778744970,01482,小平町
0112-003792-040013,畑,141.75136453200,43.96477689610,01482,小平町
0112-005182-040172,田,141.74949788400,43.95226575050,01482,小平町
01120001207-040741,畑,141.74191113900,44.00973234510,01482,小平町
01120020922-047250,畑,141.65897461900,44.18678373320,01482,小平町
01120016756-044335,畑,141.69579105800,44.14946907860,01482,小平町
01120017463-047264,畑,141.65911665200,44.15564996020,01482,小平町
01120008506-044850,畑,141.69005211700,44.07519158180,01482,小平町
01120007370-042795,畑,141.71579886700,44.06509035110,01482,小平町
01120008145-043558,畑,141.70621787300,44.07201881810,01482,小平町
0112-004953-039113,畑,141.76267267200,43.95438195830,01482,小平町
01120005281-032300,畑,141.84692453500,44.04682081540,01482,小平町
01120002922-036735,畑,141.79175280400,44.02537739990,01482,小平町
01120012186-044539,田,141.69362311300,44.10832751880,01482,小平町
01120005379-032519,畑,141.84419264400,44.04769031030,01482,小平町
01120001493-038003,畑,141.77603812200,44.01245165600,01482,小平町
01120008624-046825,畑,141.66538814500,44.07612640250,01482,小平町
01120005639-033089,畑,141.83706059300,44.05001021020,01482,小平町
01120000288-039595,畑,141.75627868600,44.00152419810,01482,小平町
0112-002124-041211,畑,141.73631510900,43.97972946250,01482,小平町
01120007932-044924,畑,141.68917486200,44.07001320410,01482,小平町
01120002496-037507,畑,141.78214894200,44.02151114590,01482,小平町
01120008051-045025,畑,141.68790606200,44.07108471360,01482,小平町
01120016616-045337,田,141.68326989300,44.14815130930,01482,小平町
01120001413-044509,畑,141.69490465300,44.01136858920,01482,小平町
0112-005176-040182,田,141.74936517400,43.95231133520,01482,小平町
01120016797-045669,田,141.67910468400,44.14975416370,01482,小平町
01120011663-047048,田,141.66233350100,44.10346523280,01482,小平町
0112-002295-042096,田,141.72529714300,43.97813817120,01482,小平町
01120011604-046869,田,141.66456751700,44.10294270560,01482,小平町
01120020283-047105,畑,141.66084498700,44.18103899400,01482,小平町
01120000555-040937,田,141.73952042400,44.00385155970,01482,小平町
0112-004751-039919,畑,141.75260645500,43.95615353950,01482,小平町
01120003707-044436,畑,141.69562384500,44.03202083040,01482,小平町
01120001663-040077,田,141.75015452300,44.01387360700,01482,小平町
0112-000289-042438,畑,141.72087120200,43.99617648710,01482,小平町
0112-005357-041820,畑,141.72896883300,43.95059650700,01482,小平町
01120000649-040625,畑,141.74340192300,44.00471810690,01482,小平町
0112-005150-040189,田,141.74927669000,43.95254590810,01482,小平町
01120003257-037669,畑,141.78007402400,44.02834694180,01482,小平町
01120011886-044822,畑,141.69010963800,44.10561218020,01482,小平町
01120003138-037584,畑,141.78114284300,44.02728568720,01482,小平町
0112-003139-040459,畑,141.74576553100,43.97063792210,01482,小平町
01120001119-045001,畑,141.68879070900,44.00869125230,01482,小平町
01120020853-047251,畑,141.65896607400,44.18616581360,01482,小平町
01120000394-043474,畑,141.70790149300,44.00225968730,01482,小平町
01120012945-043550,田,141.70591721500,44.11521759910,01482,小平町
01120003146-037668,畑,141.78009709600,44.02734884590,01482,小平町
01120001591-038931,畑,141.76445284800,44.01328621520,01482,小平町
01120004827-037160,田,141.78632238900,44.04250400070,01482,小平町
01120003529-034904,畑,141.81455406600,44.03093209470,01482,小平町
0112-005264-041835,畑,141.72878593500,43.95142866940,01482,小平町
01120017244-045429,畑,141.68207065300,44.15379459630,01482,小平町
01120005376-032463,畑,141.84489002000,44.04767071980,01482,小平町
0112-003748-040010,畑,141.75140545600,43.96517479520,01482,小平町
01120000804-042167,畑,141.72416003300,44.00602858620,01482,小平町
0112-003304-042202,畑,141.72404825400,43.96905247420,01482,小平町
0112-002716-041831,畑,141.72863346800,43.97436731120,01482,小平町
01120011585-046870,田,141.66455896100,44.10277561930,01482,小平町
01120000037-039493,畑,141.75756648600,43.99927522690,01482,小平町
01120007624-044635,田,141.69281568000,44.06726340040,01482,小平町
01120003083-037164,畑,141.78638688600,44.02680507490,01482,小平町
01120007312-044763,田,141.69123837800,44.06444780070,01482,小平町
01120011885-044924,畑,141.68884058900,44.10559404270,01482,小平町
01120000653-040865,畑,141.74040595700,44.00473816210,01482,小平町
01120002324-046803,畑,141.66622119900,44.01942733700,01482,小平町
0112-003205-040351,畑,141.74711003700,43.97004321680,01482,小平町
01120017181-046442,田,141.66941197300,44.15316526100,01482,小平町
0112-003265-040496,畑,141.74530497300,43.96950096120,01482,小平町
01120006356-029339,畑,141.88381857200,44.05662126930,01482,小平町
01120017340-046887,畑,141.66383295700,44.15456387660,01482,小平町
01120008588-043328,畑,141.70904179300,44.07601455000,01482,小平町
01120001587-045377,畑,141.68406580200,44.01288308190,01482,小平町
01120001764-039189,田,141.76122687900,44.01482989790,01482,小平町
0112-000149-040384,畑,141.74647241800,43.99755375140,01482,小平町
01120000983-042359,田,141.72175916700,44.00763095790,01482,小平町
01120000511-042044,畑,141.72571308500,44.00340050560,01482,小平町
0112-004888-040308,田,141.74777322100,43.95489752210,01482,小平町
01120020272-046770,畑,141.66504077500,44.18096428490,01482,小平町
01120011848-044894,畑,141.68921337300,44.10526067780,01482,小平町
0112-003576-040218,畑,141.74879174000,43.96671328700,01482,小平町
01120002788-035978,畑,141.80119868000,44.02421693030,01482,小平町
0112-000276-042668,畑,141.71800234700,43.99627959800,01482,小平町
0112-001771-045976,畑,141.67688469200,43.98262617420,01482,小平町
01120007868-043502,田,141.70692847400,44.06952822640,01482,小平町
01120005379-032242,畑,141.84764557600,44.04771037040,01482,小平町
01120008257-045725,田,141.67915541800,44.07289210320,01482,小平町
01120001624-038956,畑,141.76414081900,44.01358726490,01482,小平町
01120005407-033021,畑,141.83792373000,44.04792644520,01482,小平町
0112-002458-043026,田,141.71371749100,43.97661672230,01482,小平町
0112-005061-040098,田,141.75041005200,43.95335163080,01482,小平町
01120003780-034615,田,141.81813587500,44.03320831080,01482,小平町
01120009086-043016,田,141.71290012900,44.08051800810,01482,小平町
01120011537-046405,田,141.67037732300,44.10237068890,01482,小平町
01120008109-045083,畑,141.68717983900,44.07159652080,01482,小平町
01120016756-044702,田,141.69119732500,44.14945035770,01482,小平町
01120003294-035529,畑,141.80676706000,44.02878997230,01482,小平町
01120007556-044202,田,141.69821833200,44.06667331660,01482,小平町
0112-003891-040289,田,141.74793505900,43.96387535830,01482,小平町
0112-001392-046505,畑,141.67026571500,43.98599687440,01482,小平町
01120008253-046676,田,141.66727882000,44.07280079700,01482,小平町
01120004655-039157,畑,141.76141426600,44.04085471220,01482,小平町
01120003586-034456,田,141.82013185100,44.03146944710,01482,小平町
01120011786-045419,畑,141.68266802100,44.10467337430,01482,小平町
01120011599-046045,田,141.67486906900,44.10294806990,01482,小平町
01120006167-029866,畑,141.87724769900,44.05489639250,01482,小平町
01120011639-045691,田,141.67927826300,44.10333525370,01482,小平町
0112-004634-039902,畑,141.75281795600,43.95720885770,01482,小平町
01120007678-044107,畑,141.69939659300,44.06777749890,01482,小平町
01120004337-038589,畑,141.76851849500,44.03802602060,01482,小平町
01120000793-042968,畑,141.71417959700,44.00588133690,01482,小平町
0112-004590-039720,畑,141.75507364600,43.95761159960,01482,小平町
0112-000166-042233,田,141.72341178300,43.99728810570,01482,小平町
01120017426-046581,畑,141.66765242800,44.15535951870,01482,小平町
01120004451-038592,田,141.76847040100,44.03904699470,01482,小平町
01120011541-046969,畑,141.66332505900,44.10236811310,01482,小平町
01120005891-032776,畑,141.84094875900,44.05229574460,01482,小平町
01120006178-030984,畑,141.86329442200,44.05495253700,01482,小平町
01120012713-043724,田,141.70376597900,44.11312282740,01482,小平町
01120007146-042999,田,141.71327455000,44.06306298570,01482,小平町
01120004287-038082,畑,141.77485488500,44.03759981030,01482,小平町
01120000778-045031,畑,141.68845067700,44.00562644410,01482,小平町
01120005288-033229,田,141.83533553000,44.04684410720,01482,小平町
0112-002028-041933,畑,141.72730708800,43.98055012260,01482,小平町
01120003447-034939,畑,141.81412327100,44.03019096730,01482,小平町
01120008775-043240,畑,141.71012998300,44.07770293540,01482,小平町
01120005494-032764,畑,141.84113224100,44.04871693750,01482,小平町
0112-004869-041733,田,141.73001469600,43.95498750000,01482,小平町
01120005680-035522,田,141.80670032500,44.05026722390,01482,小平町
01120002329-037427,畑,141.78315602600,44.02000769730,01482,小平町
0112-000075-042262,畑,141.72305354400,43.99811428100,01482,小平町
01120000864-041240,畑,141.73572163100,44.00661935740,01482,小平町
01120007746-042229,田,141.72284128200,44.06850192500,01482,小平町
01120002211-046693,畑,141.66759960800,44.01841578470,01482,小平町
01120006169-029405,畑,141.88300439300,44.05493648000,01482,小平町
01120008111-044899,田,141.68947275900,44.07163135030,01482,小平町
0112-004299-041738,田,141.72991345400,43.96011827800,01482,小平町
01120003789-038073,田,141.77500459800,44.03311953090,01482,小平町
01120005951-030606,田,141.86803159500,44.05292435950,01482,小平町
01120016006-046408,畑,141.66993789700,44.14258974610,01482,小平町
0112-004694-039925,畑,141.75253611000,43.95666649970,01482,小平町
01120016677-044733,田,141.69081689000,44.14873700410,01482,小平町
01120007954-044836,田,141.69027702000,44.07022266360,01482,小平町
01120018054-047220,畑,141.65960413000,44.16096979660,01482,小平町
0112-004147-039567,畑,141.75695324100,43.96161222850,01482,小平町
01120017072-046504,田,141.66864289000,44.15218428430,01482,小平町
0112-004879-040329,田,141.74751238200,43.95498172230,01482,小平町
0112-000415-042401,畑,141.72134508900,43.99504013280,01482,小平町
01120001622-045286,田,141.68520080100,44.01320566100,01482,小平町
01120011744-045369,田,141.68329290600,44.10430137800,01482,小平町
01120000356-042027,畑,141.72594711800,44.00200390230,01482,小平町
01120000451-043295,田,141.71012557400,44.00277952560,01482,小平町
01120003839-034947,畑,141.81398915300,44.03372169170,01482,小平町
0112-004492-039604,畑,141.75651433500,43.95850469560,01482,小平町
01120016651-045274,田,141.68406013600,44.14847138450,01482,小平町
0112-000127-040068,畑,141.75040999100,43.99776346120,01482,小平町
01120011572-045595,田,141.68048299500,44.10274125160,01482,小平町
0112-000140-040689,田,141.74267076800,43.99761057480,01482,小平町
01120004439-036884,田,141.78978744400,44.03902631210,01482,小平町
0112-002247-041961,田,141.72696670800,43.97857451320,01482,小平町
01120002310-046779,畑,141.66651450000,44.01929849890,01482,小平町
01120005201-032498,畑,141.84446899900,44.04609461930,01482,小平町
01120013030-043330,田,141.70865457900,44.11600035000,01482,小平町
01120013098-043353,田,141.70836789100,44.11661174760,01482,小平町
0112-000186-039750,畑,141.75437991200,43.99725074210,01482,小平町
01120017080-046208,田,141.67234584300,44.15227530530,01482,小平町
01120002788-037434,田,141.78303711300,44.02414193130,01482,小平町
01120005628-039305,畑,141.75949351000,44.04959997640,01482,小平町
01120016962-045556,田,141.68050769900,44.15125277040,01482,小平町
0112-002416-040707,田,141.74261295100,43.97712908740,01482,小平町
01120002942-036558,畑,141.79395874800,44.02556704020,01482,小平町
01120008460-044785,田,141.69086338500,44.07478243170,01482,小平町
01120005425-031972,畑,141.85100983300,44.04813128850,01482,小平町
01120002501-046943,畑,141.66445128700,44.02101485360,01482,小平町
01120003774-037587,畑,141.78105744600,44.03300836290,01482,小平町
01120001533-040370,田,141.74651689400,44.01269285990,01482,小平町
0112-002050-041952,田,141.72706615700,43.98035355400,01482,小平町
01120011480-046332,田,141.67128720700,44.10186053910,01482,小平町
01120008017-043470,田,141.70732206700,44.07087304280,01482,小平町
01120004848-033027,畑,141.83788453200,44.04289495450,01482,小平町
01120004252-045630,畑,141.68068674000,44.03685312320,01482,小平町
01120008205-043614,田,141.70551278800,44.07255398850,01482,小平町
01120016750-044496,畑,141.69378195900,44.14940574840,01482,小平町
01120000828-041309,田,141.73485569300,44.00629423770,01482,小平町
01120000579-044715,畑,141.69240469600,44.00385380630,01482,小平町
01120011539-047120,田,141.66144358600,44.10233999330,01482,小平町
01120005161-033282,畑,141.83468702600,44.04569420460,01482,小平町
01120001567-044577,畑,141.69404783800,44.01274737900,01482,小平町
01120009348-045971,田,141.67598820400,44.08270061970,01482,小平町
01120003494-034949,畑,141.81398783500,44.03061485620,01482,小平町
0112-003741-040322,田,141.74751676900,43.96522510930,01482,小平町
01120011624-046871,田,141.66453952000,44.10312529720,01482,小平町
0112-002546-043249,田,141.71094707300,43.97581628760,01482,小平町
0112-001698-041706,田,141.73010157500,43.98353104640,01482,小平町
01120005391-032014,畑,141.85048791800,44.04782542340,01482,小平町
01120011575-046049,田,141.67481912700,44.10273474900,01482,小平町
01120016858-045641,田,141.67945112900,44.15030924880,01482,小平町
01120017320-046344,畑,141.67062302100,44.15442596950,01482,小平町
01120005453-031925,畑,141.85160146100,44.04838727780,01482,小平町
01120016930-045586,田,141.68013270100,44.15096278930,01482,小平町
0112-005032-039065,田,141.76327333700,43.95367374780,01482,小平町
0112-003647-040265,畑,141.74822286000,43.96607322360,01482,小平町
01120001527-037930,畑,141.77694501700,44.01276433560,01482,小平町
01120011487-046290,田,141.67180987700,44.10192969500,01482,小平町
01120000971-043429,田,141.70840953600,44.00745848270,01482,小平町
0112-002206-042108,田,141.72514213400,43.97893743130,01482,小平町
01120008467-044759,田,141.69119630500,44.07484593850,01482,小平町
01120011420-046310,田,141.67157666300,44.10132422590,01482,小平町
01120008248-046582,畑,141.66845019000,44.07275641910,01482,小平町
01120011525-046382,田,141.67066373100,44.10226880710,01482,小平町
01120016657-045325,田,141.68342463800,44.14851808950,01482,小平町
0112-003840-042078,田,141.72563662600,43.96423809360,01482,小平町
0112-005068-040245,田,141.74857440000,43.95328722320,01482,小平町
0112-004657-039891,畑,141.75295574000,43.95700049580,01482,小平町
01120012715-043760,田,141.70330751300,44.11313868470,01482,小平町
0112-004589-041795,田,141.72923021400,43.95750581540,01482,小平町
0112-000181-040752,畑,141.74188118000,43.99723841060,01482,小平町
0112-004725-039383,田,141.75928242900,43.95641460050,01482,小平町
01120004215-038382,畑,141.77111226600,44.03693755960,01482,小平町
01120011533-046861,田,141.66467910300,44.10230671540,01482,小平町
01120008186-043400,畑,141.70817804800,44.07239825700,01482,小平町
01120000567-044779,田,141.69161649200,44.00373708380,01482,小平町
01120016799-044721,畑,141.69095469700,44.14983559610,01482,小平町
01120001066-044084,畑,141.70023898700,44.00827317100,01482,小平町
01120002063-046083,畑,141.67522319500,44.01711856930,01482,小平町
