﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-091740-102368,畑,142.99104839300,43.16728136780,01634,鹿追町
0113-098648-102778,畑,142.98728420000,43.10505282350,01634,鹿追町
0113-099746-100528,畑,143.01511093400,43.09547300400,01634,鹿追町
0113-089617-094175,畑,143.09141446100,43.18744847270,01634,鹿追町
0113-096460-097833,畑,143.04763696500,43.12540004250,01634,鹿追町
0113-098379-101521,畑,143.00266825400,43.10763950660,01634,鹿追町
0113-103487-098904,畑,143.03572710000,43.06201876340,01634,鹿追町
0113-105167-098619,畑,143.03952839200,43.04693402450,01634,鹿追町
0113-103164-098928,畑,143.03537366400,43.06491894950,01634,鹿追町
0113-102549-100236,畑,143.01920624800,43.07028326410,01634,鹿追町
0113-093430-106122,畑,142.94520982400,43.15155529760,01634,鹿追町
0113-094862-101651,畑,143.00042523600,43.13927770040,01634,鹿追町
0113-099073-103848,畑,142.97422417100,43.10107723100,01634,鹿追町
0113-104101-098095,畑,143.04576843100,43.05659751550,01634,鹿追町
0113-103886-100046,畑,143.02178279500,43.05827758750,01634,鹿追町
0113-098604-101456,畑,143.00351268200,43.10562961700,01634,鹿追町
0113-092324-102331,畑,142.99160198400,43.16203163520,01634,鹿追町
0113-091579-092346,畑,143.11424554000,43.17002164620,01634,鹿追町
0113-099091-103891,畑,142.97368950600,43.10090991740,01634,鹿追町
0113-105395-100346,畑,143.01836776300,43.04465142650,01634,鹿追町
0113-096319-099628,畑,143.02555593900,43.12643486880,01634,鹿追町
0113-095666-100835,畑,143.01060747000,43.13214848680,01634,鹿追町
0113-097234-102329,畑,142.99253291200,43.11784117140,01634,鹿追町
0113-091585-092336,畑,143.11437159900,43.16996364040,01634,鹿追町
0113-101898-103003,畑,142.98511377300,43.07577332440,01634,鹿追町
0113-091883-105156,畑,142.95678918400,43.16560773060,01634,鹿追町
0113-102487-100397,畑,143.01722157900,43.07082292450,01634,鹿追町
0113-098617-101451,畑,143.00358003800,43.10550758530,01634,鹿追町
0113-106033-097838,畑,143.04926188300,43.03923954300,01634,鹿追町
0113-092114-099718,畑,143.02369701700,43.16426917320,01634,鹿追町
0113-101907-099043,畑,143.03374060300,43.07621298020,01634,鹿追町
0113-101887-104954,畑,142.96116177700,43.07560058110,01634,鹿追町
0113-092126-099721,畑,143.02365314200,43.16416190220,01634,鹿追町
0113-091121-096238,畑,143.06630809400,43.17365454090,01634,鹿追町
0113-101523-101076,畑,143.00871058500,43.07940347900,01634,鹿追町
0113-096578-099844,畑,143.02294776400,43.12407703710,01634,鹿追町
0113-098549-100363,畑,143.01692812000,43.10626174510,01634,鹿追町
0113-098998-105271,畑,142.95673050700,43.10155632290,01634,鹿追町
0113-097491-099349,畑,143.02919882600,43.11591928970,01634,鹿追町
0113-098254-102592,畑,142.98949005100,43.10862392250,01634,鹿追町
0113-102102-100800,畑,143.01220957200,43.07423264500,01634,鹿追町
0113-100291-103101,畑,142.98362056000,43.09022299450,01634,鹿追町
0113-091726-100084,畑,143.01912097500,43.16770743800,01634,鹿追町
0113-100644-102556,畑,142.99037741900,43.08711444780,01634,鹿追町
0113-104293-099287,畑,143.03117254800,43.05471367470,01634,鹿追町
0113-089597-096029,畑,143.06861085700,43.18739860990,01634,鹿追町
0113-098156-102508,畑,142.99051085800,43.10951261220,01634,鹿追町
0113-089629-093911,畑,143.09467116600,43.18737518110,01634,鹿追町
0113-095253-103016,畑,142.98372788600,43.13557123770,01634,鹿追町
0113-106511-099146,畑,143.03329415700,43.03476548570,01634,鹿追町
0113-098390-101523,畑,143.00272323800,43.10768158660,01634,鹿追町
0113-097658-107229,畑,142.93242054500,43.11334486920,01634,鹿追町
0113-088666-098936,畑,143.03269475600,43.19539987050,01634,鹿追町
0113-093094-102557,畑,142.98896387200,43.15506887950,01634,鹿追町
0113-097747-102328,畑,142.99264217500,43.11322410620,01634,鹿追町
0113-095286-103017,畑,142.98371981600,43.13527752710,01634,鹿追町
0113-100296-103113,畑,142.98347258400,43.09017798780,01634,鹿追町
0113-091587-095921,畑,143.07028448500,43.16949847080,01634,鹿追町
0113-089665-093645,畑,143.09794564700,43.18708663750,01634,鹿追町
0113-092430-096218,畑,143.06677996600,43.16187873200,01634,鹿追町
0113-106019-097887,畑,143.04865343800,43.03935719550,01634,鹿追町
0113-100947-102073,畑,142.99636314200,43.08445601550,01634,鹿追町
0113-097292-102316,畑,142.99270819600,43.11731896700,01634,鹿追町
0113-092003-102354,畑,142.99126473900,43.16491383840,01634,鹿追町
0113-091934-094006,畑,143.09389089700,43.16661872700,01634,鹿追町
0113-103827-100029,畑,143.02197811200,43.05880589530,01634,鹿追町
0113-095994-106852,畑,142.93673249500,43.12837730680,01634,鹿追町
0113-099877-099362,畑,143.02945793500,43.09444230720,01634,鹿追町
0113-101530-101144,畑,143.00787894700,43.07933015170,01634,鹿追町
0113-090734-096386,畑,143.06441791500,43.17712246520,01634,鹿追町
0113-104094-098077,畑,143.04597976900,43.05666088480,01634,鹿追町
0113-103033-098796,畑,143.03697560700,43.06611612340,01634,鹿追町
0113-097803-102139,畑,142.99497063200,43.11274229650,01634,鹿追町
0113-099073-102633,畑,142.98914621400,43.10124551490,01634,鹿追町
0113-096408-107400,畑,142.93008191900,43.12457153330,01634,鹿追町
0113-097233-103004,畑,142.98423897200,43.11775304700,01634,鹿追町
0113-104881-098825,畑,143.03693899400,43.04947737500,01634,鹿追町
0113-092745-101331,畑,143.00397827100,43.15837600680,01634,鹿追町
0113-104971-098923,畑,143.03576035000,43.04865942750,01634,鹿追町
0113-101526-101156,畑,143.00772372500,43.07936805050,01634,鹿追町
0113-097010-102168,畑,142.99447389500,43.11987640150,01634,鹿追町
0113-096761-098680,畑,143.03728072200,43.12258199890,01634,鹿追町
0113-103432-103404,畑,142.98047749900,43.06191142030,01634,鹿追町
0113-097298-102298,畑,142.99293370100,43.11726739310,01634,鹿追町
0113-104914-098820,畑,143.03701337500,43.04917834640,01634,鹿追町
0113-101750-100493,畑,143.01591016700,43.07744259340,01634,鹿追町
0113-097127-097779,畑,143.04841479100,43.11940218570,01634,鹿追町
0113-091132-096260,畑,143.06604037200,43.17355203130,01634,鹿追町
0113-096455-106705,畑,142.93862154500,43.12424763760,01634,鹿追町
0113-092619-099932,畑,143.02114898900,43.15969218350,01634,鹿追町
0113-096321-100422,畑,143.01580018400,43.12630853240,01634,鹿追町
0113-095688-105841,畑,142.94909501700,43.13127058360,01634,鹿追町
0113-099083-102670,畑,142.98869287200,43.10115335430,01634,鹿追町
0113-107901-096994,畑,143.05994537600,43.02253336840,01634,鹿追町
0113-099686-101054,畑,143.00864326500,43.09593716060,01634,鹿追町
0113-092898-098212,畑,143.04235102000,43.15740451230,01634,鹿追町
0113-096811-099359,畑,143.02894331000,43.12204242520,01634,鹿追町
0113-101824-104938,畑,142.96134775000,43.07617251290,01634,鹿追町
0113-098562-100346,畑,143.01714132100,43.10614790220,01634,鹿追町
0113-097653-107236,畑,142.93233553100,43.11338713850,01634,鹿追町
0113-099489-105585,畑,142.95296144700,43.09709255110,01634,鹿追町
0113-101213-101895,畑,142.99859771300,43.08208859500,01634,鹿追町
0113-093752-105730,畑,142.95009065400,43.14870796360,01634,鹿追町
0113-096577-099857,畑,143.02279025300,43.12407874390,01634,鹿追町
0113-100613-102544,畑,142.99051803400,43.08739542680,01634,鹿追町
0113-095663-100842,畑,143.01051305800,43.13217562850,01634,鹿追町
0113-095488-105082,畑,142.95838029200,43.13317207050,01634,鹿追町
0113-100730-100135,畑,143.02012158300,43.08666669930,01634,鹿追町
0113-096733-101504,畑,143.00258510400,43.12245525460,01634,鹿追町
0113-095249-103033,畑,142.98352136600,43.13560935710,01634,鹿追町
0113-104015-097231,畑,143.05634893600,43.05747980260,01634,鹿追町
0113-100933-102022,畑,142.99699040200,43.08458650340,01634,鹿追町
0113-100633-102553,畑,142.99041134800,43.08721699510,01634,鹿追町
0113-095671-105894,畑,142.94843742000,43.13141339950,01634,鹿追町
0113-099335-102310,畑,142.99316060700,43.09893475030,01634,鹿追町
0113-095054-106150,畑,142.94517693700,43.13693144620,01634,鹿追町
0113-101996-100666,畑,143.01383331400,43.07520471770,01634,鹿追町
0113-091796-099672,畑,143.02419688800,43.16713425650,01634,鹿追町
0113-096773-098650,畑,143.03765124700,43.12247514840,01634,鹿追町
0113-093140-090875,畑,143.13258611300,43.15614894220,01634,鹿追町
0113-103427-103387,畑,142.98069182200,43.06195647600,01634,鹿追町
0113-105777-098124,畑,143.04570186900,43.04150719320,01634,鹿追町
0113-100427-102325,畑,142.99317147100,43.08909854030,01634,鹿追町
0113-104512-096638,畑,143.06372438900,43.05307774540,01634,鹿追町
0113-104107-098085,畑,143.04588403500,43.05654211310,01634,鹿追町
0113-096784-098650,畑,143.03765125800,43.12237363920,01634,鹿追町
0113-096343-100660,畑,143.01288271100,43.12608506090,01634,鹿追町
0113-100615-104991,畑,142.96046757900,43.08704476490,01634,鹿追町
0113-100250-100662,畑,143.01356534600,43.09091509960,01634,鹿追町
0113-103263-097216,畑,143.05641327400,43.06425300850,01634,鹿追町
0113-103662-099793,畑,143.02484612800,43.06031979770,01634,鹿追町
0113-096663-100924,畑,143.00968716700,43.12316811480,01634,鹿追町
0113-093841-099023,畑,143.03255042200,43.14881649470,01634,鹿追町
0113-098723-102881,畑,142.98603197300,43.10436695280,01634,鹿追町
0113-089350-097601,畑,143.04923022000,43.18941508190,01634,鹿追町
0113-103509-097307,畑,143.05533011800,43.06201930110,01634,鹿追町
0113-102888-104213,畑,142.97044670400,43.06669816900,01634,鹿追町
0113-100323-098467,畑,143.04053380900,43.09054543310,01634,鹿追町
0113-092061-101322,畑,143.00396587700,43.16452817560,01634,鹿追町
0113-093043-097577,畑,143.05017457300,43.15618298370,01634,鹿追町
0113-099709-101064,畑,143.00855643700,43.09576344840,01634,鹿追町
0113-096004-106863,畑,142.93660012400,43.12828156290,01634,鹿追町
0113-103927-097652,畑,143.05117137000,43.05821239370,01634,鹿追町
0113-096766-107157,畑,142.93313101700,43.12138106890,01634,鹿追町
0113-097005-101622,畑,143.00118510300,43.11999183980,01634,鹿追町
0113-091626-095945,畑,143.06999791000,43.16914696680,01634,鹿追町
0113-096628-097917,畑,143.04663374100,43.12387771350,01634,鹿追町
0113-092553-096268,畑,143.06619236200,43.16076179680,01634,鹿追町
0113-096737-101523,畑,143.00234916500,43.12242374510,01634,鹿追町
0113-105443-100053,畑,143.02197575000,43.04425830960,01634,鹿追町
0113-090486-096490,畑,143.06309520800,43.17933936080,01634,鹿追町
0113-091500-094794,畑,143.08412335300,43.17042174760,01634,鹿追町
0113-091955-096089,畑,143.06828683100,43.16616598070,01634,鹿追町
0113-090022-096024,畑,143.06875009600,43.18357525830,01634,鹿追町
0113-098706-100513,畑,143.01511587100,43.10483261150,01634,鹿追町
0113-091954-094014,畑,143.09379472100,43.16643931820,01634,鹿追町
0113-096761-101375,畑,143.00417599300,43.12221965410,01634,鹿追町
0113-091888-100788,畑,143.01050044100,43.16616230570,01634,鹿追町
0113-098950-097629,畑,143.05058535000,43.10301098980,01634,鹿追町
0113-099890-099362,畑,143.02946392900,43.09433095720,01634,鹿追町
0113-094459-100922,畑,143.00931217800,43.14300464650,01634,鹿追町
0113-096622-099851,畑,143.02286983800,43.12367625790,01634,鹿追町
0113-094965-106154,畑,142.94510543400,43.13773402960,01634,鹿追町
0113-103459-098933,畑,143.03537144300,43.06226630360,01634,鹿追町
0113-098743-102892,畑,142.98590299900,43.10417893540,01634,鹿追町
0113-098950-105416,畑,142.95493483000,43.10197285850,01634,鹿追町
0113-097306-097379,畑,143.05335903000,43.11784627300,01634,鹿追町
0113-096369-099567,畑,143.02631633100,43.12599456040,01634,鹿追町
0113-094997-102216,畑,142.99350676800,43.13798494840,01634,鹿追町
0113-101773-100502,畑,143.01579657500,43.07723435260,01634,鹿追町
0113-098275-102579,畑,142.98965481100,43.10843799500,01634,鹿追町
0113-103853-100050,畑,143.02172444300,43.05857089910,01634,鹿追町
0113-089859-098522,畑,143.03799632500,43.18472107220,01634,鹿追町
0113-104034-097265,畑,143.05594562800,43.05730300190,01634,鹿追町
0113-091717-100031,畑,143.01977099000,43.16779560240,01634,鹿追町
0113-102237-100560,畑,143.01516991000,43.07304619230,01634,鹿追町
0113-093417-100879,畑,143.00965070900,43.15238910040,01634,鹿追町
0113-103194-101170,畑,143.00785524000,43.06435484250,01634,鹿追町
0113-097149-102696,畑,142.98801559900,43.11855712300,01634,鹿追町
0113-104973-097135,畑,143.05769650300,43.04886798150,01634,鹿追町
0113-098530-099709,畑,143.02495142100,43.10652274500,01634,鹿追町
0113-102698-101773,畑,143.00036656400,43.06874008790,01634,鹿追町
0113-096566-101341,畑,143.00454949600,43.12398165050,01634,鹿追町
0113-096678-101523,畑,143.00233619200,43.12294979170,01634,鹿追町
0113-093831-099001,畑,143.03281384400,43.14891045370,01634,鹿追町
0113-098122-102551,畑,142.98997779100,43.10981765840,01634,鹿追町
0113-105979-097898,畑,143.04851638800,43.03971963910,01634,鹿追町
0113-098065-102340,畑,142.99255453800,43.11036206080,01634,鹿追町
0113-099465-105587,畑,142.95294017400,43.09731098300,01634,鹿追町
0113-090101-096298,畑,143.06538658900,43.18282618000,01634,鹿追町
0113-098569-100383,畑,143.01668903900,43.10608577970,01634,鹿追町
0113-102641-099595,畑,143.02709841900,43.06953586270,01634,鹿追町
0113-099252-102119,畑,142.99548417600,43.09970105560,01634,鹿追町
0113-093371-099046,畑,143.03218167100,43.15304223680,01634,鹿追町
0113-091876-105950,畑,142.94702324900,43.16556466190,01634,鹿追町
0113-101226-101952,畑,142.99790108400,43.08195997030,01634,鹿追町
0113-099241-102372,畑,142.99237433000,43.09977040290,01634,鹿追町
0113-097819-102148,畑,142.99487242100,43.11260036680,01634,鹿追町
0113-092510-097898,畑,143.04613559100,43.16094061240,01634,鹿追町
0113-096650-100085,畑,143.02000019400,43.12339039160,01634,鹿追町
0113-097586-100151,畑,143.01935181700,43.11496044880,01634,鹿追町
0113-091448-099256,畑,143.02924807200,43.17032470020,01634,鹿追町
0113-091823-099680,畑,143.02410446300,43.16688792830,01634,鹿追町
0113-089633-093746,畑,143.09669856700,43.18736298850,01634,鹿追町
0113-098927-102147,畑,142.99507877600,43.10262511220,01634,鹿追町
0113-106511-097077,畑,143.05867548700,43.03503412870,01634,鹿追町
0113-099220-099958,畑,143.02202291900,43.10028357570,01634,鹿追町
0113-096600-097910,畑,143.04670883300,43.12412862270,01634,鹿追町
0113-090267-095117,畑,143.07995043600,43.18148239690,01634,鹿追町
0113-095364-098166,畑,143.04335253400,43.13521533690,01634,鹿追町
0113-096562-102619,畑,142.98884480100,43.12384596550,01634,鹿追町
0113-099222-099945,畑,143.02218107800,43.10025967050,01634,鹿追町
0113-097834-102756,畑,142.98740580700,43.11237646550,01634,鹿追町
0113-104913-101237,畑,143.00735038200,43.04887535920,01634,鹿追町
0113-101594-103526,畑,142.97864172100,43.07843826630,01634,鹿追町
0113-091420-095489,畑,143.07556351600,43.17106037240,01634,鹿追町
0113-095275-098354,畑,143.04102386300,43.13599178050,01634,鹿追町
0113-103019-103959,畑,142.97359692400,43.06555094800,01634,鹿追町
0113-100175-100014,畑,143.02150112600,43.09168153920,01634,鹿追町
0113-091468-099264,畑,143.02916100400,43.17014012730,01634,鹿追町
0113-098160-099343,畑,143.02938412500,43.10989774640,01634,鹿追町
0113-089428-096027,畑,143.06860472600,43.18892140780,01634,鹿追町
0113-099195-097839,畑,143.04805004800,43.10077906190,01634,鹿追町
0113-099264-102426,畑,142.99171833200,43.09955852090,01634,鹿追町
0113-096405-107414,畑,142.92990149300,43.12459336330,01634,鹿追町
0113-098859-099050,畑,143.03310850700,43.10364501580,01634,鹿追町
0113-092367-100175,畑,143.01811965400,43.16193011340,01634,鹿追町
0113-099740-100502,畑,143.01543573200,43.09552965330,01634,鹿追町
0113-100303-103148,畑,142.98303891400,43.09010313700,01634,鹿追町
0113-097254-102287,畑,142.99305211600,43.11766183780,01634,鹿追町
0113-099065-101001,畑,143.00918726000,43.10153519410,01634,鹿追町
0113-089638-096043,畑,143.06844873600,43.18702392700,01634,鹿追町
0113-093097-102573,畑,142.98877313900,43.15503986920,01634,鹿追町
0113-095497-097174,畑,143.05556995400,43.13415226780,01634,鹿追町
0113-091874-100831,畑,143.00995951600,43.16628272820,01634,鹿追町
0113-095227-104290,畑,142.96807060600,43.13563169960,01634,鹿追町
0113-103512-097254,畑,143.05598692300,43.06200373910,01634,鹿追町
0113-094739-097472,畑,143.05176942300,43.14093299680,01634,鹿追町
0113-099977-104654,畑,142.96448903700,43.09283693930,01634,鹿追町
0113-104990-098880,畑,143.03628262900,43.04849012970,01634,鹿追町
0113-093140-090854,畑,143.13285322500,43.15614890720,01634,鹿追町
0113-101414-104744,畑,142.96365034000,43.07988521730,01634,鹿追町
0113-095304-103243,畑,142.98094777600,43.13508166140,01634,鹿追町
0113-106257-099387,畑,143.03029178600,43.03702476540,01634,鹿追町
0113-099934-102547,畑,142.99035957400,43.09350463890,01634,鹿追町
0113-099962-099797,畑,143.02412890300,43.09362409100,01634,鹿追町
0113-103260-101106,畑,143.00865608300,43.06376953060,01634,鹿追町
0113-103093-098818,畑,143.03671256100,43.06557574060,01634,鹿追町
0113-096573-098847,畑,143.03519764400,43.12425226960,01634,鹿追町
0113-104899-101307,畑,143.00649261000,43.04898936300,01634,鹿追町
0113-094814-098621,畑,143.03766588400,43.14010633230,01634,鹿追町
0113-092448-101995,畑,142.99575697700,43.16095806710,01634,鹿追町
0113-100199-105384,畑,142.95556584400,43.09073507760,01634,鹿追町
0113-092452-096210,畑,143.06688321600,43.16167605920,01634,鹿追町
0113-097016-101618,畑,143.00122875800,43.11989291710,01634,鹿追町
0113-097230-102344,畑,142.99235423900,43.11787608020,01634,鹿追町
0113-104029-097233,畑,143.05632950000,43.05735293500,01634,鹿追町
0113-100045-102650,畑,142.98911309300,43.09250014620,01634,鹿追町
0113-098928-103235,畑,142.98171770600,43.10246876140,01634,鹿追町
0113-091537-099446,畑,143.02693465700,43.16949486300,01634,鹿追町
0113-093590-106496,畑,142.94064663400,43.15005731870,01634,鹿追町
0113-100513-098316,畑,143.04242095200,43.08886065290,01634,鹿追町
0113-096741-101387,畑,143.00401909800,43.12239797910,01634,鹿追町
0113-101070-102303,畑,142.99355849500,43.08331846520,01634,鹿追町
0113-091779-102334,畑,142.99147383000,43.16693047450,01634,鹿追町
0113-095832-102098,畑,142.99511271100,43.13049079760,01634,鹿追町
0113-100842-101990,畑,142.99736362500,43.08541220330,01634,鹿追町
0113-101204-101986,畑,142.99748423700,43.08215533430,01634,鹿追町
0113-102571-099488,畑,143.02839111500,43.07018340050,01634,鹿追町
0113-088635-098931,畑,143.03275087700,43.19567920040,01634,鹿追町
0113-094451-100944,畑,143.00904066900,43.14307562310,01634,鹿追町
0113-097143-097813,畑,143.04800449600,43.11925159170,01634,鹿追町
0113-102227-099945,畑,143.02271796300,43.07322000770,01634,鹿追町
0113-100454-101937,畑,142.99794644900,43.08891137390,01634,鹿追町
0113-092194-092810,畑,143.10864587600,43.16442581690,01634,鹿追町
0113-098582-100332,畑,143.01731374400,43.10596941740,01634,鹿追町
0113-099022-105348,畑,142.95578016700,43.10133248980,01634,鹿追町
0113-095653-101042,畑,143.00805410100,43.13224384810,01634,鹿追町
0113-100923-103433,畑,142.97966298400,43.08449117650,01634,鹿追町
0113-096493-097099,畑,143.05666136300,43.12520012740,01634,鹿追町
0113-101078-102057,畑,142.99658769100,43.08327594480,01634,鹿追町
0113-095287-103284,畑,142.98043897700,43.13523512730,01634,鹿追町
0113-090358-095857,畑,143.07086005300,43.18056925680,01634,鹿追町
0113-099686-101119,畑,143.00784492700,43.09593264130,01634,鹿追町
0113-102213-104052,畑,142.97230385800,43.07278905430,01634,鹿追町
0113-099159-101051,畑,143.00858278200,43.10068700470,01634,鹿追町
0113-092452-093184,畑,143.10408952600,43.16205960630,01634,鹿追町
0113-099482-098232,畑,143.04327112700,43.09815114630,01634,鹿追町
0113-096737-101405,畑,143.00379913600,43.12243686400,01634,鹿追町
0113-097767-102346,畑,142.99242368000,43.11303984250,01634,鹿追町
0113-098556-101156,畑,143.00718631100,43.10609719250,01634,鹿追町
0113-096492-100161,畑,143.01903585000,43.12480491170,01634,鹿追町
0113-105776-097116,畑,143.05807752200,43.04164008640,01634,鹿追町
0113-104170-101887,畑,142.99923305400,43.05547121110,01634,鹿追町
0113-100257-105583,畑,142.95313964800,43.09018940810,01634,鹿追町
0113-098534-101190,畑,143.00676860000,43.10629383680,01634,鹿追町
0113-092733-101237,畑,143.00512999900,43.15849174630,01634,鹿追町
0113-092214-092765,畑,143.10919561400,43.16424987620,01634,鹿追町
0113-092747-101240,畑,143.00509158000,43.15836889940,01634,鹿追町
0113-089459-095965,畑,143.06937444700,43.18864738270,01634,鹿追町
0113-092452-096243,畑,143.06648038300,43.16167928850,01634,鹿追町
0113-093403-107209,畑,142.93184020600,43.15164552540,01634,鹿追町
0113-099193-106551,畑,142.94104107100,43.09962447080,01634,鹿追町
0113-088425-099469,畑,143.02609675900,43.19750137730,01634,鹿追町
0113-103910-097659,畑,143.05108343600,43.05836820470,01634,鹿追町
0113-098829-100494,畑,143.01536947500,43.10373206610,01634,鹿追町
0113-090326-095138,畑,143.07969939900,43.18094971120,01634,鹿追町
0113-090629-091980,畑,143.11858843100,43.17860998930,01634,鹿追町
0113-100620-102555,畑,142.99038042100,43.08733237470,01634,鹿追町
0113-096791-100894,畑,143.01009063200,43.12202126870,01634,鹿追町
0113-102570-100256,畑,143.01896547100,43.07008631900,01634,鹿追町
0113-094204-097645,畑,143.04954729000,43.14572546990,01634,鹿追町
0113-099859-103484,畑,142.97883958600,43.09405658960,01634,鹿追町
0113-105425-100345,畑,143.01839165300,43.04437914680,01634,鹿追町
0113-090720-092029,畑,143.11800376700,43.17778760040,01634,鹿追町
0113-094980-106080,畑,142.94602581900,43.13761149850,01634,鹿追町
0113-103873-102147,畑,142.99599404200,43.05811188110,01634,鹿追町
0113-100817-101887,畑,142.99861939500,43.08564676540,01634,鹿追町
0113-103719-099875,畑,143.02385175400,43.05979816110,01634,鹿追町
0113-094215-106168,畑,142.94479107500,43.14448388660,01634,鹿追町
0113-104321-099261,畑,143.03149497700,43.05446507470,01634,鹿追町
0113-101155-102042,畑,142.99678256100,43.08258598650,01634,鹿追町
0113-099642-102792,畑,142.98729311600,43.09610336660,01634,鹿追町
0113-103337-098094,畑,143.04564476900,43.06346585950,01634,鹿追町
0113-105221-099336,畑,143.03073345300,43.04634748530,01634,鹿追町
0113-096119-102720,畑,142.98752569500,43.12782042120,01634,鹿追町
0113-103462-097227,畑,143.05630867900,43.06245282030,01634,鹿追町
0113-102855-104104,畑,142.97178080000,43.06701033170,01634,鹿追町
0113-093828-099037,畑,143.03237474600,43.14892963960,01634,鹿追町
0113-091887-093308,畑,143.10246192600,43.16712731560,01634,鹿追町
0113-091135-098321,畑,143.04069307100,43.17325810350,01634,鹿追町
0113-096800-099245,畑,143.03034687200,43.12215066750,01634,鹿追町
0113-098528-098675,畑,143.03766328700,43.10667614120,01634,鹿追町
0113-094675-103882,畑,142.97297542200,43.14066194660,01634,鹿追町
0113-101347-101802,畑,142.99976084900,43.08089066790,01634,鹿追町
0113-101774-102974,畑,142.98545306000,43.07688852330,01634,鹿追町
0113-097171-103025,畑,142.98397554600,43.11831211540,01634,鹿追町
0113-104163-101810,畑,143.00018244700,43.05555009110,01634,鹿追町
0113-092287-093409,畑,143.10128934400,43.16351118510,01634,鹿追町
0113-100667-104353,畑,142.96831157600,43.08666921590,01634,鹿追町
0113-095273-100038,畑,143.02032356300,43.13579498300,01634,鹿追町
0113-101931-101013,畑,143.00956283100,43.07573981660,01634,鹿追町
0113-101277-102235,畑,142.99443085900,43.08146664230,01634,鹿追町
0113-098510-099768,畑,143.02422408300,43.10669397020,01634,鹿追町
0113-097764-102133,畑,142.99504091000,43.11309692920,01634,鹿追町
0113-101845-101501,畑,143.00355368300,43.07645103190,01634,鹿追町
0113-098971-105307,畑,142.95627429500,43.10180060710,01634,鹿追町
0113-094440-107282,畑,142.93114615700,43.14229827270,01634,鹿追町
0113-103566-097242,畑,143.05614108000,43.06151854150,01634,鹿追町
0113-100138-100623,畑,143.01402681400,43.09192702600,01634,鹿追町
0113-091828-100025,畑,143.01986882300,43.16680038240,01634,鹿追町
0113-099025-105274,畑,142.95669646600,43.10131884330,01634,鹿追町
0113-097225-105335,畑,142.95559818300,43.11750735640,01634,鹿追町
0113-099655-106005,畑,142.94783837200,43.09554469690,01634,鹿追町
0113-103484-097811,畑,143.04913826600,43.06218078290,01634,鹿追町
0113-092193-099733,畑,143.02352246200,43.16355653320,01634,鹿追町
0113-098316-102837,畑,142.98650052400,43.10803438070,01634,鹿追町
0113-092718-098041,畑,143.04442135800,43.15904920770,01634,鹿追町
0113-096447-097821,畑,143.04778638200,43.12552111830,01634,鹿追町
0113-095556-104788,畑,142.96200481000,43.13260111020,01634,鹿追町
0113-097744-101344,畑,143.00472846700,43.11337967820,01634,鹿追町
0113-106522-099134,畑,143.03344609300,43.03466963900,01634,鹿追町
0113-096622-099887,畑,143.02242709200,43.12366931410,01634,鹿追町
0113-102331-102134,畑,142.99587426200,43.07199297060,01634,鹿追町
0113-090661-091976,畑,143.11864740100,43.17832279630,01634,鹿追町
0113-096994-103137,畑,142.98256231500,43.11989199080,01634,鹿追町
0113-098305-103341,畑,142.98030426300,43.10806250780,01634,鹿追町
0113-098435-098640,畑,143.03807344300,43.10752207670,01634,鹿追町
