﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-180863-074361,畑,130.21831282400,31.36643938740,46220,南さつま市
4602-179054-078413,畑,130.17558492100,31.38249605220,46220,南さつま市
4602-168558-063278,畑,130.33403115800,31.47808500820,46220,南さつま市
4602-179058-065368,田,130.31272607100,31.38326461530,46220,南さつま市
4602-177306-068013,畑,130.28479978000,31.39891049980,46220,南さつま市
4602-173291-063797,畑,130.32886755300,31.43536725330,46220,南さつま市
4602-172635-064173,畑,130.32486856700,31.44126406440,46220,南さつま市
4602-185274-071976,畑,130.24370003800,31.32680653270,46220,南さつま市
4602-175229-063304,田,130.33417812900,31.41791764380,46220,南さつま市
4602-186817-073256,畑,130.23037040300,31.31281745890,46220,南さつま市
4602-174916-066521,畑,130.30032628200,31.42055489660,46220,南さつま市
4602-183347-069115,畑,130.27362629600,31.34436633580,46220,南さつま市
4602-177917-072862,畑,130.23385142500,31.39311250090,46220,南さつま市
4602-179049-079157,畑,130.16775639700,31.38249103910,46220,南さつま市
4602-185024-071870,畑,130.24480210100,31.32906948810,46220,南さつま市
4602-176626-068096,畑,130.28387823600,31.40504311060,46220,南さつま市
4602-175021-061917,田,130.34875268800,31.41986577280,46220,南さつま市
4602-173988-059339,畑,130.37580396400,31.42931516320,46220,南さつま市
4602-176715-068202,畑,130.28277032200,31.40423003330,46220,南さつま市
4602-168826-055549,田,130.41538197200,31.47606225000,46220,南さつま市
4602-191970-070894,畑,130.25554855500,31.26648139780,46220,南さつま市
4602-185298-072008,畑,130.24336925000,31.32659284370,46220,南さつま市
4602-178092-066175,畑,130.30417962000,31.39193566490,46220,南さつま市
4602-186458-070035,畑,130.26418116700,31.31624644230,46220,南さつま市
4602-168816-055640,田,130.41442821000,31.47614524610,46220,南さつま市
4602-173880-059975,畑,130.36910852600,31.43026237890,46220,南さつま市
4602-172307-064218,畑,130.32437300600,31.44421820920,46220,南さつま市
4602-177419-076293,畑,130.19774727500,31.39738370550,46220,南さつま市
4602-189716-072453,畑,130.23901385500,31.28671296020,46220,南さつま市
4602-186604-074031,畑,130.22221149900,31.31468326150,46220,南さつま市
4602-175185-081597,畑,130.14179456600,31.41716354920,46220,南さつま市
4602-173364-080059,畑,130.15781621800,31.43369535500,46220,南さつま市
4602-189487-072367,畑,130.23989835100,31.28878348440,46220,南さつま市
4602-178986-063679,畑,130.33047612500,31.38401014320,46220,南さつま市
4602-181087-073776,畑,130.22447503600,31.36446157720,46220,南さつま市
4602-168667-062103,畑,130.34640427100,31.47716276190,46220,南さつま市
4602-168183-053889,畑,130.43281655200,31.48194031160,46220,南さつま市
4602-171195-061961,畑,130.34805592200,31.45437154810,46220,南さつま市
4602-179039-079165,畑,130.16767081800,31.38258073800,46220,南さつま市
4602-173329-080061,畑,130.15779044600,31.43401725870,46220,南さつま市
4602-178323-078289,畑,130.17683010000,31.38909643600,46220,南さつま市
4602-168726-054701,田,130.42429953900,31.47700652360,46220,南さつま市
4602-182765-069649,畑,130.26797415200,31.34958121700,46220,南さつま市
4602-168748-055304,田,130.41795688100,31.47677449020,46220,南さつま市
4602-168791-055280,田,130.41821069000,31.47638955510,46220,南さつま市
4602-172263-058512,畑,130.38440830700,31.44491359580,46220,南さつま市
4602-181089-073770,畑,130.22454133900,31.36444742540,46220,南さつま市
4602-180633-074506,畑,130.21676857900,31.36850462860,46220,南さつま市
4602-168775-055257,田,130.41845573000,31.47653590110,46220,南さつま市
4602-177154-077581,畑,130.18418211900,31.39968423380,46220,南さつま市
4602-186662-074032,畑,130.22220094400,31.31416080240,46220,南さつま市
4602-176929-068355,畑,130.28117848900,31.40229273710,46220,南さつま市
4602-171176-055990,田,130.41087764000,31.45484535820,46220,南さつま市
4602-176674-061788,畑,130.35021419700,31.40496537680,46220,南さつま市
4602-175241-062930,田,130.33811205000,31.41782196550,46220,南さつま市
4602-179979-067794,畑,130.28728081200,31.37481998930,46220,南さつま市
4602-178982-063685,畑,130.33041770700,31.38403963780,46220,南さつま市
4602-177312-066983,田,130.29562688800,31.39892313910,46220,南さつま市
4602-180494-068409,畑,130.28085585800,31.37013438730,46220,南さつま市
4602-174375-080275,畑,130.15562662900,31.42456512340,46220,南さつま市
4602-169463-062431,畑,130.34299830700,31.46996403720,46220,南さつま市
4602-185398-071748,畑,130.24610931800,31.32570476320,46220,南さつま市
4602-168741-055297,田,130.41803117000,31.47683981160,46220,南さつま市
4602-175721-063582,畑,130.33129215600,31.41345783530,46220,南さつま市
4602-178476-076143,畑,130.19939864500,31.38785318440,46220,南さつま市
4602-185236-071956,畑,130.24390728400,31.32715323290,46220,南さつま市
4602-186944-073443,畑,130.22840937900,31.31165264870,46220,南さつま市
4602-180143-074575,畑,130.21600678200,31.37292190640,46220,南さつま市
4602-186656-074009,畑,130.22244439500,31.31421582040,46220,南さつま市
4602-168673-055180,畑,130.41925804100,31.47745817240,46220,南さつま市
4602-180646-073824,畑,130.22394504700,31.36843497480,46220,南さつま市
4602-185511-075130,畑,130.21058483000,31.32447301500,46220,南さつま市
4602-173348-080072,畑,130.15767445800,31.43384551720,46220,南さつま市
4602-186404-073289,畑,130.22998963300,31.31653231590,46220,南さつま市
4602-174557-080358,田,130.15476625800,31.42291852060,46220,南さつま市
4602-175301-081522,畑,130.14258763400,31.41612856000,46220,南さつま市
4602-178208-064623,畑,130.32050533300,31.39097402450,46220,南さつま市
4602-184753-072311,田,130.24014742500,31.33148455040,46220,南さつま市
4602-183135-069098,畑,130.27379055200,31.34627459320,46220,南さつま市
4602-174416-080278,畑,130.15559657300,31.42419297580,46220,南さつま市
4602-189005-072558,畑,130.23785632900,31.29312252560,46220,南さつま市
4602-183216-065110,畑,130.31570596300,31.34577457570,46220,南さつま市
4602-187999-073936,畑,130.22331207000,31.30211321300,46220,南さつま市
4602-186596-070775,田,130.25641211900,31.31495587270,46220,南さつま市
4602-173788-059163,田,130.37764629300,31.43113008980,46220,南さつま市
4602-185502-075117,畑,130.21071294200,31.32455605560,46220,南さつま市
4602-183528-067482,畑,130.29079723200,31.34283020190,46220,南さつま市
4602-180560-068447,畑,130.28046004400,31.36953598510,46220,南さつま市
4602-178785-073387,畑,130.22839410600,31.38524760590,46220,南さつま市
4602-171527-058956,田,130.37968945300,31.45153143150,46220,南さつま市
4602-186852-073322,畑,130.22967899800,31.31249257460,46220,南さつま市
4602-178767-075729,畑,130.20377250800,31.38526093760,46220,南さつま市
4602-177691-064507,田,130.32168448900,31.39564663800,46220,南さつま市
4602-177948-066268,畑,130.30319079500,31.39322737410,46220,南さつま市
4602-180534-073877,畑,130.22337222500,31.36943921460,46220,南さつま市
4602-183244-065017,畑,130.31668347000,31.34552682480,46220,南さつま市
4602-187858-073780,畑,130.22494133700,31.30339327360,46220,南さつま市
4602-168741-056706,畑,130.40320301200,31.47677655210,46220,南さつま市
4602-184447-068887,田,130.27609787900,31.33445311650,46220,南さつま市
4602-175285-081600,畑,130.14176195200,31.41626444100,46220,南さつま市
4602-173337-080084,畑,130.15754819700,31.43394200820,46220,南さつま市
4602-179549-078494,畑,130.17476978800,31.37802227690,46220,南さつま市
4602-177260-066883,田,130.29667851800,31.39939564290,46220,南さつま市
4602-187261-073540,畑,130.22741960500,31.30879156970,46220,南さつま市
4602-185291-071982,畑,130.24364261600,31.32665539930,46220,南さつま市
4602-188220-074332,畑,130.21916209000,31.30009048090,46220,南さつま市
4602-186891-073329,畑,130.22960665300,31.31214057240,46220,南さつま市
4602-171816-061779,畑,130.35000737700,31.44877959740,46220,南さつま市
4602-176565-067626,畑,130.28881022500,31.40561869110,46220,南さつま市
4602-172847-062386,畑,130.34368083800,31.43944548490,46220,南さつま市
4602-189342-071253,畑,130.25158570300,31.29016604300,46220,南さつま市
4602-178318-078285,畑,130.17686866700,31.38913774810,46220,南さつま市
4602-168766-055265,田,130.41836897800,31.47661761570,46220,南さつま市
4602-177213-067514,畑,130.29004002300,31.39978677790,46220,南さつま市
4602-177199-067527,畑,130.28989601100,31.39990370910,46220,南さつま市
4602-175453-070987,畑,130.25339375400,31.41544494380,46220,南さつま市
4602-176647-068168,畑,130.28312277800,31.40485010350,46220,南さつま市
4602-187852-073777,畑,130.22497307900,31.30344834950,46220,南さつま市
4602-179077-078715,田,130.17241139000,31.38226412890,46220,南さつま市
4602-179102-076695,畑,130.19364389900,31.38217068970,46220,南さつま市
4602-177687-064552,田,130.32121271900,31.39567779920,46220,南さつま市
4602-179044-079161,畑,130.16771604500,31.38253485360,46220,南さつま市
4602-181452-072650,畑,130.23634049200,31.36124194010,46220,南さつま市
4602-175337-069889,畑,130.26493109200,31.41656343340,46220,南さつま市
4602-187985-073902,畑,130.22366807800,31.30223554560,46220,南さつま市
4602-177684-064582,田,130.32090112200,31.39569850680,46220,南さつま市
4602-178021-072569,田,130.23694209900,31.39218959490,46220,南さつま市
4602-173337-080049,畑,130.15791604000,31.43394666240,46220,南さつま市
4602-171026-059649,畑,130.37236758600,31.45601396730,46220,南さつま市
4602-174534-066437,畑,130.30118111200,31.42400404440,46220,南さつま市
4602-177131-067477,畑,130.29041810900,31.40052568670,46220,南さつま市
4602-176478-068137,畑,130.28343604200,31.40637806730,46220,南さつま市
4602-174561-080372,田,130.15462436600,31.42288201580,46220,南さつま市
4602-191960-070891,畑,130.25557538100,31.26656950570,46220,南さつま市
4602-183265-065045,畑,130.31639511300,31.34533966370,46220,南さつま市
4602-176489-068146,畑,130.28334122600,31.40627891180,46220,南さつま市
4602-186658-074171,畑,130.22074399900,31.31418611630,46220,南さつま市
4602-177342-077595,畑,130.18404378900,31.39798755970,46220,南さつま市
4602-175785-063616,畑,130.33093410000,31.41288076860,46220,南さつま市
4602-168784-063833,畑,130.32820585200,31.47601787140,46220,南さつま市
4602-177712-064591,田,130.32080473100,31.39545104690,46220,南さつま市
4602-174748-079055,畑,130.16848527200,31.42128279280,46220,南さつま市
4602-180436-067465,畑,130.29076976800,31.37071799790,46220,南さつま市
4602-186706-074096,畑,130.22153388100,31.31375773240,46220,南さつま市
4602-168986-054995,田,130.42121974000,31.47464936030,46220,南さつま市
4602-186726-074122,畑,130.22126306100,31.31358147960,46220,南さつま市
4602-174782-063266,畑,130.33454781900,31.42194821890,46220,南さつま市
4602-176455-065939,畑,130.30654657200,31.40671167470,46220,南さつま市
4602-185101-072101,畑,130.24237743200,31.32836383060,46220,南さつま市
4602-170588-064317,畑,130.32322290200,31.45971840580,46220,南さつま市
4602-191333-072947,畑,130.23394189200,31.27209812060,46220,南さつま市
4602-186547-074063,畑,130.22186300500,31.31519540590,46220,南さつま市
4602-171263-059400,田,130.37500622000,31.45389338760,46220,南さつま市
4602-168630-056295,畑,130.40752215700,31.47779607630,46220,南さつま市
4602-177097-066683,畑,130.29876340600,31.40087586620,46220,南さつま市
4602-178764-064793,畑,130.31874979300,31.38595308110,46220,南さつま市
4602-177073-067469,畑,130.29050375800,31.40105205770,46220,南さつま市
4602-176916-062236,畑,130.34551262700,31.40275195130,46220,南さつま市
4602-177424-064818,畑,130.31839674700,31.39803203050,46220,南さつま市
4602-172217-063474,畑,130.33219784500,31.44507345250,46220,南さつま市
4602-177770-071735,畑,130.24569796800,31.39450381280,46220,南さつま市
4602-185029-071871,畑,130.24478287600,31.32902547420,46220,南さつま市
4602-168542-056288,畑,130.40758961000,31.47859353180,46220,南さつま市
4602-168787-061865,畑,130.34891331600,31.47609628380,46220,南さつま市
4602-178322-078242,田,130.17732000500,31.38910361080,46220,南さつま市
4602-182276-067314,田,130.29247761300,31.35412506760,46220,南さつま市
4602-172419-063939,畑,130.32732287000,31.44322623610,46220,南さつま市
4602-171114-063016,畑,130.33694243100,31.45504120850,46220,南さつま市
4602-176644-068146,畑,130.28334966900,31.40487533250,46220,南さつま市
4602-174519-069054,畑,130.27365405200,31.42398967050,46220,南さつま市
4602-176626-068179,畑,130.28300722000,31.40503455370,46220,南さつま市
4602-176961-076138,畑,130.19933563200,31.40151995630,46220,南さつま市
4602-172047-064043,畑,130.32620573900,31.44657327220,46220,南さつま市
4602-173394-080067,畑,130.15773826000,31.43342287410,46220,南さつま市
4602-168062-055676,田,130.41399897000,31.48294564890,46220,南さつま市
4602-181447-072643,畑,130.23641023600,31.36128613590,46220,南さつま市
4602-175778-076865,畑,130.19160295000,31.41214635920,46220,南さつま市
4602-170303-057418,田,130.39580214100,31.46265301480,46220,南さつま市
4602-175465-070975,畑,130.25351608700,31.41533914130,46220,南さつま市
4602-175779-077028,畑,130.18989164300,31.41212231330,46220,南さつま市
4602-176230-076707,畑,130.19329290900,31.40807769410,46220,南さつま市
4602-180108-074518,畑,130.21660921400,31.37324409990,46220,南さつま市
4602-178608-078194,畑,130.17784650900,31.38652588580,46220,南さつま市
4602-177685-064491,田,130.32185185600,31.39569706290,46220,南さつま市
4602-170879-059655,畑,130.37230037400,31.45733770180,46220,南さつま市
4602-180771-072456,畑,130.23833478000,31.36739233360,46220,南さつま市
4602-179041-074269,畑,130.21914329200,31.38288166830,46220,南さつま市
4602-177693-064566,田,130.32106427700,31.39561797830,46220,南さつま市
4602-175743-077550,畑,130.18439363600,31.41240855150,46220,南さつま市
4602-171924-063583,畑,130.33103343600,31.44770610050,46220,南さつま市
4602-186648-074118,畑,130.22130045200,31.31428371460,46220,南さつま市
4602-177140-065758,畑,130.30850076500,31.40053843820,46220,南さつま市
4602-178451-076358,畑,130.19714229500,31.38806632320,46220,南さつま市
4602-186921-073545,畑,130.22733387000,31.31185827780,46220,南さつま市
4602-174131-059205,畑,130.37722967100,31.42803508210,46220,南さつま市
4602-181441-072648,畑,130.23635791300,31.36134115740,46220,南さつま市
4602-175409-082720,畑,130.12999741900,31.41506412650,46220,南さつま市
4602-169691-057391,田,130.39604475300,31.46817491770,46220,南さつま市
4602-180817-065981,畑,130.30639489500,31.36736164040,46220,南さつま市
4602-168813-055474,畑,130.41616953300,31.47618501490,46220,南さつま市
4602-172214-064006,畑,130.32659724200,31.44507079930,46220,南さつま市
4602-178759-064277,田,130.32417278700,31.38601823870,46220,南さつま市
4602-177305-068327,田,130.28148955400,31.39890824790,46220,南さつま市
4602-181154-073896,畑,130.22322535500,31.36385325240,46220,南さつま市
4602-181356-073363,畑,130.22883741300,31.36205963430,46220,南さつま市
4602-191304-073235,畑,130.23091490800,31.27234432700,46220,南さつま市
4602-174151-081114,畑,130.14678197500,31.42653015440,46220,南さつま市
4602-186657-074163,畑,130.22082672500,31.31420274300,46220,南さつま市
4602-177667-076249,畑,130.19822137200,31.39514440410,46220,南さつま市
4602-174566-080354,田,130.15481502800,31.42283513440,46220,南さつま市
4602-173326-080042,畑,130.15798872600,31.43403989220,46220,南さつま市
4602-171101-056496,田,130.40554426000,31.45549651840,46220,南さつま市
4602-181552-073459,畑,130.22784040500,31.36029052660,46220,南さつま市
4602-179954-067813,畑,130.28707932300,31.37504327140,46220,南さつま市
4602-177212-067523,畑,130.28994629000,31.39978659130,46220,南さつま市
4602-177277-073258,畑,130.22963900500,31.39885241560,46220,南さつま市
4602-171199-055596,田,130.41502521500,31.45466088070,46220,南さつま市
4602-192467-070653,畑,130.25810519500,31.26201875070,46220,南さつま市
4602-171883-063373,畑,130.33323577900,31.44808743030,46220,南さつま市
4602-176285-076549,畑,130.19496642600,31.40758847040,46220,南さつま市
4602-188912-072488,畑,130.23859077500,31.29396802780,46220,南さつま市
4602-177111-067409,畑,130.29113631000,31.40071011340,46220,南さつま市
4602-183376-067371,畑,130.29195898700,31.34420783770,46220,南さつま市
4602-181049-063213,田,130.33550557900,31.36542925730,46220,南さつま市
4602-171039-059659,畑,130.37226655500,31.45590279300,46220,南さつま市
4602-180812-065914,田,130.30710480800,31.36741143570,46220,南さつま市
4602-175077-068269,畑,130.28194854200,31.41900021590,46220,南さつま市
4602-176533-068178,畑,130.28301144100,31.40587929590,46220,南さつま市
4602-191103-072712,畑,130.23638829200,31.27418753790,46220,南さつま市
4602-185386-071782,畑,130.24574761500,31.32581106030,46220,南さつま市
4602-178919-078418,畑,130.17551395200,31.38371319430,46220,南さつま市
4602-170433-055557,田,130.41538639200,31.46156809400,46220,南さつま市
4602-168476-056278,畑,130.40769443400,31.47918102390,46220,南さつま市
4602-174106-058989,田,130.37949050500,31.42826928430,46220,南さつま市
4602-177868-072835,畑,130.23413606700,31.39355288100,46220,南さつま市
4602-178788-078653,田,130.17303474800,31.38487462450,46220,南さつま市
4602-177266-066882,田,130.29668877300,31.39934487880,46220,南さつま市
4602-176642-067593,畑,130.28917125200,31.40493230450,46220,南さつま市
4602-181919-072168,畑,130.24144430100,31.35705334040,46220,南さつま市
4602-171099-056508,田,130.40541730200,31.45551780830,46220,南さつま市
4602-189993-073148,畑,130.23173138300,31.28417740020,46220,南さつま市
4602-181519-073074,畑,130.23189270600,31.36060850490,46220,南さつま市
4602-169502-055451,田,130.41645471900,31.46997315710,46220,南さつま市
4602-173374-063554,畑,130.33143306500,31.43463378950,46220,南さつま市
4602-192335-070669,畑,130.25792955100,31.26320648550,46220,南さつま市
4602-178974-063699,畑,130.33026613500,31.38411487710,46220,南さつま市
4602-178033-066059,畑,130.30539364600,31.39247399330,46220,南さつま市
4602-171554-061287,田,130.35516734500,31.45116958460,46220,南さつま市
4602-174363-066900,畑,130.29629921500,31.42552121370,46220,南さつま市
4602-180034-067878,畑,130.28640359600,31.37432105280,46220,南さつま市
4602-180263-074653,畑,130.21520405100,31.37183517050,46220,南さつま市
4602-178023-072579,田,130.23684218800,31.39217050060,46220,南さつま市
4602-177206-067530,畑,130.28987005500,31.39984471340,46220,南さつま市
4602-187322-073567,畑,130.22714033200,31.30823755780,46220,南さつま市
4602-181503-076333,畑,130.19763095900,31.36054182460,46220,南さつま市
4602-177208-078569,畑,130.17379036600,31.39912865200,46220,南さつま市
4602-178323-078321,畑,130.17649330700,31.38908925040,46220,南さつま市
4602-172259-058502,田,130.38451166500,31.44495795620,46220,南さつま市
4602-189129-070239,田,130.26222417900,31.29215058260,46220,南さつま市
4602-168761-055263,田,130.41839411600,31.47665953500,46220,南さつま市
4602-174689-078941,畑,130.16968130600,31.42182330060,46220,南さつま市
4602-177674-064564,田,130.32109204200,31.39578978420,46220,南さつま市
4602-190434-073127,畑,130.23198044300,31.28019854580,46220,南さつま市
4602-177108-065550,畑,130.31067973100,31.40083912380,46220,南さつま市
4602-171912-058117,畑,130.38853745500,31.44810744920,46220,南さつま市
4602-178261-078309,畑,130.17661574800,31.38965401850,46220,南さつま市
4602-178000-072648,畑,130.23610654300,31.39237283570,46220,南さつま市
4602-177688-064502,田,130.32174294500,31.39567117380,46220,南さつま市
4602-181037-074165,畑,130.22038159500,31.36489067890,46220,南さつま市
4602-176362-066187,畑,130.30393874400,31.40753550100,46220,南さつま市
4602-184445-068916,田,130.27579979200,31.33447380180,46220,南さつま市
4602-168753-054703,田,130.42427694500,31.47676405020,46220,南さつま市
4602-171636-061449,畑,130.35347049500,31.45042394960,46220,南さつま市
4602-172542-064038,畑,130.32628973700,31.44210429000,46220,南さつま市
4602-168073-055649,田,130.41429253300,31.48284924640,46220,南さつま市
4602-171923-063611,畑,130.33074431300,31.44771703950,46220,南さつま市
4602-185329-071544,畑,130.24824789700,31.32634457530,46220,南さつま市
4602-176651-067871,畑,130.28624681100,31.40483329460,46220,南さつま市
4602-181722-073721,畑,130.22510447100,31.35873832820,46220,南さつま市
4602-171533-058960,田,130.37964529600,31.45147647790,46220,南さつま市
4602-179168-076696,畑,130.19363885600,31.38157499530,46220,南さつま市
4602-187210-073526,畑,130.22755972100,31.30924943970,46220,南さつま市
4602-181046-074200,畑,130.22001566800,31.36480074250,46220,南さつま市
4602-175081-069628,畑,130.26766241100,31.41888431650,46220,南さつま市
4602-186979-071334,田,130.25056980600,31.31147487260,46220,南さつま市
4602-171030-059658,畑,130.37227004400,31.45597902600,46220,南さつま市
4602-177862-072323,田,130.23951786100,31.39363635560,46220,南さつま市
4602-169461-062419,畑,130.34312255800,31.46998742740,46220,南さつま市
4602-179254-065606,畑,130.31022988100,31.38148318640,46220,南さつま市
4602-186590-074183,畑,130.22061295500,31.31480374010,46220,南さつま市
4602-178746-064736,畑,130.31935068900,31.38611066240,46220,南さつま市
4602-175019-062528,田,130.34232656400,31.41984697390,46220,南さつま市
4602-188872-070900,畑,130.25526121800,31.29442189310,46220,南さつま市
4602-180024-067297,畑,130.29250994800,31.37444292500,46220,南さつま市
4602-183490-065424,田,130.31242482100,31.34328433880,46220,南さつま市
4602-175483-070967,畑,130.25360587800,31.41517677810,46220,南さつま市
4602-177776-072273,畑,130.24004048700,31.39441472850,46220,南さつま市
4602-181813-073772,畑,130.22457029200,31.35791066600,46220,南さつま市
4602-176575-064792,畑,130.31861591800,31.40569588650,46220,南さつま市
4602-182761-069579,畑,130.26871558400,31.34962352680,46220,南さつま市
4602-172274-064228,畑,130.32426699100,31.44451089720,46220,南さつま市
4602-176904-067790,畑,130.28711587200,31.40255544680,46220,南さつま市
4602-179919-074136,畑,130.22060700600,31.37496961250,46220,南さつま市
4602-180855-073672,畑,130.22555850000,31.36655849380,46220,南さつま市
4602-178463-064810,田,130.31854788200,31.38866101880,46220,南さつま市
4602-181200-063712,田,130.33027368200,31.36403674330,46220,南さつま市
4602-172482-063871,田,130.32804149100,31.44266014660,46220,南さつま市
4602-172726-061574,畑,130.35221695900,31.44058569690,46220,南さつま市
4602-179088-078743,田,130.17211544900,31.38216569020,46220,南さつま市
4602-178447-076363,畑,130.19708890800,31.38809952150,46220,南さつま市
4602-180324-067270,畑,130.29281674700,31.37173629040,46220,南さつま市
4602-168599-060750,田,130.36063475200,31.47784933470,46220,南さつま市
4602-175265-070652,畑,130.25690401300,31.41716249150,46220,南さつま市
4602-187237-073527,畑,130.22754900800,31.30900880380,46220,南さつま市
4602-191799-071514,畑,130.24901774100,31.26799015740,46220,南さつま市
4602-177784-076350,畑,130.19716764800,31.39408837750,46220,南さつま市
4602-176998-067296,畑,130.29231131600,31.40173642470,46220,南さつま市
4602-178343-064432,畑,130.32251988500,31.38976367880,46220,南さつま市
4602-172196-063841,畑,130.32833532800,31.44524082900,46220,南さつま市
4602-178464-076360,畑,130.19711901600,31.38795159970,46220,南さつま市
4602-173151-061803,畑,130.34983164900,31.43674111810,46220,南さつま市
4602-176022-081499,畑,130.14289060200,31.40962200300,46220,南さつま市
4602-168469-063208,畑,130.33475735500,31.47888930700,46220,南さつま市
4602-171517-060498,畑,130.36345986800,31.45154245760,46220,南さつま市
4602-174771-078052,畑,130.17903563400,31.42114653880,46220,南さつま市
4602-173295-066274,畑,130.30281013400,31.43519408780,46220,南さつま市
4602-179305-065574,畑,130.31057436500,31.38102783160,46220,南さつま市
4602-170965-064535,畑,130.32095702900,31.45630609610,46220,南さつま市
4602-177980-072546,田,130.23718197600,31.39256191900,46220,南さつま市
4602-177018-075808,畑,130.20280956300,31.40102508600,46220,南さつま市
4602-175402-082720,畑,130.12999307500,31.41513242810,46220,南さつま市
4602-175384-082579,畑,130.13147643100,31.41530034210,46220,南さつま市
4602-174478-064861,畑,130.31775914600,31.42460278650,46220,南さつま市
4602-168786-055276,田,130.41825437400,31.47643431620,46220,南さつま市
4602-179009-063732,畑,130.32992195200,31.38379803340,46220,南さつま市
4602-168745-055301,田,130.41798872500,31.47680457460,46220,南さつま市
4602-178697-063921,畑,130.32791205300,31.38659967040,46220,南さつま市
4602-174729-067506,畑,130.28995738900,31.42218528130,46220,南さつま市
4602-179104-078387,畑,130.17585808400,31.38204707300,46220,南さつま市
4602-186970-073443,畑,130.22840779800,31.31141782480,46220,南さつま市
4602-182422-067295,畑,130.29268971800,31.35280965960,46220,南さつま市
4602-178371-076158,畑,130.19923204800,31.38880683910,46220,南さつま市
4602-185215-071651,畑,130.24711479600,31.32736276500,46220,南さつま市
4602-188750-071175,畑,130.25236641000,31.29550682830,46220,南さつま市
4602-178614-077833,畑,130.18164647300,31.38650379110,46220,南さつま市
4602-182320-067443,畑,130.29113472300,31.35372322740,46220,南さつま市
4602-168530-063322,畑,130.33356458800,31.47833197890,46220,南さつま市
4602-177681-076379,畑,130.19685971100,31.39500914760,46220,南さつま市
4602-174772-078040,畑,130.17916292100,31.42113276180,46220,南さつま市
4602-171174-055787,田,130.41300599500,31.45487746030,46220,南さつま市
4602-177382-062597,畑,130.34175069400,31.39853575940,46220,南さつま市
4602-179208-063783,畑,130.32940073100,31.38200020700,46220,南さつま市
4602-187998-073930,畑,130.22337335800,31.30212239220,46220,南さつま市
4602-180659-067405,畑,130.29141426500,31.36870923430,46220,南さつま市
4602-183441-067370,畑,130.29197113300,31.34361971260,46220,南さつま市
4602-178813-074631,畑,130.21532541600,31.38491162920,46220,南さつま市
4602-169282-055177,田,130.41932603700,31.47196463830,46220,南さつま市
4602-186295-070635,畑,130.25786709100,31.31768315710,46220,南さつま市
4602-178889-074670,畑,130.21491746200,31.38422810820,46220,南さつま市
4602-178037-066062,畑,130.30535993600,31.39243503140,46220,南さつま市
4602-176966-080629,畑,130.15211433900,31.40117367140,46220,南さつま市
4602-180807-063073,畑,130.33696687400,31.36761883830,46220,南さつま市
4602-186941-073453,畑,130.22830570500,31.31168608990,46220,南さつま市
4602-167408-055251,畑,130.41843484300,31.48886788280,46220,南さつま市
4602-172249-058501,田,130.38451801800,31.44504093000,46220,南さつま市
4602-175047-069613,畑,130.26781337900,31.41919758580,46220,南さつま市
4602-173813-059134,田,130.37794949200,31.43090553610,46220,南さつま市
