﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5181740003127,畑,129.53188759100,28.32556990030,46222,奄美市
4601-521022-006149,畑,129.43730336100,28.29985334350,46222,奄美市
4601-5051860003950,田,129.54032295300,28.44276734720,46222,奄美市
4601-529552-005036,畑,129.44869488700,28.22288325300,46222,奄美市
4601-5152370001284,畑,129.51309951400,28.35207511590,46222,奄美市
4601-5184510001080,畑,129.51101063600,28.32307219100,46222,奄美市
4601-5074810014813,畑,129.65120645800,28.42198189790,46222,奄美市
4601-5081250014896,畑,129.65204358800,28.41617030270,46222,奄美市
4601-513011-004983,畑,129.44915995100,28.37215060470,46222,奄美市
4601-520444-006762,畑,129.43105328900,28.30506908740,46222,奄美市
4601-5049460002954,畑,129.53015860200,28.44494208330,46222,奄美市
4601-5045370003753,田,129.53832116400,28.44862609440,46222,奄美市
4601-5142100001574,畑,129.51605845200,28.36134530890,46222,奄美市
4601-509438-001415,畑,129.48555823800,28.40440605970,46222,奄美市
4601-512214-006449,畑,129.43419745500,28.37933776980,46222,奄美市
4601-510544-003642,畑,129.46283717200,28.39441617060,46222,奄美市
4601-520859-006599,畑,129.43271527000,28.30132899880,46222,奄美市
4601-5091190015362,畑,129.65678582200,28.40718971400,46222,奄美市
4601-5050080002896,畑,129.52956271400,28.44438303110,46222,奄美市
4601-4976030016773,畑,129.67135879000,28.51109631740,46222,奄美市
4601-5049680002807,畑,129.52865856400,28.44473676870,46222,奄美市
4601-5169800005772,畑,129.55887588000,28.33633546040,46222,奄美市
4601-5036460015031,畑,129.65348168700,28.45658406640,46222,奄美市
4601-5168810005714,畑,129.55827523500,28.33722869220,46222,奄美市
4601-5051590003962,田,129.54045136200,28.44301368960,46222,奄美市
4601-5051520003981,田,129.54064429600,28.44307307560,46222,奄美市
4601-5051700003944,田,129.54026903100,28.44291049980,46222,奄美市
4601-5051520003960,田,129.54043368900,28.44307783130,46222,奄美市
4601-5051630003942,田,129.54024958700,28.44297307760,46222,奄美市
4601-5182380003013,畑,129.53072643900,28.32498563660,46222,奄美市
4601-520386-007117,畑,129.42743452200,28.30559328810,46222,奄美市
4601-5051930003972,田,129.54055600200,28.44270486170,46222,奄美市
4601-520479-007337,畑,129.42519260000,28.30475215160,46222,奄美市
4601-5182130003070,畑,129.53131270500,28.32521830350,46222,奄美市
4601-509459-001392,畑,129.48578953200,28.40421297940,46222,奄美市
4601-5168690006080,畑,129.56200906400,28.33733183820,46222,奄美市
4601-520395-007110,畑,129.42749885900,28.30550471030,46222,奄美市
4601-4977390016662,畑,129.67021921400,28.50986761250,46222,奄美市
4601-5074560015675,畑,129.66000292400,28.42220008330,46222,奄美市
4601-5050310002878,畑,129.52938819400,28.44416819170,46222,奄美市
4601-5017220019845,畑,129.70266428600,28.47388408560,46222,奄美市
4601-512324-006445,畑,129.43423764100,28.37834257480,46222,奄美市
4601-512325-006533,畑,129.43334552100,28.37833465390,46222,奄美市
4601-5049680002823,畑,129.52882113700,28.44473680250,46222,奄美市
4601-5051300003017,畑,129.53080294200,28.44327838990,46222,奄美市
4601-5133620003154,畑,129.53217938800,28.36899259810,46222,奄美市
4601-512106-006546,畑,129.43320220100,28.38031628840,46222,奄美市
4601-5071740019950,畑,129.70364696200,28.42467969860,46222,奄美市
4601-5126190004027,畑,129.54109281900,28.37569628590,46222,奄美市
4601-5116990002494,畑,129.52544995700,28.38399797520,46222,奄美市
4601-5093600014180,田,129.64471939500,28.40502939970,46222,奄美市
4601-5049820002822,畑,129.52881551300,28.44461776720,46222,奄美市
4601-5040030020488,畑,129.70919575800,28.45328988440,46222,奄美市
4601-510503-003541,畑,129.46386030500,28.39479071220,46222,奄美市
4601-511135-003414,畑,129.46516127300,28.38909041590,46222,奄美市
4601-520406-007103,畑,129.42756977200,28.30541044710,46222,奄美市
4601-5049780002894,畑,129.52954246500,28.44465390050,46222,奄美市
4601-5168790005704,畑,129.55817950600,28.33724100160,46222,奄美市
4601-5049710002242,畑,129.52289078400,28.44471305470,46222,奄美市
4601-5191120002777,畑,129.52831685400,28.31710104930,46222,奄美市
4601-5121100002404,畑,129.52452963700,28.38028933410,46222,奄美市
4601-5103350002975,畑,129.53035743900,28.39630936740,46222,奄美市
4601-512322-006520,畑,129.43347717800,28.37835974710,46222,奄美市
4601-5056240015301,田,129.65621163000,28.43873776690,46222,奄美市
4601-5155500001765,畑,129.51800740400,28.34925260500,46222,奄美市
4601-5159110002325,畑,129.52372017300,28.34599139550,46222,奄美市
4601-4977500018525,畑,129.68924767500,28.50974482120,46222,奄美市
4601-4987250018511,畑,129.68909019900,28.50094735420,46222,奄美市
4601-5072240015324,畑,129.65642469100,28.42429570770,46222,奄美市
4601-5074490014777,畑,129.65083293800,28.42226806270,46222,奄美市
4601-5133590003168,畑,129.53232236800,28.36901725690,46222,奄美市
4601-5005100019216,畑,129.69625998700,28.48482926600,46222,奄美市
4601-526112-011409,畑,129.38372235200,28.25389116400,46222,奄美市
4601-5133430003155,畑,129.53219023800,28.36916129090,46222,奄美市
4601-5093350014181,田,129.64473241800,28.40525469990,46222,奄美市
4601-512275-006458,畑,129.43410291900,28.37879094620,46222,奄美市
4601-5125510003960,畑,129.54040602300,28.37630964560,46222,奄美市
4601-512657-004979,畑,129.44919927900,28.37534957440,46222,奄美市
4601-5158420005306,畑,129.55412653400,28.34660032610,46222,奄美市
4601-512246-006464,畑,129.43404249300,28.37905405560,46222,奄美市
4601-512248-006477,畑,129.43391470400,28.37903425420,46222,奄美市
4601-509622-001623,畑,129.48343853300,28.40274609140,46222,奄美市
4601-5077470014839,畑,129.65146748400,28.41958239610,46222,奄美市
4601-5078610018607,畑,129.68992665000,28.41850780770,46222,奄美市
4601-512175-005097,畑,129.44799322800,28.37970032130,46222,奄美市
4601-5050310002982,畑,129.53044820600,28.44416940130,46222,奄美市
4601-5016880019795,畑,129.70216025300,28.47419296880,46222,奄美市
4601-5175740001032,畑,129.51052274200,28.33098107780,46222,奄美市
4601-4977460018711,畑,129.69115458800,28.50977806720,46222,奄美市
4601-5069130019897,畑,129.70311400900,28.42704278690,46222,奄美市
4601-5060450019387,畑,129.69791843300,28.43487998420,46222,奄美市
4601-510561-003617,畑,129.46308962100,28.39426806850,46222,奄美市
4601-5075700015546,畑,129.65869087300,28.42116744220,46222,奄美市
4601-512268-005112,畑,129.44783835500,28.37885891500,46222,奄美市
4601-5184590001853,畑,129.51889653200,28.32300016300,46222,奄美市
4601-5154350001730,畑,129.51764720500,28.35028724840,46222,奄美市
4601-512292-004876,畑,129.45024604600,28.37864033680,46222,奄美市
4601-5169120006048,畑,129.56168593200,28.33694924550,46222,奄美市
4601-5074740014673,畑,129.64977955700,28.42204452610,46222,奄美市
4601-5049580002980,畑,129.53042224100,28.44482872990,46222,奄美市
4601-5083500015250,畑,129.65565414700,28.41413315310,46222,奄美市
4601-5056780003934,畑,129.54015938000,28.43833073220,46222,奄美市
4601-5200580001904,畑,129.51941506200,28.30856784320,46222,奄美市
4601-512197-006486,畑,129.43382254000,28.37949029200,46222,奄美市
4601-520429-007356,畑,129.42499769400,28.30519837710,46222,奄美市
4601-5133600003147,畑,129.53210771300,28.36900775850,46222,奄美市
4601-5069360019979,畑,129.70394392600,28.42682987900,46222,奄美市
4601-5078270018612,畑,129.68997755600,28.41881309860,46222,奄美市
4601-512251-005115,畑,129.44780682400,28.37901121140,46222,奄美市
4601-5167130006099,畑,129.56221051900,28.33874139420,46222,奄美市
4601-5043640020861,畑,129.71300154500,28.45002605910,46222,奄美市
4601-5187060002938,畑,129.52996138500,28.32076697410,46222,奄美市
4601-5185590002892,畑,129.52948985900,28.32209534110,46222,奄美市
4601-5125950003967,畑,129.54047724000,28.37591468940,46222,奄美市
4601-5175360001173,畑,129.51196612700,28.33132962890,46222,奄美市
4601-520380-007107,畑,129.42753693300,28.30564501180,46222,奄美市
4601-512277-006467,畑,129.43401049300,28.37876777160,46222,奄美市
4601-5074690014735,畑,129.65040829900,28.42209135980,46222,奄美市
4601-5080020015397,田,129.65715799700,28.41727243610,46222,奄美市
4601-5183890003008,畑,129.53067775700,28.32363167360,46222,奄美市
4601-5050300002272,畑,129.52320156300,28.44418566340,46222,奄美市
4601-4991520015092,畑,129.65416062400,28.49713484340,46222,奄美市
4601-5075010015447,畑,129.65767951300,28.42179666440,46222,奄美市
4601-5181620003095,畑,129.53156188000,28.32567921010,46222,奄美市
4601-512348-005019,畑,129.44879391000,28.37813185020,46222,奄美市
4601-5134880002987,畑,129.53047202300,28.36785445860,46222,奄美市
4601-4976530018627,畑,129.69029907100,28.51062410610,46222,奄美市
4601-512123-004981,畑,129.44917641300,28.38016416440,46222,奄美市
4601-5078100017098,畑,129.67452951200,28.41898930360,46222,奄美市
4601-520163-000087,畑,129.49911320900,28.30761983560,46222,奄美市
4601-5134950002976,畑,129.53036165500,28.36779185260,46222,奄美市
4601-5115390005068,畑,129.55171132300,28.38543575090,46222,奄美市
4601-512290-004861,畑,129.45040611200,28.37865843820,46222,奄美市
4601-512757-004927,畑,129.44972947400,28.37444712150,46222,奄美市
4601-509669-001506,畑,129.48463519000,28.40232019850,46222,奄美市
4601-512218-006469,畑,129.43398916100,28.37929980590,46222,奄美市
4601-5121140002396,畑,129.52444939000,28.38025455130,46222,奄美市
4601-5045430003716,田,129.53793852400,28.44857596800,46222,奄美市
4601-5021890021027,畑,129.71473547100,28.46965571920,46222,奄美市
4601-5070440014644,畑,129.64948343100,28.42592897960,46222,奄美市
4601-5051230002926,畑,129.52987101800,28.44334210890,46222,奄美市
4601-529219-005156,畑,129.44746398800,28.22589280600,46222,奄美市
4601-5122640004333,畑,129.54418256300,28.37891310850,46222,奄美市
4601-528026-007008,畑,129.42859277900,28.23664959560,46222,奄美市
4601-5094080014183,畑,129.64474796400,28.40460357710,46222,奄美市
4601-5117200002480,畑,129.52530701700,28.38380633970,46222,奄美市
4601-5122770004376,畑,129.54465243300,28.37878091840,46222,奄美市
4601-516914-000359,畑,129.49633823200,28.33694309500,46222,奄美市
4601-5095080014707,畑,129.65010046100,28.40369353200,46222,奄美市
4601-509878-003466,畑,129.46462294700,28.40043055990,46222,奄美市
4601-512169-005072,畑,129.44824548900,28.37975410760,46222,奄美市
4601-5021620020140,畑,129.70567743000,28.46990891550,46222,奄美市
4601-5074390014778,畑,129.65084592900,28.42236528590,46222,奄美市
4601-520492-006946,畑,129.42917604300,28.30463387570,46222,奄美市
4601-520418-007096,畑,129.42765103600,28.30529741800,46222,奄美市
4601-512828-006327,畑,129.43545054600,28.37380134300,46222,奄美市
4601-512192-005016,畑,129.44881739100,28.37954606610,46222,奄美市
4601-5052660003158,畑,129.53224256300,28.44205038540,46222,奄美市
4601-510541-003650,畑,129.46274842600,28.39445061390,46222,奄美市
4601-5115210005114,畑,129.55218575300,28.38559518140,46222,奄美市
4601-5050030002955,畑,129.53016507500,28.44442159180,46222,奄美市
4601-510493-003527,畑,129.46400808000,28.39487793510,46222,奄美市
4601-5186970002943,畑,129.53000931200,28.32084413420,46222,奄美市
4601-520421-007363,畑,129.42492322500,28.30527473780,46222,奄美市
4601-5183590002921,畑,129.52978559800,28.32389735500,46222,奄美市
4601-512415-004841,畑,129.45060499500,28.37753364150,46222,奄美市
4601-512210-004723,畑,129.45181179400,28.37938639020,46222,奄美市
4601-5073340015299,畑,129.65617113700,28.42330100750,46222,奄美市
4601-520868-006617,畑,129.43253234700,28.30124733980,46222,奄美市
4601-520956-006663,畑,129.43206550600,28.30045153800,46222,奄美市
4601-5056580015296,田,129.65616421700,28.43843084670,46222,奄美市
4601-5158620001435,畑,129.51463809400,28.34643160400,46222,奄美市
4601-512216-004824,畑,129.45077392400,28.37932865680,46222,奄美市
4601-512314-006534,畑,129.43333347300,28.37843586620,46222,奄美市
4601-5050200002902,畑,129.52962503600,28.44426837440,46222,奄美市
4601-5052130002971,畑,129.53032834000,28.44253340380,46222,奄美市
4601-510569-003614,畑,129.46311527900,28.39419708400,46222,奄美市
4601-5078450018619,畑,129.69004810500,28.41864686770,46222,奄美市
4601-5067520015596,畑,129.65920275300,28.42854823460,46222,奄美市
4601-511834-002466,畑,129.47483786500,28.38278408510,46222,奄美市
4601-5076070015568,畑,129.65891416700,28.42083481750,46222,奄美市
4601-5131980003934,畑,129.54013681900,28.37046656970,46222,奄美市
4601-5064290014186,畑,129.64481728300,28.43148476320,46222,奄美市
4601-5091440013853,畑,129.64138484300,28.40698521670,46222,奄美市
4601-5158600005324,畑,129.55430744000,28.34644434910,46222,奄美市
4601-510897-003252,畑,129.46681874000,28.39123291940,46222,奄美市
4601-5159240002322,畑,129.52368178800,28.34587066480,46222,奄美市
4601-5074640015405,畑,129.65724816000,28.42212420540,46222,奄美市
4601-5133590003140,畑,129.53203393900,28.36901476800,46222,奄美市
4601-5051780003947,田,129.54029730200,28.44284242340,46222,奄美市
4601-5017780020535,畑,129.70971641100,28.47336913740,46222,奄美市
4601-5029330020873,畑,129.71314041800,28.46294061860,46222,奄美市
4601-5122340004433,畑,129.54522850400,28.37917046240,46222,奄美市
4601-5070850014310,畑,129.64607521600,28.42555993180,46222,奄美市
4601-5095070015232,畑,129.65545640300,28.40369863420,46222,奄美市
4601-529358-005156,畑,129.44746661700,28.22463663680,46222,奄美市
4601-516902-000372,畑,129.49620389000,28.33705264550,46222,奄美市
4601-510693-003270,畑,129.46663428000,28.39307321590,46222,奄美市
4601-5021930021020,畑,129.71465887100,28.46961908660,46222,奄美市
4601-5177950001322,畑,129.51347933600,28.32899319690,46222,奄美市
4601-5133380003150,畑,129.53213597800,28.36920647720,46222,奄美市
4601-510470-003530,畑,129.46397907400,28.39508384590,46222,奄美市
4601-516899-000382,畑,129.49610606700,28.33707255260,46222,奄美市
4601-5181850001741,畑,129.51775757700,28.32547266250,46222,奄美市
4601-512429-004843,畑,129.45058806800,28.37740256420,46222,奄美市
4601-5182040001693,畑,129.51726521800,28.32529561460,46222,奄美市
4601-529896-005097,畑,129.44807157800,28.21978372970,46222,奄美市
4601-5168930006195,畑,129.56318593100,28.33711487610,46222,奄美市
4601-509421-001449,畑,129.48521377000,28.40456188940,46222,奄美市
4601-5177340002388,畑,129.52435363000,28.32954159460,46222,奄美市
4601-512704-004953,畑,129.44946425400,28.37492379290,46222,奄美市
4601-512631-004958,畑,129.44941068000,28.37558260510,46222,奄美市
4601-520413-007117,畑,129.42743319200,28.30534664550,46222,奄美市
4601-517421-000426,畑,129.49565020500,28.33236380310,46222,奄美市
4601-512091-006513,畑,129.43354146800,28.38044560680,46222,奄美市
4601-5115040005114,畑,129.55217959700,28.38574807490,46222,奄美市
4601-5070450018604,田,129.68991171800,28.42586753890,46222,奄美市
4601-5046090020421,畑,129.70850002100,28.44782228280,46222,奄美市
4601-5193710002475,畑,129.52524098100,28.31477022280,46222,奄美市
4601-5108750002626,畑,129.52680220100,28.39143186000,46222,奄美市
4601-5083320015428,畑,129.65746856200,28.41429888230,46222,奄美市
4601-5121990004453,畑,129.54544095400,28.37948424970,46222,奄美市
4601-5032620017444,畑,129.67812399000,28.46002336470,46222,奄美市
4601-5184070003029,畑,129.53089092500,28.32346053520,46222,奄美市
4601-512307-006426,畑,129.43443593800,28.37849632280,46222,奄美市
4601-526076-010013,畑,129.39794734000,28.25422399170,46222,奄美市
4601-5181360001725,畑,129.51759384100,28.32591734760,46222,奄美市
4601-5049690002262,畑,129.52309129200,28.44472908080,46222,奄美市
4601-5083670015220,畑,129.65535001500,28.41398161410,46222,奄美市
4601-512178-006487,畑,129.43381280200,28.37966255840,46222,奄美市
4601-5051680003965,田,129.54047696600,28.44293465590,46222,奄美市
4601-5075170019723,畑,129.70131928200,28.42159184300,46222,奄美市
4601-529867-004932,畑,129.44974933900,28.22003946170,46222,奄美市
4601-4976980018811,畑,129.69217899300,28.51021224720,46222,奄美市
4601-5070210018614,田,129.69000928300,28.42608333740,46222,奄美市
4601-5067630015605,畑,129.65930079100,28.42845008520,46222,奄美市
4601-5168200005915,畑,129.56033498500,28.33777987330,46222,奄美市
4601-5075630015163,畑,129.65477930100,28.42124035930,46222,奄美市
4601-5076680014795,畑,129.65101687000,28.42029353850,46222,奄美市
4601-5073540015259,畑,129.65575957800,28.42311875450,46222,奄美市
4601-5077330018564,畑,129.68949435800,28.41965775290,46222,奄美市
4601-524980-009253,畑,129.40568604200,28.26411855260,46222,奄美市
4601-5136830003388,畑,129.53456179500,28.36609383830,46222,奄美市
4601-5203970002042,畑,129.52082238100,28.30550633260,46222,奄美市
4601-521540-004327,畑,129.45588793200,28.29518867620,46222,奄美市
4601-5113180002713,畑,129.52768174700,28.38743466130,46222,奄美市
4601-5073420015510,畑,129.65831732000,28.42322594610,46222,奄美市
4601-5092440014743,畑,129.65046812900,28.40607044120,46222,奄美市
4601-5184720003024,畑,129.53083421000,28.32288027270,46222,奄美市
4601-529604-004818,畑,129.45091609200,28.22241298350,46222,奄美市
4601-5136910003403,畑,129.53472036700,28.36602043400,46222,奄美市
4601-5169130002481,畑,129.52530618000,28.33694711760,46222,奄美市
4601-5158750005369,畑,129.55476975700,28.34630340230,46222,奄美市
4601-522413-005524,畑,129.44368728000,28.28730532750,46222,奄美市
4601-5187940003033,畑,129.53093374700,28.31997445530,46222,奄美市
4601-5159950001236,畑,129.51261257600,28.34523613230,46222,奄美市
4601-522281-005637,畑,129.44253199900,28.28849739420,46222,奄美市
4601-519858-000095,畑,129.49902800200,28.31037798700,46222,奄美市
4601-4979470016753,畑,129.67114666700,28.50799689540,46222,奄美市
4601-5190770003248,畑,129.53312488300,28.31741707630,46222,奄美市
4601-5182920003027,畑,129.53087224600,28.32450449960,46222,奄美市
4601-5181620003076,畑,129.53137359100,28.32567593710,46222,奄美市
4601-5183210001519,畑,129.51549606200,28.32424282490,46222,奄美市
4601-5025860021123,畑,129.71570107900,28.46606603250,46222,奄美市
4601-520826-007274,畑,129.42583616700,28.30162096160,46222,奄美市
4601-4979750017248,田,129.67619874300,28.50773235200,46222,奄美市
4601-520436-006409,畑,129.43464957900,28.30514505780,46222,奄美市
4601-5043320015523,畑,129.65849639200,28.45038785450,46222,奄美市
4601-5077590015692,畑,129.66017672500,28.41946019840,46222,奄美市
4601-5074150015677,畑,129.66002160000,28.42256686530,46222,奄美市
4601-509565-001490,畑,129.48479084000,28.40325594170,46222,奄美市
4601-5175760000263,畑,129.50268181300,28.33096337630,46222,奄美市
4601-5078500015164,畑,129.65478716900,28.41864840080,46222,奄美市
4601-5049440002824,畑,129.52883527800,28.44495389990,46222,奄美市
4601-520459-007342,畑,129.42513781200,28.30493183010,46222,奄美市
4601-5122480004378,畑,129.54467071400,28.37903974340,46222,奄美市
4601-512287-004950,畑,129.44949146900,28.37868656480,46222,奄美市
4601-512809-006381,畑,129.43489479800,28.37397349050,46222,奄美市
4601-509636-001631,畑,129.48335546300,28.40261725280,46222,奄美市
4601-511760-003573,畑,129.46354519800,28.38344411580,46222,奄美市
4601-5068880014290,畑,129.64587238200,28.42733631340,46222,奄美市
4601-4983490018480,畑,129.68878132800,28.50434504500,46222,奄美市
4601-4977700018575,畑,129.68976681200,28.50956652040,46222,奄美市
4601-5187160002932,畑,129.52990350800,28.32067429000,46222,奄美市
4601-521173-006152,畑,129.43728036400,28.29849112290,46222,奄美市
4601-512084-006344,畑,129.43526547200,28.38051044750,46222,奄美市
4601-5131080003936,畑,129.54015950300,28.37127973940,46222,奄美市
4601-5081360014930,畑,129.65238639300,28.41606785700,46222,奄美市
4601-5168580002457,畑,129.52506068800,28.33744305540,46222,奄美市
4601-5074730014748,畑,129.65053672200,28.42205512840,46222,奄美市
4601-527551-008262,畑,129.41580569700,28.24092713040,46222,奄美市
