﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1660780049893,畑,140.85706631200,42.50336184310,01233,伊達市
0111-1790070054822,畑,140.91580852000,42.38663248510,01233,伊達市
0111-1658850048993,畑,140.84613385400,42.50515663720,01233,伊達市
0111-1774260056217,畑,140.93290081600,42.40076168610,01233,伊達市
0111-1754830054757,畑,140.91535454600,42.41836375550,01233,伊達市
0111-1693820050898,畑,140.86900847700,42.47355133640,01233,伊達市
0111-1684860051601,畑,140.87763686200,42.48157237420,01233,伊達市
0111-1649730049694,畑,140.85474948000,42.51331952910,01233,伊達市
0111-1657760051217,畑,140.87320005000,42.50599453230,01233,伊達市
0111-1645090044533,畑,140.79197481600,42.51781230390,01233,伊達市
0111-1790650054367,畑,140.91027503400,42.38614224170,01233,伊達市
0111-1699210052514,畑,140.88860130700,42.46858722960,01233,伊達市
0111-1750940054402,畑,140.91108101500,42.42188388990,01233,伊達市
0111-1690590051975,畑,140.88213134400,42.47638829560,01233,伊達市
0111-1765580054224,畑,140.90877043100,42.40872352000,01233,伊達市
0111-1766560054792,畑,140.91566184800,42.40779544410,01233,伊達市
0111-1736620054909,田,140.91737832400,42.43474753970,01233,伊達市
0111-1744950055284,畑,140.92185511600,42.42721455200,01233,伊達市
0111-1681290051360,畑,140.87473836700,42.48479690250,01233,伊達市
0111-1684950051199,畑,140.87274341200,42.48151698040,01233,伊達市
0111-1680460048204,畑,140.83635430300,42.48574804980,01233,伊達市
0111-1652350043972,畑,140.78509137900,42.51130529610,01233,伊達市
0111-1779320056262,畑,140.93339366900,42.39620289360,01233,伊達市
0111-1633770049823,畑,140.85645323500,42.52767613420,01233,伊達市
0111-1686090048713,畑,140.84250074500,42.48065301270,01233,伊達市
0111-1678300051409,畑,140.87535344400,42.48748806790,01233,伊達市
0111-1677700047183,畑,140.82396271200,42.48829505750,01233,伊達市
0111-1706980053481,畑,140.90028776400,42.46153167600,01233,伊達市
0111-1742260054441,畑,140.91163753200,42.42970167740,01233,伊達市
0111-1716450054634,畑,140.91422642500,42.45292357970,01233,伊達市
0111-1687070052049,畑,140.88305839900,42.47954972420,01233,伊達市
0111-1781720056167,畑,140.93221582100,42.39405031040,01233,伊達市
0111-1658560049810,畑,140.85607795200,42.50536552150,01233,伊達市
0111-1680270052060,畑,140.88325359500,42.48567470430,01233,伊達市
0111-1654220045302,畑,140.80126039300,42.50955122850,01233,伊達市
0111-1654620043976,畑,140.78512771000,42.50926633340,01233,伊達市
0111-1625550053784,田,140.90473704100,42.53481222530,01233,伊達市
0111-1646170046950,畑,140.82138836800,42.51669520650,01233,伊達市
0111-1663080049370,田,140.85068461500,42.50132321380,01233,伊達市
0111-1705800051625,畑,140.87773743300,42.46271525250,01233,伊達市
0111-1717180051841,畑,140.88025873000,42.45245946710,01233,伊達市
0111-1660460049155,畑,140.84809000600,42.50369794940,01233,伊達市
0111-1689080048930,田,140.84511478200,42.47794525300,01233,伊達市
0111-1751260054518,畑,140.91248633200,42.42159029840,01233,伊達市
0111-1661210045500,畑,140.80361483200,42.50324259680,01233,伊達市
0111-1654490043896,畑,140.78415381300,42.50938478110,01233,伊達市
0111-1701900052844,畑,140.89259425500,42.46614185900,01233,伊達市
0111-1488420065860,畑,141.05332087400,42.65732609930,01233,伊達市
0111-1672340047956,畑,140.83340467800,42.49307327430,01233,伊達市
0111-1685190051128,畑,140.87187589700,42.48130369900,01233,伊達市
0111-1736670054900,田,140.91725981100,42.43469963600,01233,伊達市
0111-1660280049813,田,140.85610474900,42.50381132100,01233,伊達市
0111-1743800055975,畑,140.93025501200,42.42820639380,01233,伊達市
0111-1693020049120,畑,140.84739286700,42.47438059240,01233,伊達市
0111-1642800044154,畑,140.78738460000,42.51989758040,01233,伊達市
0111-1742180055533,田,140.92490549500,42.42969784750,01233,伊達市
0111-1747880053673,畑,140.90225066400,42.42468952500,01233,伊達市
0111-1678350047235,畑,140.82458439500,42.48770578580,01233,伊達市
0111-1682220051532,畑,140.87682313200,42.48395348280,01233,伊達市
0111-1641550043826,畑,140.78339722900,42.52104235480,01233,伊達市
0111-1774190056225,畑,140.93299860600,42.40082928870,01233,伊達市
0111-1709160051564,畑,140.87697036900,42.45969205280,01233,伊達市
0111-1644960049991,畑,140.85839883900,42.51759876730,01233,伊達市
0111-1679640053628,畑,140.90233532900,42.48613540750,01233,伊達市
0111-1649800043818,畑,140.78324289100,42.51361240110,01233,伊達市
0111-1676270048007,畑,140.83399389000,42.48952987080,01233,伊達市
0111-1724230053062,畑,140.89504327700,42.44602544020,01233,伊達市
0111-1631090052330,畑,140.88699210500,42.52992750460,01233,伊達市
0111-1733380053089,畑,140.89528899200,42.43778656910,01233,伊達市
0111-1653720051852,畑,140.88096354400,42.50959114430,01233,伊達市
0111-1730710053977,畑,140.90609629500,42.44012796660,01233,伊達市
0111-1781180055979,畑,140.92993784500,42.39455547720,01233,伊達市
0111-1690560050579,畑,140.86515591800,42.47650222410,01233,伊達市
0111-1745010055262,畑,140.92157868800,42.42716726110,01233,伊達市
0111-1643720044842,畑,140.79575311000,42.51903081610,01233,伊達市
0111-1781320054539,田,140.91245026300,42.39453232970,01233,伊達市
0111-1663710049474,畑,140.85194658500,42.50074707030,01233,伊達市
0111-1641300050142,畑,140.86027231000,42.52088127790,01233,伊達市
0111-1662930049564,畑,140.85305277800,42.50144178650,01233,伊達市
0111-1775370055443,畑,140.92348308100,42.39982106340,01233,伊達市
0111-1686710051809,畑,140.88005136400,42.47986514510,01233,伊達市
0111-1648550050165,田,140.86048928500,42.51435567520,01233,伊達市
0111-1684990051121,畑,140.87179350300,42.48148783570,01233,伊達市
0111-1764390054684,畑,140.91437935900,42.40975723330,01233,伊達市
0111-1702580052928,畑,140.89361203500,42.46552856030,01233,伊達市
0111-1679610048375,畑,140.83844296900,42.48650467300,01233,伊達市
0111-1505810065351,畑,141.04691421000,42.64172016660,01233,伊達市
0111-1708260051206,畑,140.87261875300,42.46053029390,01233,伊達市
0111-1680520048184,畑,140.83611235000,42.48569695820,01233,伊達市
0111-1663130049485,畑,140.85208481400,42.50127069900,01233,伊達市
0111-1622800054551,田,140.91409952500,42.53723363900,01233,伊達市
0111-1722760052988,畑,140.89415415300,42.44735776760,01233,伊達市
0111-1706600051854,畑,140.88051854200,42.46198021230,01233,伊達市
0111-1658940048943,畑,140.84552726800,42.50507990820,01233,伊達市
0111-1746230056199,畑,140.93295911100,42.42599977690,01233,伊達市
0111-1665850048632,畑,140.84169055100,42.49887629830,01233,伊達市
0111-1660640049172,畑,140.84830508100,42.50353419470,01233,伊達市
0111-1703220053075,畑,140.89538604200,42.46494502970,01233,伊達市
0111-1780980055987,畑,140.93003644300,42.39473198110,01233,伊達市
0111-1696290053128,畑,140.89610240900,42.47117482440,01233,伊達市
0111-1675630047913,畑,140.83285053900,42.49011269510,01233,伊達市
0111-1790110054804,畑,140.91558911700,42.38659915690,01233,伊達市
0111-1736470053131,畑,140.89576283900,42.43500586330,01233,伊達市
0111-1682240050858,畑,140.86862366900,42.48397359310,01233,伊達市
0111-1749760054638,畑,140.91395589300,42.42293423180,01233,伊達市
0111-1624380054051,田,140.90799957000,42.53584815870,01233,伊達市
0111-1658290052339,畑,140.88684928200,42.50544094260,01233,伊達市
0111-1701000052732,田,140.89123907300,42.46696156200,01233,伊達市
0111-1657380045866,畑,140.80810754700,42.50666782560,01233,伊達市
0111-1654420049495,畑,140.85228180400,42.50911236440,01233,伊達市
0111-1667090048788,畑,140.84357435800,42.49774766240,01233,伊達市
0111-1689720051797,畑,140.87997657500,42.47718358740,01233,伊達市
0111-1719160054752,畑,140.91563268600,42.45047855090,01233,伊達市
0111-1649660052750,畑,140.89193127000,42.51318162150,01233,伊達市
0111-1683450051235,畑,140.87319413000,42.48286299640,01233,伊達市
0111-1701530052201,畑,140.88478337500,42.46652198340,01233,伊達市
0111-1684300050916,畑,140.86930226500,42.48211944120,01233,伊達市
0111-1697580053376,畑,140.89910962100,42.46999435370,01233,伊達市
0111-1703120053049,畑,140.89507982000,42.46503539300,01233,伊達市
0111-1714960052516,畑,140.88848489700,42.45440756010,01233,伊達市
0111-1662830051426,畑,140.87569815700,42.50141637340,01233,伊達市
0111-1684540051290,畑,140.87385761300,42.48187818160,01233,伊達市
0111-1655190045095,畑,140.79873696100,42.50868872880,01233,伊達市
0111-1685440049100,田,140.84720532400,42.48120991550,01233,伊達市
0111-1655240044027,畑,140.78574556500,42.50870594720,01233,伊達市
0111-1645660050117,畑,140.85993215400,42.51695867600,01233,伊達市
0111-1641760044950,畑,140.79707903300,42.52078293680,01233,伊達市
0111-1703100053085,畑,140.89551191500,42.46505224670,01233,伊達市
0111-1751200054133,田,140.90780414800,42.42166923030,01233,伊達市
0111-1685820048792,畑,140.84345765700,42.48088816450,01233,伊達市
0111-1648470051858,田,140.88109340700,42.51431652560,01233,伊達市
0111-1697880052186,畑,140.88462571400,42.46981276700,01233,伊達市
0111-1661260049758,畑,140.85542723600,42.50293644790,01233,伊達市
0111-1670960050861,畑,140.86875242800,42.49413231870,01233,伊達市
0111-1624350054064,田,140.90816628000,42.53587453970,01233,伊達市
0111-1648570048889,畑,140.84496233200,42.51442004520,01233,伊達市
0111-1649760051731,畑,140.87953758000,42.51316375430,01233,伊達市
0111-1676100049607,畑,140.85345251300,42.48958952130,01233,伊達市
0111-1665230051362,畑,140.87489937800,42.49925668250,01233,伊達市
0111-1679720052237,畑,140.88541582000,42.48615294200,01233,伊達市
0111-1677780051408,畑,140.87534881600,42.48795341040,01233,伊達市
0111-1768910055838,畑,140.92834909600,42.40560863580,01233,伊達市
0111-1640530052076,畑,140.88381231800,42.52145047120,01233,伊達市
0111-1700260052475,畑,140.88812373600,42.46764651410,01233,伊達市
0111-1680060047138,田,140.82339497200,42.48617195770,01233,伊達市
0111-1691650051903,畑,140.88124843300,42.47543803550,01233,伊達市
0111-1775770054763,田,140.91522110400,42.39951012880,01233,伊達市
0111-1646520050066,畑,140.85930523700,42.51618909870,01233,伊達市
0111-1657710051183,畑,140.87279299000,42.50603528720,01233,伊達市
0111-1696660052146,畑,140.88414983700,42.47091103340,01233,伊達市
0111-1662340052494,畑,140.88870233600,42.50178315090,01233,伊達市
0111-1536540067012,畑,141.06679995800,42.61391458630,01233,伊達市
0111-1678960048340,畑,140.83802380500,42.48709329340,01233,伊達市
0111-1694960052902,畑,140.89336492600,42.47238508050,01233,伊達市
0111-1660910049437,田,140.85152501600,42.50327291860,01233,伊達市
0111-1736720054888,田,140.91712081700,42.43465800600,01233,伊達市
0111-1647230051990,畑,140.88270847800,42.51542432210,01233,伊達市
0111-1781880055996,畑,140.93014006200,42.39391812980,01233,伊達市
0111-1662140048534,畑,140.84052453700,42.50222382160,01233,伊達市
0111-1781280056179,畑,140.93237226700,42.39444813630,01233,伊達市
0111-1730460053355,畑,140.89854032800,42.44039560420,01233,伊達市
0111-1681450048404,畑,140.83878281700,42.48484283420,01233,伊達市
0111-1698330052243,畑,140.88531636500,42.46940177740,01233,伊達市
0111-1730390052668,畑,140.89019612000,42.44050613750,01233,伊達市
0111-1711010052005,畑,140.88231254900,42.45799889660,01233,伊達市
0111-1647170044714,畑,140.79416940300,42.51593249460,01233,伊達市
0111-1700300052552,畑,140.88905531100,42.46760734480,01233,伊達市
0111-1684550051431,畑,140.87556784600,42.48186366550,01233,伊達市
0111-1744360055508,畑,140.92457440500,42.42773258340,01233,伊達市
0111-1690210053811,畑,140.90445977000,42.47660446020,01233,伊達市
0111-1641610044959,畑,140.79718440200,42.52091588460,01233,伊達市
0111-1646510049816,畑,140.85625984700,42.51621321960,01233,伊達市
0111-1661070045492,畑,140.80351742600,42.50336656020,01233,伊達市
0111-1771840054525,畑,140.91236638100,42.40306004880,01233,伊達市
0111-1733400052950,田,140.89359748500,42.43777775000,01233,伊達市
0111-1680420051609,畑,140.87776865200,42.48556920460,01233,伊達市
0111-1717210053489,畑,140.90029952400,42.45231478070,01233,伊達市
0111-1725120054010,田,140.90655085900,42.44515668730,01233,伊達市
0111-1662800051080,田,140.87149716800,42.50146525180,01233,伊達市
0111-1646510050142,畑,140.86022484300,42.51619363060,01233,伊達市
0111-1651630050091,田,140.85956411700,42.51158558100,01233,伊達市
0111-1647170051858,畑,140.88109614300,42.51548352970,01233,伊達市
0111-1778310056299,畑,140.93386028400,42.39711522320,01233,伊達市
0111-1699750053149,畑,140.89632562600,42.46806324150,01233,伊達市
0111-1684960050013,畑,140.85831433900,42.48158591450,01233,伊達市
0111-1645900052966,畑,140.89460203800,42.51654698150,01233,伊達市
0111-1744470055537,畑,140.92492603700,42.42763270040,01233,伊達市
0111-1698440052623,田,140.88994222700,42.46927534970,01233,伊達市
0111-1769480054734,畑,140.91492966500,42.40517484650,01233,伊達市
0111-1663340051567,田,140.87741617500,42.50094961120,01233,伊達市
0111-1671360046995,畑,140.82171942800,42.49401188580,01233,伊達市
0111-1681320048174,畑,140.83598618000,42.48498049710,01233,伊達市
0111-1775210054302,田,140.90963698100,42.40004273150,01233,伊達市
0111-1641200044951,畑,140.79709935100,42.52128936260,01233,伊達市
0111-1715470052489,畑,140.88814934700,42.45395175130,01233,伊達市
0111-1653790043996,畑,140.78537246200,42.51000637530,01233,伊達市
0111-1523310066920,畑,141.06583446900,42.62582979090,01233,伊達市
0111-1680850051337,畑,140.87445420700,42.48520062150,01233,伊達市
0111-1747130053284,畑,140.89753153100,42.42539783560,01233,伊達市
0111-1685840048770,畑,140.84319343200,42.48086923990,01233,伊達市
0111-1736780054874,田,140.91694999600,42.43460446950,01233,伊達市
0111-1644450054095,畑,140.90834428600,42.51778204050,01233,伊達市
0111-1662280049639,畑,140.85396882000,42.50202480210,01233,伊達市
0111-1671630048622,畑,140.84151305300,42.49367422270,01233,伊達市
0111-1650230049889,畑,140.85711401100,42.51285640480,01233,伊達市
0111-1781280054506,田,140.91205181100,42.39456563710,01233,伊達市
0111-1720570053507,畑,140.90047943800,42.44928808250,01233,伊達市
0111-1716430054621,畑,140.91406849900,42.45294367450,01233,伊達市
0111-1737790053492,畑,140.90013798600,42.43378622070,01233,伊達市
0111-1663500049501,畑,140.85227866600,42.50093714150,01233,伊達市
0111-1714620052743,畑,140.89124662400,42.45470053290,01233,伊達市
0111-1669230048493,田,140.83996709300,42.49584193150,01233,伊達市
0111-1685540049076,田,140.84691819200,42.48112347160,01233,伊達市
0111-1752850055968,畑,140.93008411400,42.42005588290,01233,伊達市
0111-1648220050185,田,140.86073503600,42.51464968210,01233,伊達市
0111-1681160051346,畑,140.87456868700,42.48491967370,01233,伊達市
0111-1690020050572,畑,140.86507670700,42.47699346230,01233,伊達市
0111-1625390053787,畑,140.90477505400,42.53496210750,01233,伊達市
0111-1688670052060,畑,140.88317662200,42.47810975150,01233,伊達市
0111-1682980050937,畑,140.86957727300,42.48330828410,01233,伊達市
0111-1707600053223,畑,140.89714561300,42.46098601910,01233,伊達市
0111-1724220053516,畑,140.90055937600,42.44600824440,01233,伊達市
0111-1766270055985,畑,140.93016116700,42.40797304680,01233,伊達市
0111-1747870054850,畑,140.91655079000,42.42462396280,01233,伊達市
0111-1688410048940,畑,140.84523963400,42.47854869770,01233,伊達市
0111-1722930052350,畑,140.88639188500,42.44724743710,01233,伊達市
0111-1706370053635,田,140.90217636100,42.46207065700,01233,伊達市
0111-1653130043807,畑,140.78308680000,42.51061618530,01233,伊達市
0111-1662250048601,畑,140.84134072500,42.50211406390,01233,伊達市
0111-1675810049619,畑,140.85360775700,42.48984949530,01233,伊達市
0111-1625640053767,田,140.90453109000,42.53473631820,01233,伊達市
0111-1648510053594,畑,140.90221381000,42.51415739750,01233,伊達市
0111-1653170051927,畑,140.88189003000,42.51007258250,01233,伊達市
0111-1681370051371,畑,140.87486365400,42.48472909400,01233,伊達市
0111-1705060051883,畑,140.88087644900,42.46336704420,01233,伊達市
0111-1708870053444,畑,140.89982883600,42.45982721760,01233,伊達市
0111-1700410052601,畑,140.88965681000,42.46750129660,01233,伊達市
0111-1734470053168,田,140.89622920600,42.43679983150,01233,伊達市
0111-1651610052007,田,140.88287623800,42.51147169750,01233,伊達市
0111-1648670050158,田,140.86040274300,42.51424780760,01233,伊達市
0111-1773990055490,畑,140.92407312800,42.40105852970,01233,伊達市
0111-1677170048595,畑,140.84114040800,42.48868786790,01233,伊達市
0111-1641380044881,畑,140.79624792900,42.52112990210,01233,伊達市
0111-1640330045302,畑,140.80137480800,42.52205464580,01233,伊達市
0111-1636950052232,田,140.88574123900,42.52466014260,01233,伊達市
0111-1677830053155,畑,140.89660051400,42.48778918050,01233,伊達市
0111-1707010051385,畑,140.87480670400,42.46163976840,01233,伊達市
0111-1682140052202,畑,140.88497299000,42.48397873000,01233,伊達市
0111-1661590048638,畑,140.84179558400,42.50270603580,01233,伊達市
0111-1757900053698,畑,140.90245823900,42.41567569430,01233,伊達市
0111-1728990053681,畑,140.90252133900,42.44170287260,01233,伊達市
0111-1745570053499,畑,140.90015162300,42.42678600200,01233,伊達市
0111-1754340054601,田,140.91346680400,42.41880942030,01233,伊達市
0111-1785990055028,畑,140.91834768300,42.39028931110,01233,伊達市
0111-1722480052727,畑,140.89098023300,42.44762668170,01233,伊達市
0111-1686780051419,畑,140.87540384200,42.47985028530,01233,伊達市
0111-1736100052824,田,140.89204249800,42.43535292680,01233,伊達市
0111-1647760053785,畑,140.90455139400,42.51481666670,01233,伊達市
0111-1705290051598,畑,140.87741685700,42.46317911080,01233,伊達市
0111-1647780053774,畑,140.90440950700,42.51479958200,01233,伊達市
0111-1671780053451,畑,140.90026201900,42.49321539020,01233,伊達市
0111-1679090048367,畑,140.83834365900,42.48696984990,01233,伊達市
0111-1785220055536,畑,140.92452323700,42.39094343710,01233,伊達市
0111-1781290054517,田,140.91218423500,42.39456026200,01233,伊達市
0111-1667510052970,畑,140.89444724000,42.49709382800,01233,伊達市
0111-1705460051516,畑,140.87641098900,42.46303026950,01233,伊達市
0111-1658740045849,畑,140.80788373600,42.50545027430,01233,伊達市
0111-1674970052327,畑,140.88655906000,42.49042430470,01233,伊達市
0111-1651710049751,畑,140.85541813500,42.51153653060,01233,伊達市
0111-1753490054877,畑,140.91682527700,42.41955530180,01233,伊達市
0111-1775100055356,田,140.92243532900,42.40006672390,01233,伊達市
0111-1781920056029,畑,140.93054913600,42.39388548990,01233,伊達市
0111-1630290052320,畑,140.88687188400,42.53064928470,01233,伊達市
0111-1711850052370,畑,140.88674050400,42.45722019250,01233,伊達市
0111-1763770054752,畑,140.91521044200,42.41031270430,01233,伊達市
0111-1665770048832,畑,140.84411878600,42.49893949750,01233,伊達市
0111-1702350052842,畑,140.89256774800,42.46574163380,01233,伊達市
0111-1645400053981,畑,140.90695516500,42.51693236830,01233,伊達市
0111-1790260054413,畑,140.91083571600,42.38649240940,01233,伊達市
0111-1723520053009,畑,140.89440800300,42.44667377410,01233,伊達市
0111-1679880048097,畑,140.83505414800,42.48627404820,01233,伊達市
0111-1654500046172,畑,140.81185125800,42.50924389360,01233,伊達市
0111-1785480055541,畑,140.92458710600,42.39071542540,01233,伊達市
0111-1679650051689,畑,140.87874618200,42.48625495510,01233,伊達市
0111-1709180053797,畑,140.90412065400,42.45952630580,01233,伊達市
0111-1685660048743,畑,140.84287071400,42.48103235740,01233,伊達市
0111-1743050053173,田,140.89621258700,42.42907874110,01233,伊達市
0111-1722520053893,畑,140.90515203400,42.44751081100,01233,伊達市
0111-1653780044013,畑,140.78557909100,42.51001958600,01233,伊達市
0111-1658830048880,畑,140.84476673100,42.50518172370,01233,伊達市
0111-1708150051784,畑,140.87964472700,42.46059440480,01233,伊達市
0111-1685550052271,畑,140.88578166900,42.48090502350,01233,伊達市
0111-1508420064903,畑,141.04141526700,42.63940508250,01233,伊達市
0111-1656150045928,畑,140.80886698800,42.50777716450,01233,伊達市
0111-1725930052337,畑,140.88620883900,42.44454647240,01233,伊達市
0111-1730540053515,畑,140.90048405300,42.44031519690,01233,伊達市
0111-1736870054862,田,140.91679674600,42.43451931690,01233,伊達市
0111-1684080051331,畑,140.87436152200,42.48229190280,01233,伊達市
0111-1766770054241,畑,140.90897191500,42.40764900120,01233,伊達市
0111-1691680052528,田,140.88884882600,42.47536616760,01233,伊達市
0111-1652630051563,畑,140.87746116800,42.51058370860,01233,伊達市
0111-1709270051575,畑,140.87710219100,42.45959173740,01233,伊達市
0111-1777730055069,田,140.91892489900,42.39772216850,01233,伊達市
0111-1658390049693,畑,140.85465757800,42.50552634100,01233,伊達市
0111-1644970054369,畑,140.91168408000,42.51729021730,01233,伊達市
0111-1695070052595,畑,140.88962805200,42.47230993570,01233,伊達市
0111-1768320055590,畑,140.92534508700,42.40615982040,01233,伊達市
0111-1780290055884,畑,140.92880171500,42.39535988160,01233,伊達市
0111-1641730044926,畑,140.79678901300,42.52081521170,01233,伊達市
0111-1682800050962,畑,140.86987805100,42.48346260070,01233,伊達市
0111-1687960052544,畑,140.88908002000,42.47871589780,01233,伊達市
0111-1679670052470,畑,140.88825375100,42.48617918070,01233,伊達市
0111-1687330050971,畑,140.86995127100,42.47938735550,01233,伊達市
0111-1653710049163,畑,140.84825392600,42.50977117830,01233,伊達市
0111-1762400055582,畑,140.92530096400,42.41149203650,01233,伊達市
0111-1653840045281,畑,140.80101344000,42.50988692840,01233,伊達市
0111-1698440052575,田,140.88935086700,42.46927403240,01233,伊達市
0111-1708240051922,畑,140.88133243200,42.46049596220,01233,伊達市
0111-1762790055504,畑,140.92435296200,42.41113979240,01233,伊達市
0111-1751020054146,田,140.90796036600,42.42183556250,01233,伊達市
0111-1696080053034,畑,140.89495713000,42.47137181640,01233,伊達市
0111-1744680055297,畑,140.92200938800,42.42745632930,01233,伊達市
0111-1736300055155,田,140.92036259900,42.43501253380,01233,伊達市
0111-1696300048826,畑,140.84378015300,42.47144589240,01233,伊達市
0111-1651520051716,畑,140.87933611200,42.51157507680,01233,伊達市
0111-1768660055055,畑,140.91884037600,42.40588774230,01233,伊達市
0111-1674620051185,畑,140.87266539900,42.49081750220,01233,伊達市
0111-1689240049173,田,140.84807191700,42.47778135020,01233,伊達市
0111-1647120049798,畑,140.85603510900,42.51566221210,01233,伊達市
0111-1772450056381,畑,140.93490658200,42.40238452160,01233,伊達市
0111-1661340048686,畑,140.84237828800,42.50293271540,01233,伊達市
0111-1656110048332,畑,140.83811647000,42.50766103170,01233,伊達市
0111-1665920049235,畑,140.84902485200,42.49877774200,01233,伊達市
0111-1680980051594,畑,140.87758043800,42.48506056820,01233,伊達市
0111-1706940053177,畑,140.89660079000,42.46158891370,01233,伊達市
0111-1660420052584,畑,140.88981868000,42.50350175040,01233,伊達市
0111-1647870050205,田,140.86098458700,42.51495771480,01233,伊達市
0111-1781290054529,田,140.91233111300,42.39455183890,01233,伊達市
0111-1661440044349,田,140.78961467800,42.50309998100,01233,伊達市
0111-1747770054484,田,140.91210615400,42.42473907410,01233,伊達市
0111-1645760054114,畑,140.90856964200,42.51659357080,01233,伊達市
0111-1646180053314,畑,140.89882321500,42.51627768970,01233,伊達市
0111-1549350064414,畑,141.03499391300,42.60260307520,01233,伊達市
0111-1774340056241,畑,140.93319495700,42.40069351400,01233,伊達市
0111-1644050051965,畑,140.88243317800,42.51828154660,01233,伊達市
0111-1674370049709,畑,140.85471047600,42.49114087020,01233,伊達市
0111-1747580054827,畑,140.91627448500,42.42488458540,01233,伊達市
0111-1699100052607,畑,140.88973294500,42.46873258590,01233,伊達市
0111-1781270054480,田,140.91173339000,42.39457690040,01233,伊達市
0111-1659450049686,畑,140.85456145800,42.50456973850,01233,伊達市
0111-1703520053009,畑,140.89458254700,42.46467411000,01233,伊達市
0111-1707910053005,畑,140.89450316500,42.46072113300,01233,伊達市
0111-1708100051194,畑,140.87247736300,42.46067598000,01233,伊達市
0111-1678540051374,畑,140.87492477600,42.48727151020,01233,伊達市
