﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-003615-045224,田,139.33192983400,35.96636638850,11348,鳩山町
1109-000518-044580,田,139.33888681200,35.99430756470,11348,鳩山町
1109-002577-043774,田,139.34794426500,35.97579306050,11348,鳩山町
1109-001310-045199,畑,139.33206908700,35.98714827970,11348,鳩山町
1109-000647-044589,畑,139.33880280300,35.99315129260,11348,鳩山町
1109-000812-045923,畑,139.32401028300,35.99160403530,11348,鳩山町
1109-000988-045128,田,139.33283623600,35.99005341900,11348,鳩山町
1109-002355-043804,畑,139.34760358600,35.97779071050,11348,鳩山町
1109-001401-044819,田,139.33629317900,35.98633861980,11348,鳩山町
1109-002209-043897,畑,139.34656303000,35.97909806450,11348,鳩山町
1109-002483-044646,畑,139.33827465100,35.97660173620,11348,鳩山町
1109-000636-048172,田,139.29906558000,35.99307442520,11348,鳩山町
1109-002302-042281,田,139.36448485800,35.97833960710,11348,鳩山町
1109-002765-043502,畑,139.35096614900,35.97410931840,11348,鳩山町
1109-001416-045370,畑,139.33017608000,35.98618157680,11348,鳩山町
1109-003989-045327,田,139.33080099400,35.96299394050,11348,鳩山町
11090000998-045607,田,139.32741260000,36.00793233910,11348,鳩山町
1109-001941-043478,畑,139.35119043100,35.98153587880,11348,鳩山町
1109-001885-045141,畑,139.33274644100,35.98196220180,11348,鳩山町
11090000735-044541,田,139.33925142500,36.00560726490,11348,鳩山町
1109-002618-043923,畑,139.34629592600,35.97541596730,11348,鳩山町
1109-000605-048672,畑,139.29351811700,35.99333252560,11348,鳩山町
1109-000649-048153,田,139.29926987200,35.99295911990,11348,鳩山町
1109-001283-045353,畑,139.33036172400,35.98738124880,11348,鳩山町
1109-000819-048340,畑,139.29721106300,35.99142405970,11348,鳩山町
1109-001874-045141,畑,139.33274544900,35.98206399500,11348,鳩山町
11090000881-044508,畑,139.33960614600,36.00692399140,11348,鳩山町
1109-002505-045913,畑,139.32422354200,35.97633780970,11348,鳩山町
1109-000500-044594,田,139.33873998300,35.99447502550,11348,鳩山町
1109-000599-046527,畑,139.31730188000,35.99348793620,11348,鳩山町
11090000452-046958,田,139.31246317700,36.00294446880,11348,鳩山町
1109-000560-046692,畑,139.31547069400,35.99383741670,11348,鳩山町
1109-001744-046412,畑,139.31864389100,35.98317356020,11348,鳩山町
1109-001675-046491,畑,139.31776084400,35.98379768140,11348,鳩山町
1109-000633-044531,畑,139.33944281200,35.99328000290,11348,鳩山町
11090000425-046325,畑,139.31948183500,36.00273278200,11348,鳩山町
1109-002341-043049,畑,139.35596665100,35.97795445200,11348,鳩山町
1109-001627-042389,畑,139.36324755400,35.98441594790,11348,鳩山町
1109-001856-046623,畑,139.31630813400,35.98216011980,11348,鳩山町
1109-003414-045167,田,139.33254132200,35.96818509790,11348,鳩山町
1109-000783-044420,畑,139.34068273800,35.99192796630,11348,鳩山町
1109-001498-046663,田,139.31584325900,35.98538192780,11348,鳩山町
1109-003848-044854,畑,139.33603872900,35.96428974350,11348,鳩山町
1109-000492-044571,田,139.33898720300,35.99454808820,11348,鳩山町
11090000377-047258,田,139.30913834900,36.00225561620,11348,鳩山町
11090001007-045613,田,139.32734315800,36.00800661000,11348,鳩山町
1109-000435-044753,田,139.33696873400,35.99505027660,11348,鳩山町
1109-002324-044348,畑,139.34156833200,35.97804813890,11348,鳩山町
1109-002537-043703,田,139.34872987900,35.97615122370,11348,鳩山町
1109-002541-043778,畑,139.34789521700,35.97611738370,11348,鳩山町
1109-002854-044799,畑,139.33659197900,35.97324486430,11348,鳩山町
1109-000164-045580,田,139.32778580500,35.99745175790,11348,鳩山町
1109-003633-045258,田,139.33154748200,35.96620263290,11348,鳩山町
1109-000954-047671,畑,139.30463567500,35.99023239160,11348,鳩山町
1109-000228-045271,田,139.33120787300,35.99689772600,11348,鳩山町
11090000266-047567,畑,139.30571360300,36.00123956320,11348,鳩山町
1109-003649-044382,田,139.34125978200,35.96609737870,11348,鳩山町
11090000337-047314,田,139.30852037400,36.00188895470,11348,鳩山町
1109-000916-045115,田,139.33298511500,35.99070373310,11348,鳩山町
1109-001993-042024,田,139.36731727400,35.98112931600,11348,鳩山町
1109-003862-044895,畑,139.33559092500,35.96415597420,11348,鳩山町
1109-002075-042037,畑,139.36717661900,35.98038868710,11348,鳩山町
1109-001611-046221,畑,139.32075671100,35.98438365690,11348,鳩山町
1109-002086-042128,畑,139.36616470500,35.98028724400,11348,鳩山町
1109-001933-046506,田,139.31761472100,35.98147175680,11348,鳩山町
1109-002354-044396,畑,139.34103786500,35.97777450730,11348,鳩山町
1109-003625-045206,田,139.33212425000,35.96627745200,11348,鳩山町
1109-000521-044574,田,139.33895982400,35.99428823610,11348,鳩山町
11090000979-045595,田,139.32754699700,36.00775464890,11348,鳩山町
1109-000515-045018,田,139.33402897500,35.99431424980,11348,鳩山町
1109-000424-045194,畑,139.33207671100,35.99512682620,11348,鳩山町
1109-003036-044669,畑,139.33804548700,35.97161407090,11348,鳩山町
1109-001319-046486,畑,139.31779741300,35.98699994530,11348,鳩山町
1109-003637-044377,田,139.34131215800,35.96620944260,11348,鳩山町
1109-000664-048114,田,139.29970516000,35.99283007030,11348,鳩山町
1109-001836-044112,田,139.34415976500,35.98245586000,11348,鳩山町
1109-002570-045504,畑,139.32875788700,35.97577689510,11348,鳩山町
1109-000966-046255,畑,139.32033992700,35.99019315560,11348,鳩山町
11090000449-046942,田,139.31263800400,36.00292038620,11348,鳩山町
11090000263-047596,畑,139.30539151900,36.00120533550,11348,鳩山町
1109-000654-048141,畑,139.29940183200,35.99291725040,11348,鳩山町
1109-000577-046794,畑,139.31434535500,35.99367838160,11348,鳩山町
1109-000892-048096,畑,139.29991874800,35.99077537440,11348,鳩山町
11090000443-047489,畑,139.30657468500,36.00283954450,11348,鳩山町
1109-002471-045911,畑,139.32423817600,35.97665137770,11348,鳩山町
1109-000241-045243,田,139.33152596500,35.99678192190,11348,鳩山町
1109-001477-046027,田,139.32290023600,35.98560081660,11348,鳩山町
1109-003458-044517,畑,139.33975506200,35.96781965560,11348,鳩山町
1109-000996-047788,畑,139.30334622100,35.98984833330,11348,鳩山町
1109-000495-044579,田,139.33890495500,35.99451632720,11348,鳩山町
1109-000097-047635,畑,139.30498127500,35.99795795400,11348,鳩山町
1109-001421-046408,畑,139.31867471200,35.98609128440,11348,鳩山町
11090000180-046224,畑,139.32061753500,36.00052490870,11348,鳩山町
1109-003871-044898,畑,139.33554903600,35.96407796870,11348,鳩山町
1109-001680-046474,畑,139.31795162000,35.98374931160,11348,鳩山町
1109-000516-046014,畑,139.32298176400,35.99426666430,11348,鳩山町
1109-002751-043841,畑,139.34721350400,35.97422045770,11348,鳩山町
1109-002850-044402,畑,139.34099927500,35.97329750200,11348,鳩山町
1109-003765-044514,畑,139.33980195000,35.96505029280,11348,鳩山町
1109-001473-047352,畑,139.30820562900,35.98557488500,11348,鳩山町
1109-003661-045077,田,139.33355437700,35.96596386920,11348,鳩山町
1109-002339-043814,畑,139.34748475800,35.97793553730,11348,鳩山町
1109-001470-042328,畑,139.36391672700,35.98583626460,11348,鳩山町
1109-003645-045049,田,139.33386845600,35.96610942340,11348,鳩山町
1109-003728-044741,畑,139.33728203800,35.96537738640,11348,鳩山町
1109-000987-047517,田,139.30634825400,35.98994654520,11348,鳩山町
1109-000987-047581,田,139.30563349700,35.98993979260,11348,鳩山町
1109-002631-043920,畑,139.34632932500,35.97529940250,11348,鳩山町
1109-003129-044275,畑,139.34241904900,35.97079274190,11348,鳩山町
1109-001503-046057,田,139.32257270800,35.98536474730,11348,鳩山町
1109-002541-043694,田,139.34883303100,35.97611832370,11348,鳩山町
1109-001312-047300,畑,139.30876709300,35.98703100440,11348,鳩山町
1109-001299-047377,畑,139.30792109800,35.98713722380,11348,鳩山町
11090000989-045601,田,139.32748292700,36.00785033610,11348,鳩山町
1109-000604-046507,畑,139.31752899900,35.99344825740,11348,鳩山町
1109-000645-044580,畑,139.33889404000,35.99317129830,11348,鳩山町
1109-000728-044954,畑,139.33476051100,35.99240554110,11348,鳩山町
1109-002323-042499,田,139.36207041400,35.97813338300,11348,鳩山町
1109-001565-045522,田,139.32850371200,35.98483532060,11348,鳩山町
1109-001452-046427,畑,139.31846595500,35.98580777790,11348,鳩山町
1109-002817-044813,畑,139.33643881200,35.97358132560,11348,鳩山町
1109-002019-046623,田,139.31632644900,35.98069175720,11348,鳩山町
1109-001572-045227,田,139.33177739500,35.98478301070,11348,鳩山町
1109-000340-047162,畑,139.31024975900,35.99579386580,11348,鳩山町
1109-000938-045059,田,139.33359726700,35.99050527080,11348,鳩山町
1109-002760-043838,畑,139.34724646600,35.97413556710,11348,鳩山町
1109-001014-045331,畑,139.33058744500,35.98981004030,11348,鳩山町
1109-000881-047954,田,139.30149185300,35.99088419790,11348,鳩山町
1109-000584-044887,畑,139.33549405900,35.99369963070,11348,鳩山町
1109-001886-045153,畑,139.33261958100,35.98195952970,11348,鳩山町
11090000175-046208,畑,139.32079324500,36.00048440840,11348,鳩山町
1109-003311-044490,畑,139.34004549800,35.96914230130,11348,鳩山町
1109-001576-045843,田,139.32493977200,35.98472113220,11348,鳩山町
1109-001316-047253,畑,139.30929423800,35.98699069490,11348,鳩山町
1109-001670-046480,畑,139.31788527500,35.98384313060,11348,鳩山町
1109-001615-042392,畑,139.36322081900,35.98451913780,11348,鳩山町
1109-002109-046722,田,139.31523169000,35.97986767600,11348,鳩山町
1109-002338-043017,畑,139.35632708600,35.97798234530,11348,鳩山町
1109-004049-044949,畑,139.33494628000,35.96246013480,11348,鳩山町
1109-001005-047883,畑,139.30228362200,35.98976499660,11348,鳩山町
1109-000217-045214,田,139.33184533700,35.99699535000,11348,鳩山町
1109-002101-046730,田,139.31513841800,35.97994517850,11348,鳩山町
1109-000883-048139,畑,139.29944262500,35.99085697210,11348,鳩山町
1109-001533-046136,畑,139.32169428200,35.98509235570,11348,鳩山町
1109-002858-044392,畑,139.34111011500,35.97322981650,11348,鳩山町
1109-001646-042384,田,139.36331143000,35.98424307150,11348,鳩山町
1109-002813-044200,田,139.34323806100,35.97364203210,11348,鳩山町
1109-001590-047336,田,139.30838385600,35.98451618280,11348,鳩山町
1109-003916-044953,畑,139.33494361800,35.96366834220,11348,鳩山町
1109-002813-043637,畑,139.34947868000,35.97367117060,11348,鳩山町
1109-002673-043928,田,139.34624049400,35.97491516230,11348,鳩山町
11090000336-047373,田,139.30786132500,36.00187424570,11348,鳩山町
1109-001607-045912,畑,139.32418268500,35.98443794080,11348,鳩山町
1109-001428-045359,畑,139.33029964300,35.98607612220,11348,鳩山町
1109-002496-044744,畑,139.33718637400,35.97648126340,11348,鳩山町
1109-002797-044251,畑,139.34267098400,35.97378916140,11348,鳩山町
1109-002658-043528,畑,139.35068145200,35.97506990700,11348,鳩山町
1109-000252-046503,田,139.31755012200,35.99661670460,11348,鳩山町
1109-002304-043804,畑,139.34759687000,35.97824665100,11348,鳩山町
1109-001237-045209,畑,139.33195220700,35.98779821440,11348,鳩山町
1109-001943-046538,田,139.31726058300,35.98137523540,11348,鳩山町
1109-000571-046701,畑,139.31537315500,35.99373262120,11348,鳩山町
1109-002826-043588,畑,139.35002026700,35.97355489980,11348,鳩山町
1109-000244-045195,田,139.33205391800,35.99675457030,11348,鳩山町
1109-003106-044572,畑,139.33913070000,35.97098585410,11348,鳩山町
1109-000799-047923,畑,139.30183355600,35.99162155920,11348,鳩山町
1109-002034-046629,田,139.31625469900,35.98054920930,11348,鳩山町
1109-002331-044997,畑,139.33437072200,35.97795425320,11348,鳩山町
1109-002360-044244,畑,139.34272527000,35.97772767140,11348,鳩山町
1109-003649-045056,田,139.33379100800,35.96606783410,11348,鳩山町
1109-002984-043868,畑,139.34692087200,35.97211492600,11348,鳩山町
1109-003350-044415,畑,139.34087828900,35.96879143500,11348,鳩山町
1109-002753-043502,畑,139.35096636400,35.97421441340,11348,鳩山町
1109-000481-046943,畑,139.31267635200,35.99453486740,11348,鳩山町
1109-002378-042738,田,139.35942399200,35.97762632050,11348,鳩山町
1109-001417-045358,畑,139.33031086700,35.98617283170,11348,鳩山町
1109-001285-045792,畑,139.32549227200,35.98734105650,11348,鳩山町
1109-002754-043825,畑,139.34738460100,35.97419312570,11348,鳩山町
1109-000621-044532,畑,139.33943142500,35.99338890990,11348,鳩山町
11090000446-046794,田,139.31427828200,36.00289639900,11348,鳩山町
11090000376-047275,田,139.30895129700,36.00224298690,11348,鳩山町
1109-000993-045150,田,139.33259454100,35.99000807800,11348,鳩山町
11090000875-044498,畑,139.33972285400,36.00686851050,11348,鳩山町
1109-002627-043855,田,139.34704348800,35.97533493240,11348,鳩山町
1109-001445-046337,田,139.31946335700,35.98587603440,11348,鳩山町
11090000308-045456,畑,139.32913351600,36.00171794400,11348,鳩山町
1109-003876-044886,畑,139.33568839600,35.96403043580,11348,鳩山町
1109-003655-044579,畑,139.33907550800,35.96603655300,11348,鳩山町
1109-002322-043801,畑,139.34762977400,35.97808761350,11348,鳩山町
1109-002076-042120,畑,139.36625461300,35.98037929060,11348,鳩山町
11090000606-047121,畑,139.31064227900,36.00432370750,11348,鳩山町
1109-001353-046960,畑,139.31254492600,35.98667186930,11348,鳩山町
1109-002064-042029,畑,139.36726239600,35.98049527920,11348,鳩山町
1109-000890-046169,畑,139.32128888500,35.99088697780,11348,鳩山町
11090000367-047288,田,139.30880564800,36.00216424790,11348,鳩山町
1109-000051-047487,田,139.30662533200,35.99837997520,11348,鳩山町
1109-002840-044411,畑,139.34089410100,35.97338710870,11348,鳩山町
1109-000773-046352,畑,139.31925261200,35.99193546030,11348,鳩山町
1109-001599-047345,田,139.30828495700,35.98443464630,11348,鳩山町
1109-001982-042018,田,139.36738908100,35.98122981640,11348,鳩山町
1109-002827-043850,畑,139.34711951200,35.97353646700,11348,鳩山町
1109-002289-042695,畑,139.35989341900,35.97843262180,11348,鳩山町
1109-002006-044870,畑,139.33576051700,35.98089095820,11348,鳩山町
1109-002705-043884,畑,139.34673447600,35.97463012290,11348,鳩山町
1109-000791-042761,畑,139.35908020700,35.99193154690,11348,鳩山町
1109-001239-045272,畑,139.33126327800,35.98777981000,11348,鳩山町
1109-002020-042030,畑,139.36724783000,35.98089147640,11348,鳩山町
1109-000979-044635,畑,139.33831270400,35.99015133110,11348,鳩山町
1109-001283-045340,畑,139.33050560100,35.98738643090,11348,鳩山町
1109-002287-042672,畑,139.36015252800,35.97845120860,11348,鳩山町
1109-000528-044750,田,139.33700286500,35.99421184730,11348,鳩山町
1109-002212-044816,畑,139.33637471300,35.97902931990,11348,鳩山町
1109-000507-048526,畑,139.29513184000,35.99422327710,11348,鳩山町
11090000461-047507,畑,139.30636658800,36.00299821650,11348,鳩山町
1109-002382-042763,田,139.35914734800,35.97758974820,11348,鳩山町
1109-000367-045277,畑,139.33115056400,35.99563978920,11348,鳩山町
1109-000687-046479,畑,139.31784349000,35.99270288440,11348,鳩山町
1109-003554-044490,畑,139.34005459300,35.96695008130,11348,鳩山町
1109-003612-045246,田,139.33167737200,35.96639935400,11348,鳩山町
1109-003665-044371,田,139.34138031300,35.96595620810,11348,鳩山町
1109-001768-046598,畑,139.31658759600,35.98295101780,11348,鳩山町
1109-001060-047745,畑,139.30382601700,35.98927274410,11348,鳩山町
1109-003627-045002,田,139.33439275900,35.96626775740,11348,鳩山町
11090000474-046850,畑,139.31365541500,36.00314206410,11348,鳩山町
1109-002956-043985,畑,139.34562132800,35.97236591270,11348,鳩山町
1109-003695-044542,畑,139.33949105100,35.96567658130,11348,鳩山町
1109-001778-046611,畑,139.31643962300,35.98285949480,11348,鳩山町
1109-002247-044387,畑,139.34113313000,35.97873338060,11348,鳩山町
1109-000827-044634,畑,139.33831007600,35.99152528720,11348,鳩山町
1109-001842-046625,畑,139.31629182600,35.98228205690,11348,鳩山町
11090000439-045897,畑,139.32423258200,36.00288056260,11348,鳩山町
11090000265-047421,畑,139.30734037600,36.00123069770,11348,鳩山町
1109-002096-042126,畑,139.36619047600,35.98020263700,11348,鳩山町
1109-002551-045776,畑,139.32574075400,35.97593063940,11348,鳩山町
1109-000871-045709,畑,139.32638832500,35.99107441210,11348,鳩山町
1109-003643-045035,田,139.33402728700,35.96612226810,11348,鳩山町
1109-003211-045645,畑,139.32722981900,35.96998937560,11348,鳩山町
11090000346-047384,田,139.30774613700,36.00196975090,11348,鳩山町
1109-003527-045200,畑,139.33218297000,35.96716016740,11348,鳩山町
11090000308-045607,畑,139.32744872400,36.00170923770,11348,鳩山町
1109-003447-045169,田,139.33252957300,35.96788842660,11348,鳩山町
1109-002287-042685,畑,139.36000897600,35.97845531960,11348,鳩山町
1109-002427-044944,畑,139.33496434800,35.97709153930,11348,鳩山町
1109-003873-044913,畑,139.33538707200,35.96405401670,11348,鳩山町
11090000625-047104,畑,139.31083438400,36.00449532440,11348,鳩山町
1109-001386-045289,畑,139.33107282700,35.98645821760,11348,鳩山町
11090000445-047010,田,139.31188245300,36.00288132850,11348,鳩山町
1109-001531-046112,畑,139.32195433900,35.98511233470,11348,鳩山町
1109-000171-045825,畑,139.32506664900,35.99738023090,11348,鳩山町
1109-002357-043181,畑,139.35450717400,35.97780201730,11348,鳩山町
1109-003640-044362,田,139.34148780000,35.96618062720,11348,鳩山町
1109-000874-045841,畑,139.32493092600,35.99104630530,11348,鳩山町
11090000139-045905,田,139.32416169600,36.00017139630,11348,鳩山町
1109-000595-046824,畑,139.31400634800,35.99351377680,11348,鳩山町
1109-002215-042155,畑,139.36587278000,35.97912019220,11348,鳩山町
1109-000469-046089,畑,139.32215254100,35.99468320580,11348,鳩山町
11090000403-046312,畑,139.31962710700,36.00253094430,11348,鳩山町
1109-003661-045209,田,139.33209404800,35.96595142440,11348,鳩山町
1109-001729-047607,畑,139.30544002500,35.98326089420,11348,鳩山町
1109-002198-042565,畑,139.36132989300,35.97925795110,11348,鳩山町
1109-000773-044415,畑,139.34073380800,35.99201825870,11348,鳩山町
11090000549-046876,畑,139.31336298800,36.00382273090,11348,鳩山町
1109-003298-044477,畑,139.34018423400,35.96926044460,11348,鳩山町
11090000323-047355,田,139.30806107500,36.00176349540,11348,鳩山町
1109-000817-048330,畑,139.29731483500,35.99143661440,11348,鳩山町
1109-000483-045878,畑,139.32449257200,35.99456697930,11348,鳩山町
1109-002331-043808,畑,139.34755083700,35.97800789080,11348,鳩山町
1109-002889-043459,畑,139.35144968100,35.97299273340,11348,鳩山町
11090000282-047411,畑,139.30744315900,36.00139073070,11348,鳩山町
1109-000234-045295,田,139.33086690500,35.99689508310,11348,鳩山町
1109-001878-046404,田,139.31873787800,35.98196981220,11348,鳩山町
1109-001691-046468,畑,139.31801901800,35.98365466200,11348,鳩山町
11090000330-047363,田,139.30797534000,36.00182457300,11348,鳩山町
11090000400-047780,畑,139.30334718900,36.00243864080,11348,鳩山町
1109-000792-044711,畑,139.33745251200,35.99183662720,11348,鳩山町
1109-002312-043793,畑,139.34771368700,35.97817705600,11348,鳩山町
1109-002827-044355,畑,139.34151174500,35.97351496470,11348,鳩山町
1109-001895-045122,畑,139.33295488900,35.98187899930,11348,鳩山町
11090000631-044706,畑,139.33742887800,36.00466442080,11348,鳩山町
1109-001875-046664,畑,139.31585682000,35.98198791620,11348,鳩山町
1109-001758-046544,畑,139.31718684600,35.98304681600,11348,鳩山町
1109-003329-045210,畑,139.33206564700,35.96894371980,11348,鳩山町
11090000744-044535,田,139.33931713700,36.00568774630,11348,鳩山町
11090000486-047150,田,139.31032378800,36.00323724480,11348,鳩山町
1109-002621-046008,畑,139.32317489000,35.97529193480,11348,鳩山町
1109-001815-046588,畑,139.31669694600,35.98252599120,11348,鳩山町
1109-001462-046578,畑,139.31678348900,35.98571203660,11348,鳩山町
1109-003800-044754,畑,139.33715119200,35.96471934300,11348,鳩山町
1109-001513-045990,畑,139.32331214600,35.98527919040,11348,鳩山町
1109-002453-044719,畑,139.33746286800,35.97686241720,11348,鳩山町
1109-002868-044796,田,139.33662558600,35.97312021680,11348,鳩山町
1109-001116-044949,田,139.33483643900,35.98890534350,11348,鳩山町
1109-000657-048122,田,139.29961144800,35.99289515980,11348,鳩山町
1109-000594-048734,畑,139.29282667300,35.99342974380,11348,鳩山町
1109-003201-044496,畑,139.33997709900,35.97012971510,11348,鳩山町
1109-002508-044724,畑,139.33740712300,35.97636518950,11348,鳩山町
1109-002281-042723,畑,139.35957716900,35.97850179290,11348,鳩山町
1109-001381-045834,畑,139.32502863200,35.98647779620,11348,鳩山町
11090000392-044599,畑,139.33862492600,36.00251685700,11348,鳩山町
1109-002293-042457,田,139.36252943100,35.97840744110,11348,鳩山町
11090000956-046932,畑,139.31272004900,36.00748789830,11348,鳩山町
1109-002339-042800,田,139.35872843600,35.97798266520,11348,鳩山町
1109-003775-044533,畑,139.33959128100,35.96496119910,11348,鳩山町
1109-002542-043683,田,139.34895483700,35.97611149830,11348,鳩山町
1109-002177-041970,畑,139.36792737300,35.97947457770,11348,鳩山町
1109-002901-044710,畑,139.33758079000,35.97283070930,11348,鳩山町
1109-000499-044587,田,139.33881232100,35.99448284580,11348,鳩山町
1109-001869-045100,畑,139.33320304600,35.98210922140,11348,鳩山町
1109-001653-042408,畑,139.36303762000,35.98417562330,11348,鳩山町
1109-002858-045125,畑,139.33297594900,35.97319981460,11348,鳩山町
1109-000801-045891,畑,139.32437060800,35.99169881970,11348,鳩山町
1109-002169-041922,畑,139.36845891900,35.97955105930,11348,鳩山町
1109-002142-041902,畑,139.36867725000,35.97979599150,11348,鳩山町
1109-001825-046629,畑,139.31624118400,35.98243972590,11348,鳩山町
1109-001422-046506,畑,139.31758104800,35.98607402740,11348,鳩山町
1109-000527-044647,田,139.33815274900,35.99423119670,11348,鳩山町
1109-001616-045217,田,139.33189303500,35.98438680210,11348,鳩山町
1109-002603-043873,田,139.34684851100,35.97554923280,11348,鳩山町
1109-000960-044326,畑,139.34173535100,35.99034044730,11348,鳩山町
