時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20151231,2015年12月31日現在,伊丹市荒牧５丁目,女,人,51,52,61,73,54,53,72,69,90,83,60,38,41,57,34,31,24,21,7,3,1,0,0
20151231,2015年12月31日現在,伊丹市荒牧６丁目,男,人,46,49,56,64,53,49,70,62,72,63,60,49,53,56,48,40,24,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧６丁目,女,人,34,50,52,76,63,60,67,68,91,85,62,74,59,75,64,57,28,12,7,3,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧７丁目,男,人,26,18,22,35,29,32,42,19,39,47,45,20,12,21,10,12,6,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧７丁目,女,人,36,16,26,29,33,32,37,36,39,45,36,19,24,12,13,14,8,8,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町１丁目,男,人,14,11,12,15,12,16,18,16,23,30,20,17,24,35,24,18,9,12,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町１丁目,女,人,14,2,7,16,20,10,27,16,23,26,27,21,32,34,16,22,25,19,8,2,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町２丁目,男,人,7,10,5,24,105,103,29,11,8,17,12,9,15,10,15,8,5,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町２丁目,女,人,7,8,9,8,13,29,13,16,14,15,10,9,12,25,11,12,17,6,4,2,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町３丁目,男,人,10,19,12,9,9,10,13,7,29,24,16,8,18,28,17,13,14,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町３丁目,女,人,7,17,10,14,6,6,16,12,30,19,15,16,22,36,25,28,16,12,9,2,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町４丁目,男,人,20,16,21,18,12,23,32,30,23,30,26,19,23,30,24,13,19,18,6,0,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町４丁目,女,人,25,26,15,15,20,20,32,27,33,27,19,29,34,33,25,33,22,15,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町５丁目,男,人,8,13,10,4,6,3,4,9,23,10,13,6,8,7,12,9,7,4,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町５丁目,女,人,4,15,18,12,8,15,6,12,21,14,11,5,8,15,9,11,7,7,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町６丁目,男,人,25,13,31,28,25,16,28,28,50,39,31,17,26,21,20,16,16,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町６丁目,女,人,18,31,34,20,15,20,28,32,47,42,25,20,27,20,28,25,9,15,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町７丁目,男,人,2,6,5,8,10,11,9,12,17,19,16,21,12,19,30,20,22,7,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市安堂寺町７丁目,女,人,5,3,11,14,16,18,9,8,18,19,19,19,15,30,28,30,30,13,6,3,0,0,0
20151231,2015年12月31日現在,伊丹市池尻１丁目,男,人,20,17,27,39,20,28,32,39,50,42,39,29,48,69,59,53,37,12,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市池尻１丁目,女,人,22,22,29,21,22,31,30,43,48,51,29,34,59,75,75,58,28,16,9,4,0,0,0
20151231,2015年12月31日現在,伊丹市池尻２丁目,男,人,25,36,36,43,49,39,35,56,34,58,48,38,44,41,30,30,9,4,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻２丁目,女,人,27,19,22,26,33,40,34,46,43,45,49,40,39,40,34,30,21,13,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻３丁目,男,人,34,29,45,59,49,47,41,41,55,72,51,58,54,65,45,47,11,12,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市池尻３丁目,女,人,24,35,51,59,47,39,51,52,64,77,70,50,56,70,52,47,28,23,11,1,0,0,0
20151231,2015年12月31日現在,伊丹市池尻４丁目,男,人,96,110,56,26,8,16,65,122,96,52,24,7,8,22,10,4,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻４丁目,女,人,86,96,48,27,21,27,79,125,88,35,20,10,20,24,12,5,5,0,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市池尻５丁目,男,人,11,10,18,24,11,15,15,25,32,31,21,13,15,21,25,17,16,0,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻５丁目,女,人,7,7,16,20,17,14,9,20,34,16,21,11,26,25,22,23,11,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻６丁目,男,人,31,35,32,40,35,47,36,35,56,48,45,35,57,40,31,31,12,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻６丁目,女,人,28,30,31,35,34,47,40,31,49,48,48,45,44,48,40,25,18,4,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻７丁目,男,人,18,18,14,26,23,27,19,16,27,37,21,19,15,24,26,10,9,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市池尻７丁目,女,人,21,17,16,30,29,28,20,20,34,30,25,20,15,27,16,11,10,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹１丁目,男,人,44,37,30,34,36,42,49,72,82,73,65,36,32,48,39,29,17,8,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹１丁目,女,人,42,56,29,39,26,39,56,79,96,75,46,48,44,72,25,32,23,15,7,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹２丁目,男,人,54,31,15,15,7,11,32,77,58,31,24,22,28,25,12,15,4,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹２丁目,女,人,66,28,11,15,13,21,64,65,50,44,24,33,25,34,25,13,8,10,4,3,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹３丁目,男,人,125,78,33,27,36,54,96,135,125,95,85,59,49,54,25,27,16,5,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹３丁目,女,人,88,84,55,32,39,52,103,143,141,102,91,49,66,62,35,26,26,17,7,3,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹４丁目,男,人,18,33,40,24,11,8,22,39,49,45,36,29,18,21,21,13,8,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹４丁目,女,人,11,30,36,31,27,16,22,33,59,40,35,22,23,27,19,15,15,6,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹５丁目,男,人,10,6,19,18,14,28,15,14,32,24,18,24,32,26,25,20,9,3,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹５丁目,女,人,10,6,10,14,22,16,19,17,21,26,24,29,33,32,39,14,12,11,7,3,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹６丁目,男,人,3,6,8,13,9,14,9,11,21,16,11,18,7,24,16,9,7,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹６丁目,女,人,8,4,10,9,9,8,8,15,12,16,15,9,16,23,15,14,12,9,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹７丁目,男,人,15,15,12,6,5,7,14,20,14,14,14,8,7,14,8,9,4,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹７丁目,女,人,11,7,8,5,6,8,24,21,14,7,12,5,14,11,8,5,6,2,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹８丁目,男,人,3,2,7,5,14,4,7,8,9,15,9,7,20,16,14,9,8,8,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市伊丹８丁目,女,人,5,4,3,9,7,3,8,8,10,15,13,15,12,26,19,13,10,5,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町１丁目,男,人,9,5,13,14,12,12,26,19,27,28,18,14,14,24,19,14,12,7,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町１丁目,女,人,13,14,10,8,9,18,19,23,37,27,14,17,17,36,18,21,19,13,4,2,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町２丁目,男,人,1,2,6,11,14,6,6,10,12,11,19,12,12,19,21,6,11,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町２丁目,女,人,2,4,5,12,9,4,7,8,14,11,17,15,12,22,21,20,15,10,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町３丁目,男,人,8,11,8,2,9,17,20,28,20,16,13,10,15,14,11,6,3,8,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町３丁目,女,人,9,3,10,5,8,11,22,18,15,16,19,16,13,15,15,13,12,11,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町４丁目,男,人,5,4,2,2,5,7,4,13,7,7,4,10,7,12,8,5,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町４丁目,女,人,1,10,6,4,12,10,7,9,10,8,11,9,11,8,9,4,4,3,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町５丁目,男,人,6,4,8,14,13,8,5,11,14,17,14,15,11,14,16,13,7,2,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町５丁目,女,人,12,5,9,10,13,15,8,12,8,24,17,11,17,15,19,11,9,6,6,0,2,0,0
20151231,2015年12月31日現在,伊丹市稲野町６丁目,男,人,10,6,11,5,4,8,19,16,7,11,7,5,10,14,8,12,5,3,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町６丁目,女,人,10,9,6,8,5,4,13,17,12,6,6,9,14,15,12,2,11,6,7,2,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町７丁目,男,人,21,19,10,11,17,21,17,23,24,29,20,17,16,12,9,10,7,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町７丁目,女,人,15,18,13,16,14,13,17,28,20,17,27,15,12,18,19,15,13,10,4,3,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町８丁目,男,人,6,4,4,3,2,5,16,5,6,4,4,2,9,7,6,2,2,0,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市稲野町８丁目,女,人,5,5,3,4,4,13,8,9,9,5,4,3,12,11,4,1,7,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師１丁目,男,人,3,4,2,1,1,2,6,7,7,3,5,5,1,8,7,4,4,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師１丁目,女,人,2,7,2,0,3,2,2,3,7,1,4,3,9,5,1,6,3,1,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師２丁目,男,人,20,7,7,8,10,20,17,26,17,15,14,10,8,11,7,6,6,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師２丁目,女,人,15,6,7,4,13,14,16,15,18,13,9,6,5,9,10,9,4,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師３丁目,男,人,4,2,6,0,6,7,2,3,12,4,2,3,3,1,1,1,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師３丁目,女,人,2,3,1,2,4,10,1,6,9,5,4,2,2,1,0,1,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師４丁目,男,人,8,16,12,8,19,15,6,21,21,18,11,7,10,5,7,5,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師４丁目,女,人,8,6,14,9,7,9,9,14,23,12,10,7,7,13,8,6,5,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師５丁目,男,人,7,2,5,3,1,7,7,9,10,10,3,6,4,1,1,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鋳物師５丁目,女,人,2,5,9,7,4,4,2,6,10,9,2,7,3,1,0,1,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市岩屋１丁目,男,人,6,4,2,3,5,11,17,15,8,8,7,7,11,14,3,2,4,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市岩屋１丁目,女,人,5,1,6,1,3,10,5,4,6,4,9,11,7,6,5,4,3,1,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木１丁目,男,人,7,6,4,13,7,4,8,15,17,14,10,11,7,17,7,7,4,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木１丁目,女,人,4,6,8,14,7,4,9,8,14,20,13,8,12,13,11,7,7,5,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木２丁目,男,人,10,10,8,6,9,9,20,19,6,11,17,12,11,12,9,7,4,2,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木２丁目,女,人,7,9,4,2,14,11,15,18,8,15,16,6,14,14,9,7,6,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木３丁目,男,人,15,11,7,15,8,8,21,18,17,18,18,10,8,22,11,6,4,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木３丁目,女,人,8,8,9,12,9,17,18,15,18,18,20,16,10,23,17,9,10,5,4,3,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木４丁目,男,人,5,11,13,10,10,19,8,7,11,21,19,10,7,10,12,11,11,6,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木４丁目,女,人,8,8,7,13,11,20,11,11,20,19,15,13,10,16,20,20,12,6,4,1,1,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木５丁目,男,人,7,9,11,9,10,5,13,16,18,15,14,15,11,13,9,11,12,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木５丁目,女,人,11,10,16,10,7,6,12,20,19,16,9,13,12,14,14,11,9,11,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木６丁目,男,人,0,6,8,5,8,11,4,9,6,8,20,7,7,12,13,10,4,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木６丁目,女,人,3,6,10,14,10,10,9,6,12,14,26,6,10,16,11,9,5,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木７丁目,男,人,1,0,1,0,1,4,1,3,1,6,1,2,3,5,2,0,3,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,0,3,3,2,0,2,1,3,3,3,4,2,7,1,4,4,0,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿１丁目,男,人,12,10,6,19,10,11,9,10,13,18,15,10,9,15,9,8,10,6,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿１丁目,女,人,5,9,11,12,13,11,8,17,14,16,14,12,10,14,12,14,10,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿２丁目,男,人,9,11,8,13,10,10,16,10,14,16,8,11,10,12,11,9,6,4,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿２丁目,女,人,8,6,13,7,11,10,12,18,17,11,10,19,9,15,14,14,9,3,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿３丁目,男,人,2,8,9,3,1,3,5,4,11,10,3,4,6,9,3,4,3,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿３丁目,女,人,5,7,8,5,6,4,5,10,9,8,11,4,7,7,2,6,4,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿４丁目,男,人,3,7,6,16,19,7,18,16,11,22,24,19,16,18,10,7,6,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿４丁目,女,人,13,9,8,21,14,21,15,15,13,25,21,16,18,15,14,11,9,8,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿５丁目,男,人,15,19,9,14,9,6,16,25,22,10,15,7,17,11,22,8,6,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿５丁目,女,人,15,18,12,11,10,8,17,20,17,17,13,9,13,24,17,15,12,11,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿６丁目,男,人,2,5,1,0,4,6,11,7,5,6,3,3,10,4,6,3,2,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿６丁目,女,人,4,10,3,3,3,3,8,10,4,5,5,7,5,5,6,5,9,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿７丁目,男,人,18,4,11,12,4,13,22,13,17,15,15,10,15,13,15,8,6,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市大鹿７丁目,女,人,19,15,13,16,15,15,23,17,17,25,13,12,9,21,15,11,8,3,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市大野１丁目,男,人,19,37,77,95,42,37,29,37,84,98,60,37,37,34,19,11,7,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市大野１丁目,女,人,14,38,70,68,40,18,22,54,84,92,60,33,31,38,23,14,8,7,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市大野２丁目,男,人,13,26,28,24,10,20,23,30,42,33,18,23,18,48,20,37,20,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市大野２丁目,女,人,23,18,26,30,13,24,13,28,42,29,19,19,27,39,48,24,24,3,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市大野３丁目,男,人,10,20,26,42,29,10,17,16,29,41,49,19,21,27,26,14,12,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市大野３丁目,女,人,9,16,19,33,39,15,16,18,43,50,37,8,29,31,26,17,15,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市荻野１丁目,男,人,19,28,32,31,28,24,22,32,53,57,32,17,26,30,35,19,7,7,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野１丁目,女,人,27,26,22,19,26,21,26,34,34,48,28,19,25,31,26,22,13,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野２丁目,男,人,15,18,14,6,16,22,22,23,26,21,13,15,14,6,9,10,5,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野２丁目,女,人,13,20,13,16,15,24,15,20,25,14,20,6,12,12,11,8,4,2,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野３丁目,男,人,13,23,18,23,27,32,30,26,29,33,28,31,18,23,23,14,6,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野３丁目,女,人,24,23,16,23,28,26,29,23,29,37,28,22,21,26,24,24,5,7,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市荻野４丁目,男,人,8,13,13,12,10,6,16,11,29,26,16,19,16,24,14,10,6,3,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野４丁目,女,人,7,12,16,18,17,16,7,14,27,26,19,13,25,19,19,5,8,10,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市荻野５丁目,男,人,19,25,15,18,14,17,21,26,39,25,29,26,19,24,17,14,7,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市荻野５丁目,女,人,20,19,13,23,18,23,33,24,26,32,17,22,27,25,20,16,9,4,5,2,0,0,0
20151231,2015年12月31日現在,伊丹市荻野６丁目,男,人,19,15,16,16,15,22,14,23,17,30,15,11,16,21,13,10,3,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野６丁目,女,人,14,11,19,9,16,25,18,15,21,13,22,15,9,24,14,6,4,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野７丁目,男,人,22,12,18,9,16,26,19,28,30,22,19,18,6,24,13,12,5,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野７丁目,女,人,22,24,21,21,19,19,26,21,17,26,18,13,12,22,16,15,4,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野８丁目,男,人,21,12,18,20,18,21,21,16,30,25,19,9,12,12,17,10,8,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荻野８丁目,女,人,18,15,16,22,25,15,23,17,29,26,15,17,20,15,25,14,11,1,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑１丁目,男,人,4,10,8,13,14,13,18,14,23,18,14,12,12,30,21,12,8,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑１丁目,女,人,8,6,6,8,10,16,12,16,13,16,8,13,28,24,33,14,9,4,2,3,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑２丁目,男,人,10,16,18,31,22,13,14,16,35,34,21,13,16,32,29,24,7,10,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑２丁目,女,人,8,11,10,30,18,15,17,11,33,48,26,19,22,37,33,25,12,9,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑３丁目,男,人,5,2,0,1,6,8,8,11,7,1,0,1,2,1,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑３丁目,女,人,4,3,2,1,3,4,6,7,1,1,2,0,2,0,0,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,1,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,0,0,2,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市柏木町１丁目,男,人,9,6,5,2,0,6,11,10,18,8,2,6,6,8,7,5,4,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市柏木町１丁目,女,人,8,10,2,4,3,3,13,11,12,3,4,8,5,14,11,3,9,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市柏木町２丁目,男,人,5,3,5,3,8,13,10,11,13,8,6,14,5,16,9,3,10,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市柏木町２丁目,女,人,5,4,3,3,3,13,7,13,7,12,16,11,8,13,12,11,8,8,2,3,1,0,0
20151231,2015年12月31日現在,伊丹市柏木町３丁目,男,人,4,3,3,2,24,85,23,5,10,8,5,3,5,9,7,3,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市柏木町３丁目,女,人,3,3,1,6,5,1,6,8,10,4,6,4,4,15,4,6,2,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘１丁目,男,人,11,15,5,4,9,15,16,25,20,16,9,6,4,13,11,13,6,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘１丁目,女,人,13,14,11,10,6,6,18,23,25,9,6,5,9,21,13,14,9,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘２丁目,男,人,22,21,28,34,31,23,31,36,49,39,34,46,61,75,43,36,15,9,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘２丁目,女,人,13,16,27,30,26,30,29,32,43,51,47,60,63,76,59,25,24,21,6,3,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘３丁目,男,人,13,4,5,4,10,4,17,12,13,10,11,7,10,4,3,3,3,0,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘３丁目,女,人,9,3,4,12,5,11,7,10,15,12,11,7,6,5,10,1,3,8,7,1,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘４丁目,男,人,3,5,4,8,7,5,5,11,8,9,9,6,8,15,8,10,11,4,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘４丁目,女,人,4,10,5,5,2,3,3,10,10,9,9,5,12,13,16,17,8,11,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘５丁目,男,人,0,4,2,5,4,10,11,2,7,6,6,6,7,7,6,6,2,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘５丁目,女,人,1,1,1,5,4,2,4,5,5,7,7,6,9,8,7,3,4,9,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘６丁目,男,人,11,6,6,0,6,12,10,20,17,7,8,10,6,7,15,12,3,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市春日丘６丁目,女,人,6,9,8,8,3,6,16,9,11,12,4,11,5,12,13,7,5,4,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹１丁目,男,人,9,10,9,6,7,13,5,17,18,4,5,8,6,5,6,6,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹１丁目,女,人,8,10,8,8,2,7,6,18,16,9,6,4,8,7,3,5,4,2,3,0,0,0,0
