﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120124616-027292,畑,141.90308898000,45.12100587540,01516,豊富町
01120136710-040768,畑,141.73081707000,45.22918326480,01516,豊富町
01120125184-040500,畑,141.73517368900,45.12548667120,01516,豊富町
01120119459-047373,畑,141.64835006700,45.07354087580,01516,豊富町
01120121616-035510,畑,141.79885604000,45.09364992160,01516,豊富町
01120130655-043221,畑,141.70010541700,45.17455973960,01516,豊富町
01120131008-048970,畑,141.62693521300,45.17735420860,01516,豊富町
01120125346-038673,畑,141.75838212700,45.12704424590,01516,豊富町
01120130523-048097,畑,141.63808336400,45.17304940190,01516,豊富町
01120122473-046712,畑,141.65646346500,45.10070853980,01516,豊富町
01120124590-039777,畑,141.74440879300,45.12018409400,01516,豊富町
01120132452-035636,畑,141.79647980400,45.19115162670,01516,豊富町
01120125727-038801,畑,141.75673014500,45.13046273190,01516,豊富町
01120125552-038640,畑,141.75878866500,45.12890197870,01516,豊富町
01120121599-035573,畑,141.79804997400,45.09349175520,01516,豊富町
01120130205-027303,畑,141.90264900600,45.17129891380,01516,豊富町
01120128224-046273,畑,141.66150752700,45.15248491930,01516,豊富町
01120136051-043404,畑,141.69731218200,45.22309783500,01516,豊富町
01120120093-033157,畑,141.82884783700,45.08005384170,01516,豊富町
01120131893-033435,畑,141.82452375300,45.18623148300,01516,豊富町
01120130570-043726,畑,141.69368806400,45.17375507800,01516,豊富町
01120123492-047854,畑,141.64185532400,45.10979819940,01516,豊富町
01120130116-039346,畑,141.74944409200,45.16993146500,01516,豊富町
01120138340-038794,畑,141.75582754900,45.24396231090,01516,豊富町
01120131062-035307,畑,141.80076224600,45.17866042650,01516,豊富町
01120131523-033666,畑,141.82161724000,45.18288380170,01516,豊富町
01120137089-042080,畑,141.71407650200,45.23251629330,01516,豊富町
01120130433-031599,畑,141.84797814900,45.17317511080,01516,豊富町
01120129869-034642,畑,141.80931094300,45.16795500100,01516,豊富町
01120125497-040450,畑,141.73578497700,45.12830698810,01516,豊富町
01120136819-044781,畑,141.67971191000,45.22992806020,01516,豊富町
01120121025-039072,畑,141.75364772600,45.08814238130,01516,豊富町
01120131573-035007,畑,141.80454242100,45.18327460060,01516,豊富町
01120120663-038934,畑,141.75542544400,45.08489219120,01516,豊富町
01120125525-038570,畑,141.75967243600,45.12873279010,01516,豊富町
01120124606-035466,畑,141.79919698000,45.12055105970,01516,豊富町
01120121763-035225,畑,141.80246527000,45.09498619910,01516,豊富町
01120130893-045275,畑,141.67395498200,45.17656652770,01516,豊富町
01120130890-034277,畑,141.81388509800,45.17715898250,01516,豊富町
01120119708-033585,畑,141.82343988100,45.07657288450,01516,豊富町
01120132592-049674,畑,141.61781478900,45.19156116120,01516,豊富町
01120124243-039691,畑,141.74553033900,45.11706015890,01516,豊富町
01120138410-038917,畑,141.75425442200,45.24458610200,01516,豊富町
01120125884-040660,畑,141.73307269600,45.13177097480,01516,豊富町
01120116775-046294,畑,141.66229485000,45.04945805220,01516,豊富町
01120128228-049903,畑,141.61534700100,45.15227128060,01516,豊富町
01120120610-038802,畑,141.75711111000,45.08442192840,01516,豊富町
01120130301-033512,畑,141.82364979800,45.17189593050,01516,豊富町
01120132813-040066,畑,141.74006898300,45.19415971640,01516,豊富町
01120127380-038976,畑,141.75437629500,45.14533116040,01516,豊富町
01120123943-038088,畑,141.76592422400,45.11445223190,01516,豊富町
01120128139-034985,畑,141.80506516200,45.15237494050,01516,豊富町
01120124182-026926,畑,141.90777261200,45.11712031070,01516,豊富町
01120124066-047849,畑,141.64186014200,45.11496979520,01516,豊富町
01120137333-042645,畑,141.70686326600,45.23468215130,01516,豊富町
01120131210-047328,畑,141.64781266200,45.17928552580,01516,豊富町
01120121511-036584,畑,141.78521790100,45.09264908730,01516,豊富町
01120133769-044592,畑,141.68239317500,45.20248947840,01516,豊富町
01120130371-030497,畑,141.86200367200,45.17266414960,01516,豊富町
01120124538-039770,畑,141.74450222600,45.11971480240,01516,豊富町
01120125522-038659,畑,141.75854786800,45.12862928730,01516,豊富町
01120132827-035716,畑,141.79543002600,45.19452100760,01516,豊富町
01120135576-042836,畑,141.70458320100,45.21885863630,01516,豊富町
01120125236-034635,畑,141.80971384600,45.12626547070,01516,豊富町
01120130127-030406,畑,141.86318396500,45.17046926460,01516,豊富町
01120132511-035792,畑,141.79448375900,45.19167484680,01516,豊富町
01120130832-028109,畑,141.89235775000,45.17690894830,01516,豊富町
01120136078-043108,畑,141.70107685400,45.22336253410,01516,豊富町
01120121751-035369,畑,141.80063750900,45.09487007460,01516,豊富町
01120137125-040862,畑,141.72959329300,45.23291871100,01516,豊富町
01120116716-046333,畑,141.66180201200,45.04893007720,01516,豊富町
01120130349-030639,畑,141.86020048300,45.17245876800,01516,豊富町
01120130310-034117,畑,141.81596016500,45.17195298580,01516,豊富町
01120126200-042057,畑,141.71528666600,45.13453866930,01516,豊富町
01120129993-043778,畑,141.69285078300,45.16860469210,01516,豊富町
01120120039-048138,畑,141.63857299100,45.07871199940,01516,豊富町
01120130766-043596,畑,141.69532665500,45.17552752920,01516,豊富町
01120122630-038203,畑,141.76455773200,45.10262705500,01516,豊富町
01120136194-038689,畑,141.75733600500,45.22465975000,01516,豊富町
01120133297-050362,畑,141.60899949600,45.19785517780,01516,豊富町
01120130897-048533,畑,141.63246742700,45.17616991310,01516,豊富町
01120129850-044885,畑,141.67901770400,45.16720806500,01516,豊富町
01120121010-039679,畑,141.74593036800,45.08796764100,01516,豊富町
01120120954-027729,畑,141.89773937300,45.08803465610,01516,豊富町
01120137097-043074,畑,141.70142789000,45.23252952190,01516,豊富町
01120131086-049057,畑,141.62616786700,45.17845409690,01516,豊富町
01120124434-027471,畑,141.90083195700,45.11936283950,01516,豊富町
01120125997-041429,畑,141.72329082300,45.13275012720,01516,豊富町
01120135299-040459,畑,141.73487680600,45.21651247170,01516,豊富町
01120125034-040155,畑,141.73957269000,45.12415546880,01516,豊富町
01120124477-050058,畑,141.61375063900,45.11850893300,01516,豊富町
01120127838-040201,畑,141.73875401200,45.14938320600,01516,豊富町
01120125448-048300,畑,141.63599438200,45.12737109510,01516,豊富町
01120136751-043344,畑,141.69801761000,45.22940037520,01516,豊富町
01120121182-038988,畑,141.75470232700,45.08955880990,01516,豊富町
01120130508-048166,畑,141.63721733900,45.17290976240,01516,豊富町
01120120278-038697,畑,141.75846285300,45.08143402420,01516,豊富町
01120131343-040131,畑,141.73936993900,45.18092879500,01516,豊富町
01120119172-032859,畑,141.83268961000,45.07178135770,01516,豊富町
01120122303-046891,畑,141.65420477900,45.09916978620,01516,豊富町
01120122420-027775,畑,141.89707565700,45.10122538190,01516,豊富町
01120136749-045590,畑,141.66941638800,45.22924533280,01516,豊富町
01120121599-035353,畑,141.80084265300,45.09350368470,01516,豊富町
01120125867-038736,畑,141.75754466900,45.13173241600,01516,豊富町
01120130463-028619,畑,141.88589279500,45.17357230650,01516,豊富町
01120130027-031737,畑,141.84624957300,45.16951574520,01516,豊富町
01120132544-044689,畑,141.68126772800,45.19146253860,01516,豊富町
01120121484-026768,畑,141.90992348900,45.09283878570,01516,豊富町
01120136374-043131,畑,141.70075675900,45.22602326470,01516,豊富町
01120135232-038073,畑,141.76524896800,45.21603671850,01516,豊富町
01120130575-028155,畑,141.89178427000,45.17459930140,01516,豊富町
01120130108-036318,畑,141.78796689200,45.17002607120,01516,豊富町
01120126989-039350,畑,141.74964942500,45.14179126820,01516,豊富町
01120125874-038614,畑,141.75909374700,45.13180260600,01516,豊富町
01120124236-039738,畑,141.74493023400,45.11700069950,01516,豊富町
01120128712-039224,畑,141.75110948000,45.15729998120,01516,豊富町
01120124302-039729,畑,141.74504031300,45.11759205510,01516,豊富町
01120123846-027182,畑,141.90454118700,45.11408438350,01516,豊富町
01120127438-038855,畑,141.75590805700,45.14585928180,01516,豊富町
01120137173-040971,畑,141.72819563000,45.23334198550,01516,豊富町
01120131339-046178,畑,141.66243215900,45.18052692760,01516,豊富町
01120123750-042705,畑,141.70726016900,45.11245367380,01516,豊富町
01120126858-039090,畑,141.75296659100,45.14063062880,01516,豊富町
01120121738-035187,畑,141.80295369200,45.09475755960,01516,豊富町
01120130905-048797,畑,141.62894650500,45.17633909060,01516,豊富町
01120131632-045603,畑,141.66971953500,45.18319325350,01516,豊富町
01120130595-044106,畑,141.68885211900,45.17395912150,01516,豊富町
01120123951-035451,畑,141.79943801800,45.11466035100,01516,豊富町
01120134473-037501,畑,141.77259394800,45.20923547960,01516,豊富町
01120130090-043472,畑,141.69696897800,45.16945165830,01516,豊富町
01120120299-037844,畑,141.76930032100,45.08167412320,01516,豊富町
01120124226-037335,畑,141.77547350300,45.11704009520,01516,豊富町
01120136185-038641,畑,141.75794970800,45.22457871760,01516,豊富町
01120134841-042050,畑,141.71465571300,45.21229412090,01516,豊富町
01120123817-047877,畑,141.64153062200,45.11272275820,01516,豊富町
01120129524-034984,畑,141.80497597800,45.16483766640,01516,豊富町
01120124696-027413,畑,141.90155511600,45.12172512640,01516,豊富町
01120121547-036001,畑,141.79261973400,45.09299683530,01516,豊富町
01120119543-036725,畑,141.78357305300,45.07493190270,01516,豊富町
01120120799-034325,畑,141.81395708400,45.08635278230,01516,豊富町
01120128102-039275,畑,141.75050873700,45.15181356050,01516,豊富町
01120134749-040568,畑,141.73353008200,45.21155377570,01516,豊富町
01120120884-038528,畑,141.76057100500,45.08689983450,01516,豊富町
01120124182-039949,畑,141.74225482000,45.11649689340,01516,豊富町
01120120681-035038,畑,141.80491880600,45.08525884050,01516,豊富町
01120136016-038645,畑,141.75791351500,45.22306441250,01516,豊富町
01120135281-040403,畑,141.73558075900,45.21634739350,01516,豊富町
01120124357-039728,畑,141.74504265400,45.11808633210,01516,豊富町
01120129058-049700,畑,141.61784105100,45.15975605140,01516,豊富町
01120120457-037021,畑,141.77974387500,45.08313450430,01516,豊富町
01120119810-034274,畑,141.81468350600,45.07745237920,01516,豊富町
01120130267-028738,畑,141.88478184700,45.17217901390,01516,豊富町
01120126312-035404,畑,141.79986702000,45.13591100600,01516,豊富町
01120129602-039358,畑,141.74934017000,45.16530478880,01516,豊富町
01120135203-040404,畑,141.73558466900,45.21565033300,01516,豊富町
01120136445-044101,畑,141.68839895100,45.22660131950,01516,豊富町
01120124625-034026,畑,141.81749526300,45.12079212460,01516,豊富町
01120131710-043810,畑,141.69237286200,45.18408304600,01516,豊富町
01120124100-037109,畑,141.77834921100,45.11591948180,01516,豊富町
01120120381-038419,畑,141.76198645600,45.08238371070,01516,豊富町
01120128145-046405,畑,141.65982955700,45.15176289240,01516,豊富町
01120118731-047059,畑,141.65239750400,45.06701003310,01516,豊富町
01120127268-047870,畑,141.64128665300,45.14377442490,01516,豊富町
01120128476-039287,畑,141.75033042000,45.15517524180,01516,豊富町
01120132431-046730,畑,141.65529819700,45.19031252150,01516,豊富町
01120127475-038698,畑,141.75790254100,45.14620474600,01516,豊富町
01120123805-027161,畑,141.90480056900,45.11370983430,01516,豊富町
01120130321-029888,畑,141.86975872400,45.17223751240,01516,豊富町
01120124544-033889,畑,141.81924830700,45.12007167650,01516,豊富町
01120121329-039296,畑,141.75077977400,45.09085977580,01516,豊富町
01120124126-039938,畑,141.74239510400,45.11599376940,01516,豊富町
01120123257-039290,畑,141.75070029100,45.10821481890,01516,豊富町
01120131705-045064,畑,141.67656630200,45.18388504980,01516,豊富町
01120137034-043069,畑,141.70149592200,45.23196412800,01516,豊富町
01120133375-044398,畑,141.68488829500,45.19895912920,01516,豊富町
01120135938-040340,畑,141.73634043500,45.22226681630,01516,豊富町
01120123969-047221,畑,141.64985666700,45.11413744480,01516,豊富町
01120134557-037540,畑,141.77209127900,45.20999577000,01516,豊富町
01120129247-050356,畑,141.60947685200,45.16141577720,01516,豊富町
01120132656-048528,畑,141.63240233600,45.19221256570,01516,豊富町
01120130476-034974,畑,141.80504034600,45.17340135340,01516,豊富町
01120130221-046190,畑,141.66238276400,45.17045797950,01516,豊富町
01120127803-039235,畑,141.75103938900,45.14912599690,01516,豊富町
01120129004-046480,畑,141.65880191200,45.15949539570,01516,豊富町
01120125816-038586,畑,141.75944536800,45.13127604610,01516,豊富町
01120135130-043191,畑,141.70010213600,45.21482174470,01516,豊富町
01120123951-034315,畑,141.81387230600,45.11471905480,01516,豊富町
01120120055-048105,畑,141.63899826700,45.07885732160,01516,豊富町
01120134651-040560,畑,141.73364093100,45.21066831460,01516,豊富町
01120134394-041789,畑,141.71800764300,45.20828816220,01516,豊富町
01120127353-046117,畑,141.66357146700,45.14465695240,01516,豊富町
01120120847-029280,畑,141.87804598400,45.08701224280,01516,豊富町
01120130990-035287,畑,141.80102947900,45.17801105320,01516,豊富町
01120130947-049574,畑,141.61926271900,45.17676573770,01516,豊富町
01120124361-026857,畑,141.90864331800,45.11873097320,01516,豊富町
01120124235-039957,畑,141.74214556300,45.11697312410,01516,豊富町
01120121268-034864,畑,141.80708338300,45.09054201140,01516,豊富町
01120128613-050042,畑,141.61353947100,45.15572626850,01516,豊富町
01120119263-033050,畑,141.83025637700,45.07259149470,01516,豊富町
01120126280-048698,畑,141.63085939600,45.13483018640,01516,豊富町
01120131632-035022,畑,141.80434502100,45.18379948970,01516,豊富町
01120139664-039218,畑,141.75032686900,45.25585332380,01516,豊富町
01120132557-035835,畑,141.79393643300,45.19208505000,01516,豊富町
01120134910-044761,畑,141.68012976100,45.21274877720,01516,豊富町
01120130731-048415,畑,141.63402150800,45.17489780510,01516,豊富町
01120128001-038462,畑,141.76093674600,45.15121472880,01516,豊富町
01120123463-047831,畑,141.64214625800,45.10953848360,01516,豊富町
01120125185-048091,畑,141.63867867900,45.12501800720,01516,豊富町
01120131999-033559,畑,141.82294074800,45.18717592500,01516,豊富町
01120120178-039084,畑,141.75356041800,45.08051656960,01516,豊富町
01120124010-026183,畑,141.91722284700,45.11560043260,01516,豊富町
01120133970-044776,畑,141.68002198800,45.20428626560,01516,豊富町
01120131945-043912,畑,141.69120477600,45.18611723790,01516,豊富町
01120136462-043880,畑,141.69121908900,45.22676695040,01516,豊富町
01120126014-041258,畑,141.72546073500,45.13291051290,01516,豊富町
01120123357-038394,畑,141.76208459500,45.10916210140,01516,豊富町
01120128091-039183,畑,141.75167648100,45.15172146400,01516,豊富町
01120135550-045633,畑,141.66898022100,45.21845022310,01516,豊富町
01120131918-050262,畑,141.61040266800,45.18545659020,01516,豊富町
01120135661-041570,畑,141.72070069400,45.21970360980,01516,豊富町
01120130113-027212,畑,141.90380805300,45.17047605410,01516,豊富町
01120126238-039271,畑,141.75071271000,45.13503649590,01516,豊富町
01120123983-047184,畑,141.65031864600,45.11426551270,01516,豊富町
01120119543-032516,畑,141.83702431400,45.07513091540,01516,豊富町
01120124094-026852,畑,141.90870980100,45.11632385610,01516,豊富町
01120123561-047826,畑,141.64220049000,45.11042368520,01516,豊富町
01120125461-048606,畑,141.63210361700,45.12747052150,01516,豊富町
01120132972-049292,畑,141.62264111700,45.19500498300,01516,豊富町
01120120345-038014,畑,141.76713825300,45.08207806740,01516,豊富町
01120130622-032828,畑,141.83227590200,45.17462011920,01516,豊富町
01120139033-038351,畑,141.76142016600,45.25022382160,01516,豊富町
01120136462-042303,畑,141.71129298800,45.22686217890,01516,豊富町
01120122618-046225,畑,141.66262918400,45.10204108700,01516,豊富町
01120128128-044139,畑,141.68865196600,45.15176153980,01516,豊富町
01120133799-040222,畑,141.73800324900,45.20302166100,01516,豊富町
01120130244-036506,畑,141.78557494800,45.17124010830,01516,豊富町
01120128274-035626,畑,141.79689947900,45.15354971560,01516,豊富町
01120132917-035134,畑,141.80283349000,45.19536039410,01516,豊富町
01120140284-039578,畑,141.74569230000,45.26141167960,01516,豊富町
01120136961-043049,畑,141.70175257000,45.23131253700,01516,豊富町
01120134189-045385,畑,141.67225016900,45.20622079610,01516,豊富町
01120124397-033947,畑,141.81851876000,45.11875242400,01516,豊富町
01120121936-035761,畑,141.79564179600,45.09651227980,01516,豊富町
01120124392-035713,畑,141.79607531500,45.11861833720,01516,豊富町
01120119080-036299,畑,141.78900611200,45.07078321970,01516,豊富町
01120121353-035121,畑,141.80381190600,45.09129960240,01516,豊富町
01120124212-036258,畑,141.78915594300,45.11697159000,01516,豊富町
01120135671-038161,畑,141.76410268500,45.21998608520,01516,豊富町
01120132306-050150,畑,141.61179161800,45.18895632020,01516,豊富町
01120135186-040568,畑,141.73348640700,45.21548181740,01516,豊富町
01120131023-033670,畑,141.82159080900,45.17839147600,01516,豊富町
01120126252-035310,畑,141.80106393000,45.13537483540,01516,豊富町
01120131226-049516,畑,141.62036684800,45.17913469010,01516,豊富町
01120120568-034224,畑,141.81526112100,45.08427421500,01516,豊富町
01120132789-046644,畑,141.65636359400,45.19354035080,01516,豊富町
01120132256-050125,畑,141.61211907700,45.18850489080,01516,豊富町
01120127310-038777,畑,141.75690012200,45.14471673850,01516,豊富町
01120138504-038880,畑,141.75472038000,45.24543414060,01516,豊富町
01120125361-040430,畑,141.73604016600,45.12708262020,01516,豊富町
01120130197-027446,畑,141.90082842100,45.17122484360,01516,豊富町
01120131037-043821,畑,141.69243796000,45.17795961200,01516,豊富町
01120121712-039136,畑,141.75277613400,45.09432171220,01516,豊富町
01120135514-045180,畑,141.67474612200,45.21815993520,01516,豊富町
01120121556-035291,畑,141.80164523200,45.09311411040,01516,豊富町
01120126107-035384,畑,141.80012986700,45.13406348290,01516,豊富町
01120124665-047601,畑,141.64495162900,45.12037503240,01516,豊富町
01120130753-047096,畑,141.65080564500,45.17519156920,01516,豊富町
01120126043-049231,畑,141.62410811800,45.13266066450,01516,豊富町
01120124670-035448,畑,141.79942737600,45.12113221620,01516,豊富町
01120135513-042736,畑,141.70586763500,45.21830287680,01516,豊富町
01120130731-028138,畑,141.89199138800,45.17600071080,01516,豊富町
01120120729-028186,畑,141.89194769100,45.08599240760,01516,豊富町
01120124700-037427,畑,141.77427242900,45.12130054490,01516,豊富町
01120130200-027803,畑,141.89628756700,45.17123583810,01516,豊富町
01120131250-043748,畑,141.69335004500,45.17987323230,01516,豊富町
01120133126-048285,畑,141.63544330800,45.19646273730,01516,豊富町
01120132390-044712,畑,141.68098113200,45.19007544180,01516,豊富町
01120131821-033445,畑,141.82440543600,45.18557804050,01516,豊富町
01120125581-038820,畑,141.75649685900,45.12915509960,01516,豊富町
01120132950-049115,畑,141.62489686500,45.19482047400,01516,豊富町
01120129680-030321,畑,141.86428419300,45.16645823910,01516,豊富町
01120126186-049240,畑,141.62396994600,45.13394278950,01516,豊富町
01120132353-048705,畑,141.63017449700,45.18947562330,01516,豊富町
01120120966-027799,畑,141.89685807000,45.08814308000,01516,豊富町
01120120353-034017,畑,141.81791148400,45.08235296070,01516,豊富町
01120135705-045296,畑,141.67325616400,45.21986802880,01516,豊富町
01120124326-035239,畑,141.80210197500,45.11804686010,01516,豊富町
01120122090-037945,畑,141.76788250100,45.09778346920,01516,豊富町
01120136874-045054,畑,141.67622658100,45.23040166400,01516,豊富町
01120126517-043871,畑,141.69220492200,45.13728183930,01516,豊富町
01120135879-040147,畑,141.73879369900,45.22174552120,01516,豊富町
01120131689-050700,畑,141.60485299800,45.18336176420,01516,豊富町
01120131211-035866,畑,141.79363795500,45.17997429100,01516,豊富町
01120131009-035801,畑,141.79447997800,45.17816014200,01516,豊富町
01120129139-046034,畑,141.66446467800,45.16073364750,01516,豊富町
01120129358-029971,畑,141.86876191200,45.16356801600,01516,豊富町
01120120902-038842,畑,141.75657696600,45.08704878290,01516,豊富町
01120135033-036928,畑,141.77984944600,45.21430837520,01516,豊富町
01120136401-044000,畑,141.68968587900,45.22621148140,01516,豊富町
01120125269-034814,畑,141.80743594200,45.12655342880,01516,豊富町
01120130460-034865,畑,141.80642747300,45.17326402880,01516,豊富町
01120128300-035730,畑,141.79557425800,45.15378030130,01516,豊富町
01120134741-045186,畑,141.67474466800,45.21119722930,01516,豊富町
01120120249-033373,畑,141.82609371100,45.08145045650,01516,豊富町
01120137488-045689,畑,141.66808019500,45.23588900130,01516,豊富町
01120126876-034553,畑,141.81064732400,45.14102500930,01516,豊富町
01120124374-036774,畑,141.78258550500,45.11840280920,01516,豊富町
01120135961-040082,畑,141.73961904200,45.22249083710,01516,豊富町
01120125329-048548,畑,141.63284948500,45.12628474800,01516,豊富町
01120130026-031868,畑,141.84458731500,45.16949859450,01516,豊富町
01120133741-043743,畑,141.69261704900,45.20287774730,01516,豊富町
01120130597-047304,畑,141.64817125400,45.17377025740,01516,豊富町
01120130384-039675,畑,141.74524960300,45.17232301550,01516,豊富町
01120120535-038805,畑,141.75707859600,45.08374395530,01516,豊富町
01120135856-041599,畑,141.72031523100,45.22144987220,01516,豊富町
01120128675-050076,畑,141.61309383600,45.15628285300,01516,豊富町
01120130451-047822,畑,141.64159790400,45.17242433200,01516,豊富町
01120136362-043613,畑,141.69461883800,45.22588446180,01516,豊富町
01120124371-041374,畑,141.72412196000,45.11811678740,01516,豊富町
01120130284-034408,畑,141.81225274700,45.17170187510,01516,豊富町
01120137016-044511,畑,141.68312368700,45.23171717070,01516,豊富町
01120125622-040559,畑,141.73438997400,45.12942632600,01516,豊富町
01120135887-040447,畑,141.73498088400,45.22180243850,01516,豊富町
01120128892-044967,畑,141.67805873300,45.15858361400,01516,豊富町
01120123760-035063,畑,141.80437589600,45.11296399980,01516,豊富町
01120130506-044193,畑,141.68775283900,45.17315071250,01516,豊富町
01120126265-048943,畑,141.62774004400,45.13467476820,01516,豊富町
01120120270-036476,畑,141.78667622900,45.08148886520,01516,豊富町
01120130255-031039,畑,141.85511270000,45.17159766470,01516,豊富町
01120127782-035007,畑,141.80481503200,45.14915793590,01516,豊富町
01120129712-036095,畑,141.79083153200,45.16647056950,01516,豊富町
01120132615-044530,畑,141.68327582500,45.19211312180,01516,豊富町
01120130307-036409,畑,141.78679913000,45.17180951500,01516,豊富町
01120125754-035012,畑,141.80489374300,45.13090519900,01516,豊富町
01120119956-034285,畑,141.81452536400,45.07876988030,01516,豊富町
01120119619-036420,畑,141.78744014400,45.07562817450,01516,豊富町
01120121492-035800,畑,141.79517223200,45.09251830130,01516,豊富町
01120136538-039670,畑,141.74481187700,45.22769848950,01516,豊富町
01120134917-044844,畑,141.67908000200,45.21280294560,01516,豊富町
01120136031-041420,畑,141.72257189200,45.22304053950,01516,豊富町
01120129047-035444,畑,141.79915993100,45.16052326070,01516,豊富町
01120134938-037185,畑,141.77658509900,45.21344381570,01516,豊富町
01120137103-044356,畑,141.68509739600,45.23251140550,01516,豊富町
01120139431-039493,畑,141.74684437700,45.25374931150,01516,豊富町
01120126243-049065,畑,141.62620081700,45.13446914270,01516,豊富町
01120129595-046932,畑,141.65299326300,45.16478004220,01516,豊富町
01120134024-042063,畑,141.71455180000,45.20494242930,01516,豊富町
01120133748-040614,畑,141.73302936200,45.20254051910,01516,豊富町
01120120074-048055,畑,141.63962827000,45.07902744910,01516,豊富町
01120119538-047713,畑,141.64401615800,45.07422802350,01516,豊富町
01120135202-037614,畑,141.77110128400,45.21579505800,01516,豊富町
01120132049-043239,畑,141.69975422800,45.18709671490,01516,豊富町
01120133570-050460,畑,141.60772096900,45.20030807550,01516,豊富町
01120139750-038563,畑,141.75865889900,45.25666286870,01516,豊富町
01120127804-046886,畑,141.65374396100,45.14866638600,01516,豊富町
01120129381-030473,畑,141.86237656900,45.16375905250,01516,豊富町
01120119477-047685,畑,141.64438557700,45.07368354470,01516,豊富町
01120139295-038419,畑,141.76053780600,45.25257649910,01516,豊富町
01120130380-030227,畑,141.86544299200,45.17275321750,01516,豊富町
01120120283-038121,畑,141.76578295700,45.08151185120,01516,豊富町
01120131189-046211,畑,141.66201415600,45.17916910890,01516,豊富町
01120119351-032960,畑,141.83140399400,45.07339054510,01516,豊富町
01120129451-030383,畑,141.86351711100,45.16439073610,01516,豊富町
01120135583-038595,畑,141.75857919900,45.21916890720,01516,豊富町
01120124605-027869,畑,141.89576623100,45.12088571250,01516,豊富町
01120121089-037094,畑,141.77862923200,45.08910698040,01516,豊富町
01120128859-035159,畑,141.80280284200,45.15883743730,01516,豊富町
01120126452-048483,畑,141.63357130900,45.13639248540,01516,豊富町
01120130967-048517,畑,141.63269682400,45.17701488030,01516,豊富町
01120130273-031170,畑,141.85345487700,45.17175727390,01516,豊富町
01120133303-034416,畑,141.81194315500,45.19886395590,01516,豊富町
01120124298-036764,畑,141.78272102400,45.11771748720,01516,豊富町
01120123813-047812,畑,141.64235544900,45.11269292770,01516,豊富町
01120130294-047253,畑,141.64884180500,45.17104805000,01516,豊富町
01120128994-049373,畑,141.62200618100,45.15920618210,01516,豊富町
01120133727-044523,畑,141.68327630900,45.20211557450,01516,豊富町
01120119817-036232,畑,141.78981454700,45.07742265970,01516,豊富町
01120119870-047864,畑,141.64207433700,45.07720767160,01516,豊富町
01120132573-035711,畑,141.79551497300,45.19223665840,01516,豊富町
01120130453-029397,畑,141.87599421700,45.17344914320,01516,豊富町
01120137384-045654,畑,141.66854190000,45.23495465820,01516,豊富町
01120132514-049902,畑,141.61492381900,45.19084150850,01516,豊富町
01120121280-037861,畑,141.76900379600,45.09050122220,01516,豊富町
01120127274-046843,畑,141.65434461600,45.14390042380,01516,豊富町
01120130635-028252,畑,141.89055268600,45.17513097400,01516,豊富町
01120129331-045681,畑,141.66893440500,45.16248723880,01516,豊富町
