自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20191001,2019年10月01日現在,62歳,人,1831,918,913
282073,20191001,2019年10月01日現在,63歳,人,1991,949,1042
282073,20191001,2019年10月01日現在,64歳,人,1948,881,1067
282073,20191001,2019年10月01日現在,65歳,人,2072,942,1130
282073,20191001,2019年10月01日現在,66歳,人,2113,970,1143
282073,20191001,2019年10月01日現在,67歳,人,2351,1099,1252
282073,20191001,2019年10月01日現在,68歳,人,2549,1138,1411
282073,20191001,2019年10月01日現在,69歳,人,2694,1213,1481
282073,20191001,2019年10月01日現在,70歳,人,3115,1478,1637
282073,20191001,2019年10月01日現在,71歳,人,3079,1427,1652
282073,20191001,2019年10月01日現在,72歳,人,2954,1363,1591
282073,20191001,2019年10月01日現在,73歳,人,1799,808,991
282073,20191001,2019年10月01日現在,74歳,人,1989,858,1131
282073,20191001,2019年10月01日現在,75歳,人,2400,1050,1350
282073,20191001,2019年10月01日現在,76歳,人,2291,1011,1280
282073,20191001,2019年10月01日現在,77歳,人,2352,1018,1334
282073,20191001,2019年10月01日現在,78歳,人,2319,1042,1277
282073,20191001,2019年10月01日現在,79歳,人,1825,819,1006
282073,20191001,2019年10月01日現在,80歳,人,1655,729,926
282073,20191001,2019年10月01日現在,81歳,人,1628,702,926
282073,20191001,2019年10月01日現在,82歳,人,1588,691,897
282073,20191001,2019年10月01日現在,83歳,人,1567,669,898
282073,20191001,2019年10月01日現在,84歳,人,1375,559,816
282073,20191001,2019年10月01日現在,85歳,人,1132,410,722
282073,20191001,2019年10月01日現在,86歳,人,1088,405,683
282073,20191001,2019年10月01日現在,87歳,人,1003,370,633
282073,20191001,2019年10月01日現在,88歳,人,795,277,518
282073,20191001,2019年10月01日現在,89歳,人,675,207,468
282073,20191001,2019年10月01日現在,90歳,人,584,191,393
282073,20191001,2019年10月01日現在,91歳,人,511,156,355
282073,20191001,2019年10月01日現在,92歳,人,369,117,252
282073,20191001,2019年10月01日現在,93歳,人,311,85,226
282073,20191001,2019年10月01日現在,94歳,人,223,56,167
282073,20191001,2019年10月01日現在,95歳,人,160,46,114
282073,20191001,2019年10月01日現在,96歳,人,131,27,104
282073,20191001,2019年10月01日現在,97歳,人,100,22,78
282073,20191001,2019年10月01日現在,98歳,人,70,6,64
282073,20191001,2019年10月01日現在,99歳,人,68,16,52
282073,20191001,2019年10月01日現在, 100歳以上,人,79,8,71
282073,20191001,2019年10月01日現在,不詳,人,675,460,215
