﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1022160054752,畑,136.60039675100,35.07714612190,24324,東員町
2406-1031050054442,畑,136.59692953000,35.06915167110,24324,東員町
2406-1048450054657,畑,136.59918126900,35.05345628540,24324,東員町
2406-1015200054178,畑,136.59413771600,35.08345162800,24324,東員町
2406-1025820055068,畑,136.60382944800,35.07382895430,24324,東員町
2406-1030200052042,畑,136.57062083800,35.07004635910,24324,東員町
2406-1039240051874,畑,136.56872398100,35.06189854750,24324,東員町
2406-1004750052806,畑,136.57916425600,35.09294298730,24324,東員町
2406-1003380052798,畑,136.57908505500,35.09418307210,24324,東員町
2406-1029440053936,畑,136.59139614000,35.07063207790,24324,東員町
2406-1022770054191,畑,136.59423397800,35.07662200580,24324,東員町
2406-1047070052511,畑,136.57565859000,35.05481221980,24324,東員町
2406-1048810054597,畑,136.59851800100,35.05313286630,24324,東員町
2406-1048840054636,畑,136.59894331900,35.05310000600,24324,東員町
2406-1021430053807,畑,136.59003033100,35.07785783080,24324,東員町
2406-1030550054388,畑,136.59634148700,35.06960227230,24324,東員町
2406-1045940054719,畑,136.59987262900,35.05570860640,24324,東員町
2406-1020230053054,畑,136.58178913600,35.07897993490,24324,東員町
2406-1016370054209,畑,136.59447414000,35.08239290500,24324,東員町
2406-1030030052296,畑,136.57341410900,35.07018644690,24324,東員町
2406-1045960054043,畑,136.59245731200,35.05573469960,24324,東員町
2406-1004240053566,畑,136.58749709600,35.09336375850,24324,東員町
2406-1030460053853,畑,136.59048191700,35.06971231480,24324,東員町
2406-1007700052857,畑,136.57970553300,35.09028524930,24324,東員町
2406-1041810052434,畑,136.57484846700,35.05955629860,24324,東員町
2406-1027420055575,畑,136.60938215800,35.07235608550,24324,東員町
2406-0994400053287,畑,136.58450785700,35.10224608910,24324,東員町
2406-1013650053574,畑,136.58752847900,35.08488044610,24324,東員町
2406-1017040054463,畑,136.59725191500,35.08178106390,24324,東員町
2406-1019520054279,畑,136.59522453000,35.07955394800,24324,東員町
2406-1047890054133,畑,136.59343064700,35.05398164690,24324,東員町
2406-1028790053715,畑,136.58897732700,35.07122702270,24324,東員町
2406-1039560051993,畑,136.57002901200,35.06160829160,24324,東員町
2406-1045380052395,畑,136.57439952300,35.05633598500,24324,東員町
2406-1021780054945,畑,136.60250749300,35.07748121760,24324,東員町
2406-1030990051988,畑,136.57003018700,35.06933215080,24324,東員町
2406-1029440053840,畑,136.59033926900,35.07062881270,24324,東員町
2406-1027210051717,畑,136.56708320300,35.07275405300,24324,東員町
2406-1039660051908,畑,136.56909846600,35.06152255150,24324,東員町
2406-1027570053851,畑,136.59048177000,35.07231900250,24324,東員町
2406-1040750052558,畑,136.57621766900,35.06050657310,24324,東員町
2406-1050100054343,畑,136.59572653500,35.05198249700,24324,東員町
2406-1040970052139,畑,136.57162051700,35.06032678500,24324,東員町
2406-1003230056428,畑,136.61890119300,35.09411308670,24324,東員町
2406-1025900055461,畑,136.60813968500,35.07373855190,24324,東員町
2406-1046710054572,畑,136.59826031900,35.05502994040,24324,東員町
2406-1030260053980,畑,136.59187692100,35.06988777300,24324,東員町
2406-1007040052708,畑,136.57807361100,35.09088611880,24324,東員町
2406-1008280054208,畑,136.59451654900,35.08968522120,24324,東員町
2406-1032240052027,畑,136.57044400200,35.06820521780,24324,東員町
2406-1010590053677,畑,136.58868317700,35.08763517420,24324,東員町
2406-1046480054076,畑,136.59282026300,35.05526417510,24324,東員町
2406-1049000054239,畑,136.59458788200,35.05297940520,24324,東員町
2406-1039840051916,畑,136.56918589900,35.06135781680,24324,東員町
2406-1047670054373,畑,136.59607126400,35.05416960950,24324,東員町
2406-1042310054498,畑,136.59747260300,35.05899494380,24324,東員町
2406-1014230053421,畑,136.58584670700,35.08436457100,24324,東員町
2406-1018920054286,畑,136.59529886000,35.08009263880,24324,東員町
2406-1031340055080,畑,136.60392416300,35.06885195780,24324,東員町
2406-1027700052121,畑,136.57150722500,35.07229472270,24324,東員町
2406-1012740051888,畑,136.56904146200,35.08578526870,24324,東員町
2406-1044610054687,畑,136.59953090000,35.05690851630,24324,東員町
2406-1048040054131,畑,136.59341152800,35.05385427720,24324,東員町
2406-1030980054761,畑,136.60042852100,35.06919759630,24324,東員町
2406-1045880054183,畑,136.59399562200,35.05579885470,24324,東員町
2406-1047510052519,畑,136.57574655700,35.05441185140,24324,東員町
2406-0996530053337,畑,136.58503771300,35.10032131360,24324,東員町
2406-1028740053722,畑,136.58904974200,35.07127194020,24324,東員町
2406-1012940051954,畑,136.56976480500,35.08560713110,24324,東員町
2406-1020320052265,畑,136.57313385800,35.07893861280,24324,東員町
2406-1022830052858,畑,136.57962389900,35.07664073820,24324,東員町
2406-1026740052018,畑,136.57038277500,35.07316424340,24324,東員町
2406-1022370052380,畑,136.57438265700,35.07707936810,24324,東員町
2406-1048100054241,畑,136.59461756200,35.05379081450,24324,東員町
2406-1003610052836,畑,136.57949841700,35.09396638140,24324,東員町
2406-0997480053357,畑,136.58525414600,35.09946487860,24324,東員町
2406-1024460054490,畑,136.59750312000,35.07509030540,24324,東員町
2406-1044970052354,畑,136.57394976500,35.05671264820,24324,東員町
2406-1018810053265,畑,136.58410309400,35.08024391930,24324,東員町
2406-1012610052346,畑,136.57406667000,35.08588611780,24324,東員町
2406-1006830052712,畑,136.57811871200,35.09107004280,24324,東員町
2406-1016950054573,畑,136.59845801200,35.08185201960,24324,東員町
2406-1003500052818,畑,136.57930383100,35.09406592510,24324,東員町
2406-1023010052873,畑,136.57978556800,35.07648224610,24324,東員町
2406-1008110053090,畑,136.58225260400,35.08990334660,24324,東員町
2406-1030640052270,畑,136.57312219800,35.06962992460,24324,東員町
2406-1017520052353,畑,136.57411741200,35.08145332300,24324,東員町
2406-1016290054209,畑,136.59447141600,35.08246664760,24324,東員町
2406-1019730054187,畑,136.59421407800,35.07936482800,24324,東員町
2406-1019360054418,畑,136.59674962100,35.07968770900,24324,東員町
2406-1038640051680,畑,136.56659984900,35.06245188040,24324,東員町
2406-1025830055376,畑,136.60720717100,35.07380662230,24324,東員町
2406-1011200053266,畑,136.58416253400,35.08710063770,24324,東員町
2406-1047850054281,畑,136.59505683400,35.05401605700,24324,東員町
2406-1039550051765,畑,136.56752503700,35.06162825880,24324,東員町
2406-1013060054276,田,136.59522932200,35.08537754350,24324,東員町
2406-1013960052016,畑,136.57044349100,35.08468566260,24324,東員町
2406-1037890051890,畑,136.56891543100,35.06311484290,24324,東員町
2406-1046510052738,畑,136.57815744300,35.05530288600,24324,東員町
2406-1044420054677,畑,136.59941977200,35.05708252180,24324,東員町
2406-1012360053453,畑,136.58620884900,35.08605080320,24324,東員町
2406-1017440054243,畑,136.59484402400,35.08142859040,24324,東員町
2406-1045010054587,畑,136.59843255900,35.05655960310,24324,東員町
2406-1041390052334,畑,136.57375858100,35.05993627160,24324,東員町
2406-1028440054746,畑,136.60028235200,35.07148297970,24324,東員町
2406-1037930051904,畑,136.56906568900,35.06307975250,24324,東員町
2406-1019330054618,畑,136.59894404900,35.07970652550,24324,東員町
2406-1012000052179,畑,136.57223849200,35.08643892370,24324,東員町
2406-1003520053444,畑,136.58616371500,35.09401397620,24324,東員町
2406-1011600052197,畑,136.57244555800,35.08680354530,24324,東員町
2406-1021530052702,畑,136.57791314000,35.07782430200,24324,東員町
2406-1031120053866,畑,136.59061871600,35.06911431440,24324,東員町
2406-1039330054234,畑,136.59460250600,35.06169222180,24324,東員町
2406-1006450052682,畑,136.57779726000,35.09141361160,24324,東員町
2406-1026890053553,畑,136.58721534100,35.07294347710,24324,東員町
2406-1014070053396,畑,136.58557496800,35.08451435460,24324,東員町
2406-1022190054934,畑,136.60238203000,35.07711347410,24324,東員町
2406-1028160051935,畑,136.56945949000,35.07188343900,24324,東員町
2406-1012070052012,畑,136.57040952000,35.08639055140,24324,東員町
2406-1031620053937,畑,136.59139224400,35.06865870300,24324,東員町
2406-1025250051814,畑,136.56815165400,35.07451942360,24324,東員町
2406-1043680054700,畑,136.59968401900,35.05774786590,24324,東員町
2406-1015260054091,田,136.59319135700,35.08340524450,24324,東員町
2406-1023130055110,畑,136.60430636000,35.07625440090,24324,東員町
2406-1043790054754,畑,136.60027315800,35.05764989240,24324,東員町
2406-1048860054424,畑,136.59661882100,35.05309981510,24324,東員町
2406-1015160053505,畑,136.58676373900,35.08352420210,24324,東員町
2406-1045260054651,畑,136.59913498200,35.05632688840,24324,東員町
2406-1048280054638,畑,136.59896546200,35.05360298470,24324,東員町
2406-1046700054632,畑,136.59891625300,35.05503474650,24324,東員町
2406-1044900052339,畑,136.57379296100,35.05677177890,24324,東員町
2406-1041000051926,畑,136.56928436800,35.06031663140,24324,東員町
2406-1042450054538,畑,136.59791525500,35.05886912380,24324,東員町
2406-1027490053830,畑,136.59024947300,35.07238701680,24324,東員町
2406-1021590054749,畑,136.60036173300,35.07766161480,24324,東員町
2406-1023890052844,畑,136.57945541700,35.07568753310,24324,東員町
2406-1044380054391,畑,136.59628361600,35.05713514680,24324,東員町
2406-1030780052101,畑,136.57126451400,35.06951695260,24324,東員町
2406-1024850054008,畑,136.59221191700,35.07475860320,24324,東員町
2406-1034150055292,畑,136.60623434600,35.06630944270,24324,東員町
2406-1028030051777,畑,136.56773241800,35.07201177180,24324,東員町
2406-1035580053121,畑,136.58242554800,35.06513241700,24324,東員町
2406-1034590055282,畑,136.60611560300,35.06590982830,24324,東員町
2406-1030210051867,畑,136.56870454000,35.07004502460,24324,東員町
2406-1017260052544,畑,136.57620932500,35.08168464240,24324,東員町
2406-1016660052950,畑,136.58066487500,35.08220168070,24324,東員町
2406-1030670054779,畑,136.60062817500,35.06947149680,24324,東員町
2406-1012630053386,畑,136.58547237600,35.08580639610,24324,東員町
2406-1042710054510,畑,136.59760047200,35.05863435100,24324,東員町
2406-1024210054095,畑,136.59317095600,35.07533643860,24324,東員町
2406-0994020053935,畑,136.59161444100,35.10255877040,24324,東員町
2406-1002680053964,畑,136.59187474300,35.09474437240,24324,東員町
2406-1024490052628,畑,136.57708271800,35.07515569920,24324,東員町
2406-1038650052037,畑,136.57051391000,35.06242971250,24324,東員町
2406-1039850051898,畑,136.56898848200,35.06135325950,24324,東員町
2406-1031010052320,畑,136.57366885700,35.06929328710,24324,東員町
2406-1029270053759,畑,136.58945777800,35.07078903620,24324,東員町
2406-1024760052536,畑,136.57607923200,35.07491778450,24324,東員町
2406-1025710055411,畑,136.60759018200,35.07390767320,24324,東員町
2406-1044680052445,畑,136.57494774900,35.05697172100,24324,東員町
2406-1046580054463,畑,136.59705938400,35.05514499910,24324,東員町
2406-1033570054626,畑,136.59893703200,35.06686784330,24324,東員町
2406-1009170052462,畑,136.57535936800,35.08898050280,24324,東員町
2406-1024030055034,畑,136.60346738500,35.07544882620,24324,東員町
2406-1023280055174,畑,136.60500707800,35.07611440690,24324,東員町
2406-1018970054309,畑,136.59555400800,35.08004343460,24324,東員町
2406-1050260054319,畑,136.59545999300,35.05184348360,24324,東員町
2406-1015740053673,畑,136.58859753700,35.08299075800,24324,東員町
2406-1008840052440,畑,136.57512940200,35.08927162310,24324,東員町
2406-1023330054021,畑,136.59237199600,35.07613207440,24324,東員町
2406-1031090053925,畑,136.59126575800,35.06914266550,24324,東員町
2406-1021100052810,畑,136.57910797100,35.07820484970,24324,東員町
2406-1014120051951,畑,136.56972488200,35.08454219750,24324,東員町
2406-1015500053782,畑,136.58979848600,35.08320323160,24324,東員町
2406-1002860053521,畑,136.58701638000,35.09460649110,24324,東員町
2406-1009400053185,畑,136.58329232400,35.08873247090,24324,東員町
2406-1009150052382,畑,136.57448646500,35.08899686570,24324,東員町
2406-1040820051951,畑,136.56956645300,35.06047323260,24324,東員町
2406-1038900051707,畑,136.56690304200,35.06221915420,24324,東員町
2406-1016630053023,畑,136.58146430500,35.08222655230,24324,東員町
2406-1032140052507,畑,136.57571150900,35.06827020410,24324,東員町
2406-1013260051890,田,136.56906454800,35.08531787280,24324,東員町
2406-1002180053671,畑,136.58866540200,35.09521006720,24324,東員町
2406-1046190052832,畑,136.57918409700,35.05558813250,24324,東員町
2406-1005270053743,田,136.58943270400,35.09242795130,24324,東員町
2406-1017280054200,畑,136.59437053400,35.08157516530,24324,東員町
2406-1032350055230,畑,136.60556099000,35.06793636180,24324,東員町
2406-1029050052170,畑,136.57203640000,35.07107423450,24324,東員町
2406-1011060053212,畑,136.58357718100,35.08723837300,24324,東員町
2406-1029150053960,畑,136.59165999300,35.07088601090,24324,東員町
2406-1026930055508,畑,136.60865261800,35.07280450590,24324,東員町
2406-1018570054472,田,136.59734950900,35.08039390550,24324,東員町
2406-1031220054159,畑,136.59382493600,35.06900750030,24324,東員町
2406-1020460054074,畑,136.59296670000,35.07871536740,24324,東員町
2406-1048770054108,畑,136.59315968300,35.05319635520,24324,東員町
2406-1020020054513,畑,136.59778634100,35.07908917410,24324,東員町
2406-1001920052772,畑,136.57881264400,35.09549225180,24324,東員町
2406-1023340054886,畑,136.60185513000,35.07607345180,24324,東員町
2406-1022540054671,畑,136.59950072900,35.07681177290,24324,東員町
2406-1026060055264,畑,136.60597766800,35.07360483420,24324,東員町
2406-1030710052137,畑,136.57166109300,35.06958040160,24324,東員町
2406-1041220051884,畑,136.56882660600,35.06011236790,24324,東員町
2406-1023430052891,畑,136.57997953100,35.07609671040,24324,東員町
2406-1029740054970,畑,136.60273632500,35.07029957660,24324,東員町
2406-1024980054147,畑,136.59374385400,35.07463359620,24324,東員町
2406-1046510054480,畑,136.59725092600,35.05521267880,24324,東員町
2406-1004890052758,畑,136.57863814400,35.09281771620,24324,東員町
2406-1041290054139,田,136.59354487800,35.05993046840,24324,東員町
2406-1018420052447,畑,136.57513592600,35.08064056400,24324,東員町
2406-1007790052946,畑,136.58067595700,35.09019690280,24324,東員町
2406-1032060054429,畑,136.59678227900,35.06824258970,24324,東員町
2406-1031890054472,畑,136.59725891000,35.06838911800,24324,東員町
2406-1048330052683,畑,136.57753630400,35.05366658740,24324,東員町
2406-1035250053148,畑,136.58271726500,35.06543377670,24324,東員町
2406-1028810051886,畑,136.56892694300,35.07130460130,24324,東員町
2406-1028400054738,畑,136.60019686200,35.07152471310,24324,東員町
2406-1017720054229,畑,136.59468569900,35.08118072830,24324,東員町
2406-1014230053475,畑,136.58643751500,35.08436178710,24324,東員町
2406-1042740054763,畑,136.60037560400,35.05859660730,24324,東員町
2406-1006480052718,畑,136.57818809700,35.09138445900,24324,東員町
2406-1042250052675,畑,136.57749218900,35.05914857900,24324,東員町
2406-1029650053709,畑,136.58890756600,35.07045450750,24324,東員町
2406-1027590055548,畑,136.60908173100,35.07220331040,24324,東員町
2406-1007410053025,畑,136.58154951600,35.09053567550,24324,東員町
2406-1032290054325,畑,136.59564468100,35.06803989900,24324,東員町
2406-1041810054472,畑,136.59718813700,35.05944678880,24324,東員町
2406-1019060052325,畑,136.57379707200,35.08006639880,24324,東員町
2406-1042860054696,畑,136.59964339800,35.05849157080,24324,東員町
2406-1015530052510,畑,136.57585116900,35.08324210100,24324,東員町
2406-1046290052153,畑,136.57173872400,35.05553217660,24324,東員町
2406-1031420052441,畑,136.57499016700,35.06892459840,24324,東員町
2406-1031580052060,畑,136.57080887800,35.06880102760,24324,東員町
2406-1044510054651,畑,136.59913868300,35.05700337630,24324,東員町
2406-1027320053862,畑,136.59059576700,35.07254201000,24324,東員町
2406-1024690054207,畑,136.59439577900,35.07489366320,24324,東員町
2406-1031240054790,畑,136.60075261800,35.06895903830,24324,東員町
2406-1043540052701,畑,136.57776252100,35.05797892850,24324,東員町
2406-1023170054873,畑,136.60170685600,35.07622923560,24324,東員町
2406-1039770051705,畑,136.56687112100,35.06143444000,24324,東員町
2406-1009520052517,畑,136.57596603000,35.08865795320,24324,東員町
2406-1022690052456,畑,136.57521723000,35.07678904640,24324,東員町
2406-1032410055314,畑,136.60649069200,35.06787951080,24324,東員町
2406-1038830051838,畑,136.56833734200,35.06227330320,24324,東員町
2406-1022190054790,畑,136.60081022600,35.07711268160,24324,東員町
2406-1030740053658,畑,136.58833955800,35.06946764990,24324,東員町
2406-1005590052809,畑,136.57918899100,35.09218170100,24324,東員町
2406-1040890052410,畑,136.57459563200,35.06038783000,24324,東員町
2406-1046780052493,畑,136.57546471900,35.05507699970,24324,東員町
2406-1019460052295,畑,136.57347159100,35.07970661050,24324,東員町
2406-1017350053068,畑,136.58195250300,35.08157376270,24324,東員町
2406-1027810052066,畑,136.57090747500,35.07219783900,24324,東員町
2406-1011720053209,畑,136.58353394700,35.08664067300,24324,東員町
2406-1016750052959,畑,136.58076913300,35.08211458000,24324,東員町
2406-1030110053833,畑,136.59025931500,35.07002785050,24324,東員町
2406-1006910052888,畑,136.58005045700,35.09099621300,24324,東員町
2406-1013650051992,畑,136.57018456600,35.08496534450,24324,東員町
2406-1024230055094,畑,136.60413261300,35.07525774370,24324,東員町
2406-1016060052195,畑,136.57238641700,35.08277854710,24324,東員町
2406-1024110054173,畑,136.59402494000,35.07542040650,24324,東員町
2406-1016820053102,畑,136.58233769500,35.08204463720,24324,東員町
2406-1040350052171,畑,136.57197544500,35.06088507470,24324,東員町
2406-1048390053248,畑,136.58373495200,35.05358032990,24324,東員町
2406-1040770052004,畑,136.57013882100,35.06051557970,24324,東員町
2406-1011100051952,畑,136.56975292100,35.08726408310,24324,東員町
2406-1004320053527,畑,136.58706935900,35.09329720170,24324,東員町
2406-1047510052328,畑,136.57365649800,35.05442669380,24324,東員町
2406-1039410051819,畑,136.56812201100,35.06174995470,24324,東員町
2406-1017690054426,畑,136.59684917000,35.08119691490,24324,東員町
2406-0994690053307,畑,136.58472153500,35.10198207530,24324,東員町
2406-1042270052508,田,136.57565280500,35.05913360740,24324,東員町
2406-1009250053549,畑,136.58728516300,35.08884570620,24324,東員町
2406-1012350051982,畑,136.57007741600,35.08613545170,24324,東員町
2406-1010580052126,畑,136.57166932600,35.08772429030,24324,東員町
2406-1032910055173,畑,136.60493860500,35.06743625290,24324,東員町
2406-1010660052429,畑,136.57499039100,35.08764015600,24324,東員町
2406-1016700052552,畑,136.57629734900,35.08218174480,24324,東員町
2406-1049610054281,畑,136.59505038600,35.05242851060,24324,東員町
2406-1031110053753,畑,136.58937640400,35.06912766960,24324,東員町
2406-1046980053925,畑,136.59116483600,35.05481858540,24324,東員町
2406-1007420052895,畑,136.58012055800,35.09052791170,24324,東員町
2406-1018000054502,畑,136.59767504000,35.08091053830,24324,東員町
2406-1017630051369,畑,136.56332646800,35.08140893470,24324,東員町
2406-1017000054252,畑,136.59494402400,35.08182058400,24324,東員町
2406-1048530053247,畑,136.58372301900,35.05345252500,24324,東員町
2406-1027080052077,畑,136.57102577500,35.07285013280,24324,東員町
2406-1015220053632,畑,136.58815845400,35.08346270090,24324,東員町
2406-1024000052427,畑,136.57489015800,35.07560823780,24324,東員町
2406-1031540053824,畑,136.59015715600,35.06874476230,24324,東員町
2406-1011020051936,畑,136.56958170500,35.08733693310,24324,東員町
2406-1009890052117,畑,136.57157929800,35.08834434450,24324,東員町
2406-1031190054441,畑,136.59691904700,35.06902532360,24324,東員町
2406-1031890055244,畑,136.60572308800,35.06834658150,24324,東員町
2406-1037890051929,畑,136.56934049200,35.06311917390,24324,東員町
2406-1021860054904,畑,136.60205906300,35.07740654520,24324,東員町
2406-1014110052055,畑,136.57086877200,35.08454271740,24324,東員町
2406-1013230051950,畑,136.56972757300,35.08534129260,24324,東員町
2406-1029030052148,畑,136.57179790700,35.07109029310,24324,東員町
2406-1033310054662,畑,136.59933517000,35.06709605150,24324,東員町
2406-1007880053420,畑,136.58587480600,35.09008598060,24324,東員町
2406-1017280052282,畑,136.57333973200,35.08167529680,24324,東員町
2406-1011290052462,畑,136.57534995300,35.08706539490,24324,東員町
2406-1016340053058,畑,136.58184856200,35.08248353700,24324,東員町
2406-1017680054172,畑,136.59406399900,35.08121243820,24324,東員町
2406-1013600053672,畑,136.58860390000,35.08492449340,24324,東員町
2406-1017050054228,畑,136.59468195900,35.08177890180,24324,東員町
2406-1010450052157,畑,136.57201499700,35.08783546900,24324,東員町
2406-1031710055428,畑,136.60773652400,35.06850435270,24324,東員町
2406-1004380053546,畑,136.58728728400,35.09324157020,24324,東員町
2406-1022070052821,田,136.57922309000,35.07732593520,24324,東員町
2406-1020080053481,畑,136.58646596300,35.07908538840,24324,東員町
2406-1030710053957,畑,136.59161925400,35.06948335360,24324,東員町
2406-1015490053006,畑,136.58129001300,35.08324989320,24324,東員町
2406-1021420052347,畑,136.57402538400,35.07794058220,24324,東員町
2406-1027370051999,畑,136.57016918900,35.07259610870,24324,東員町
2406-1004880052962,畑,136.58087469000,35.09281397130,24324,東員町
2406-1020470054213,畑,136.59449294000,35.07869635460,24324,東員町
2406-1021610052470,畑,136.57537473500,35.07776314530,24324,東員町
2406-1012140052373,畑,136.57436723400,35.08630690080,24324,東員町
2406-1027400055618,畑,136.60984646100,35.07237581540,24324,東員町
2406-1031080055016,畑,136.60322746400,35.06908737320,24324,東員町
2406-1006350052867,畑,136.57982275900,35.09149856040,24324,東員町
2406-1029290052284,畑,136.57328836900,35.07084725280,24324,東員町
2406-1040080052430,畑,136.57481777500,35.06111247770,24324,東員町
2406-1026170055469,畑,136.60822225400,35.07348962320,24324,東員町
2406-1026440051911,畑,136.56921404500,35.07343363710,24324,東員町
2406-1045920052600,畑,136.57664012600,35.05584573890,24324,東員町
2406-1027180053939,畑,136.59144891900,35.07266812380,24324,東員町
2406-0999490053667,畑,136.58863686400,35.09763603000,24324,東員町
2406-1017560051376,畑,136.56339900800,35.08146937670,24324,東員町
2406-1041720054324,畑,136.59556929000,35.05953568630,24324,東員町
2406-1043980054753,畑,136.60026050500,35.05747910970,24324,東員町
2406-1046350054248,畑,136.59471206800,35.05536642780,24324,東員町
2406-1039250051904,畑,136.56905789200,35.06189256040,24324,東員町
2406-1009930053117,畑,136.58254710300,35.08826046330,24324,東員町
2406-1000040053411,畑,136.58582860800,35.09715461190,24324,東員町
2406-1046240052722,畑,136.57798339000,35.05554731360,24324,東員町
2406-1028200051905,畑,136.56914039100,35.07185510900,24324,東員町
2406-1019300052320,畑,136.57374657000,35.07985397840,24324,東員町
2406-1049770054276,田,136.59499389700,35.05228797820,24324,東員町
2406-1025470055314,畑,136.60653076800,35.07413473990,24324,東員町
2406-1009120053515,畑,136.58690664000,35.08896350440,24324,東員町
2406-1021560052614,畑,136.57695188400,35.07779999850,24324,東員町
2406-1028280054776,畑,136.60061508600,35.07162969770,24324,東員町
2406-1048140052581,畑,136.57641694300,35.05383889140,24324,東員町
2406-1015560052908,畑,136.58021665100,35.08319553470,24324,東員町
2406-1027410052013,畑,136.57032142900,35.07255618820,24324,東員町
2406-1046600054593,畑,136.59849239200,35.05512663750,24324,東員町
2406-1044900052480,畑,136.57533723100,35.05676902710,24324,東員町
2406-1014680053352,畑,136.58509109000,35.08395923300,24324,東員町
2406-1038380051843,畑,136.56839408600,35.06267670440,24324,東員町
2406-1026810052010,畑,136.57029406000,35.07310030600,24324,東員町
2406-1046670054480,畑,136.59725263500,35.05506525500,24324,東員町
2406-1013520051997,畑,136.57023499700,35.08508430430,24324,東員町
2406-0997620053367,畑,136.58536705100,35.09933885800,24324,東員町
2406-1039380051901,畑,136.56901752400,35.06177184630,24324,東員町
2406-1024560052570,畑,136.57645047000,35.07509794370,24324,東員町
2406-1050160054287,畑,136.59510478800,35.05192835510,24324,東員町
2406-1014190054364,田,136.59619387700,35.08435421110,24324,東員町
2406-1024920052633,畑,136.57713497600,35.07477086010,24324,東員町
2406-1021000052321,畑,136.57374692700,35.07831715510,24324,東員町
