﻿報告年月日,"設置／
撤去",事業者名,施設／箇所名,アクセスポイント枝番,"郵便番号
（ハイフンなし）","住　所
（市・郡から記載）",緯度,経度,利用可能エリア,利用可能時間帯,休業日,利用時間制限,"「Ehime_Free_Wi-Fi」
以外のSSID",電源利用可否,利用条件
2015/12/28,設置,松山市,松山城二之丸史跡庭園,2,7900008,松山市丸之内5番地,33.84295,132.764386,屋内+屋外,9:00～17:00（季節により異なる）,12月第3水曜日,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,1,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,2,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,3,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,4,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,5,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,6,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,7,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,8,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,9,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,10,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 坊っちゃんスタジアム,11,7900948,松山市市坪西町625番地1,33.809105,132.747514,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 マドンナスタジアム,1,7900948,松山市市坪西町625番地1,33.8122,132.748193,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 マドンナスタジアム,2,7900948,松山市市坪西町625番地1,33.8122,132.748193,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 マドンナスタジアム,3,7900948,松山市市坪西町625番地1,33.8122,132.748193,屋内+屋外,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 屋内運動場,1,7900948,松山市市坪西町625番地1,33.810053,132.748592,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 屋内運動場,2,7900948,松山市市坪西町625番地1,33.810053,132.748592,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 アクアパレット,1,7900948,松山市市坪西町625番地1,33.811031,132.747014,屋内,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 アクアパレット,2,7900948,松山市市坪西町625番地1,33.811031,132.747014,屋内,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 アクアパレット,3,7900948,松山市市坪西町625番地1,33.811031,132.747014,屋内,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 アクアパレット,4,7900948,松山市市坪西町625番地1,33.811031,132.747014,屋内,9:00～21:00,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 テニスコート周辺,1,7900948,松山市市坪西町625番地1,33.80896,132.745199,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 テニスコート周辺,2,7900948,松山市市坪西町625番地1,33.80896,132.745199,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 テニスコート周辺,3,7900948,松山市市坪西町625番地1,33.80896,132.745199,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山中央公園 テニスコート周辺,4,7900948,松山市市坪西町625番地1,33.80896,132.745199,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,北条スポーツセンター,1,7992408,松山市大浦86番地1,33.99673,132.773154,屋内+屋外,9:00～21:00,12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,北条スポーツセンター,2,7992408,松山市大浦86番地1,33.99673,132.773154,屋内+屋外,9:00～21:00,12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,北条スポーツセンター,3,7992408,松山市大浦86番地1,33.99673,132.773154,屋内+屋外,9:00～21:00,12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,北条スポーツセンター,4,7992408,松山市大浦86番地1,33.99673,132.773154,屋内+屋外,9:00～21:00,12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,北条スポーツセンター,5,7992408,松山市大浦86番地1,33.99673,132.773154,屋内+屋外,9:00～21:00,12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,北条スポーツセンター,6,7992408,松山市大浦86番地1,33.99673,132.773154,屋内+屋外,9:00～21:00,12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,1,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,2,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,3,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,1,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,2,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,3,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,1,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市総合コミュニティセンター,1,7900012,松山市湊町7丁目5番地,33.836339,132.755064,屋内,9:00～21:00（こども館のみ17:00まで）,月曜日（祝日を除く）12/29～1/3,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市役所本庁舎・別館庁舎,1,7900002,松山市二番町四丁目7-2,33.839144,132.765614,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市役所本庁舎・別館庁舎,2,7900002,松山市二番町四丁目7-2,33.839144,132.765614,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市役所本庁舎・別館庁舎,3,7900002,松山市二番町四丁目7-2,33.839144,132.765614,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市役所本庁舎・別館庁舎,4,7900002,松山市二番町四丁目7-2,33.839144,132.765614,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市役所本庁舎・別館庁舎,5,7900002,松山市二番町四丁目7-2,33.839144,132.765614,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市役所本庁舎・別館庁舎,6,7900002,松山市二番町四丁目7-2,33.839144,132.765614,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市保健所・消防合同庁舎,1,7900813,松山市萱町六丁目30-5,33.852403,132.757615,屋内,8:30～17:00（施設により異なる）,土・日・祝日12/29～1/3（施設により異なる）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市保健所・消防合同庁舎,2,7900813,松山市萱町六丁目30-5,33.852403,132.757615,屋内,8:30～17:00（施設により異なる）,土・日・祝日12/29～1/3（施設により異なる）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市保健所・消防合同庁舎,3,7900813,松山市萱町六丁目30-5,33.852403,132.757615,屋内,8:30～17:00（施設により異なる）,土・日・祝日12/29～1/3（施設により異なる）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,松山市保健所・消防合同庁舎,4,7900813,松山市萱町六丁目30-5,33.852403,132.757615,屋内,8:30～17:00（施設により異なる）,土・日・祝日12/29～1/3（施設により異なる）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,興居島支所,1,7918092,松山市由良町1048-2,33.903469,132.680633,屋内,24時間,土・日・祝日12/29～1/3（施設により異なる）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,中島支所,1,7914501,松山市中島大浦1626,33.975267,132.629742,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,中島支所,2,7914501,松山市中島大浦1626,33.975267,132.629742,屋内+屋外,24時間,無,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,中島総合文化センター,1,7914501,松山市中島大浦2962番地,33.974424,132.625515,屋内,9:00～22:00（土・日・祝日は17:00まで）,月曜日（祝日と重なる場合は翌日）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
2015/12/28,設置,松山市,中島総合文化センター,2,7914501,松山市中島大浦2962番地,33.974424,132.625515,屋内,9:00～22:00（土・日・祝日は17:00まで）,月曜日（祝日と重なる場合は翌日）,1回60分（回数制限なし）,Matsuyama_Free_Wi-Fi,不可,無
