﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1046760067591,畑,136.74096428300,35.05419302340,24303,木曽岬
2406-1035070068094,畑,136.74657390200,35.06469827190,24303,木曽岬
2406-1025420066401,畑,136.72809209600,35.07350573480,24303,木曽岬
2406-1002020066354,畑,136.72777045400,35.09460249560,24303,木曽岬
2406-1040130067001,畑,136.73455461700,35.06020604460,24303,木曽岬
2406-1046790067379,畑,136.73864440000,35.05417624070,24303,木曽岬
2406-1038070066909,畑,136.73356807300,35.06206742870,24303,木曽岬
2406-1005670066937,畑,136.73412889500,35.09127429260,24303,木曽岬
2406-1043380068298,畑,136.74874896700,35.05719310660,24303,木曽岬
2406-1026850067495,畑,136.74007778700,35.07214360980,24303,木曽岬
2406-1001010066042,畑,136.72435376200,35.09553734250,24303,木曽岬
2406-1012720066730,畑,136.73180594600,35.08493351590,24303,木曽岬
2406-0994560065975,畑,136.72366602600,35.10135270600,24303,木曽岬
2406-1009960066581,畑,136.73019132200,35.08743445380,24303,木曽岬
2406-1026310067363,畑,136.73863712900,35.07264184320,24303,木曽岬
2406-1022700066965,畑,136.73430690400,35.07592367390,24303,木曽岬
2406-1001480066589,畑,136.73035250700,35.09507359270,24303,木曽岬
2406-1020120066726,畑,136.73170227200,35.07826407940,24303,木曽岬
2406-1038270067815,畑,136.74349349700,35.06183242010,24303,木曽岬
2406-1020030066840,田,136.73295443600,35.07833897940,24303,木曽岬
2406-1021230068008,畑,136.74575517700,35.07717525580,24303,木曽岬
2406-1030120067377,畑,136.73875469100,35.06920585350,24303,木曽岬
2406-1015960066119,畑,136.72507606400,35.08205236670,24303,木曽岬
2406-0994200065908,畑,136.72294378000,35.10168566550,24303,木曽岬
2406-1045100068469,畑,136.75061290200,35.05563138870,24303,木曽岬
2406-1033520067596,畑,136.74113563100,35.06612340690,24303,木曽岬
2406-1013500066039,畑,136.72422647000,35.08428004750,24303,木曽岬
2406-1007770067104,畑,136.73594413700,35.08937294690,24303,木曽岬
2406-1011570067404,畑,136.73920922400,35.08592455140,24303,木曽岬
2406-1045120067338,畑,136.73821263100,35.05568490900,24303,木曽岬
2406-1039110068063,畑,136.74620204700,35.06105326490,24303,木曽岬
2406-1003770065883,畑,136.72259063500,35.09305342080,24303,木曽岬
2406-1022380067778,畑,136.74321535200,35.07615244410,24303,木曽岬
2406-1034730067174,畑,136.73649689100,35.06506387100,24303,木曽岬
2406-1017560066177,畑,136.72570311900,35.08060874690,24303,木曽岬
2406-1045060068449,畑,136.75038903000,35.05566429940,24303,木曽岬
2406-1050730067819,畑,136.74344079700,35.05059753670,24303,木曽岬
2406-1003570066573,畑,136.73015259100,35.09319587220,24303,木曽岬
2406-1046650067369,畑,136.73853510600,35.05430457360,24303,木曽岬
2406-1028280066511,畑,136.72927917600,35.07092672660,24303,木曽岬
2406-1025620067688,畑,136.74220891400,35.07324112250,24303,木曽岬
2406-1014830067848,畑,136.74405168600,35.08295850290,24303,木曽岬
2406-1021040066768,畑,136.73215537900,35.07743043940,24303,木曽岬
2406-1013920066707,畑,136.73154519400,35.08385174190,24303,木曽岬
2406-1036950067371,畑,136.73863240300,35.06305423590,24303,木曽岬
2406-1020480066387,田,136.72798353600,35.07796338600,24303,木曽岬
2406-0993570065753,畑,136.72124202000,35.10226082170,24303,木曽岬
2406-1024250067121,畑,136.73599629500,35.07451766720,24303,木曽岬
2406-1019520066748,畑,136.73194926100,35.07880266820,24303,木曽岬
2406-1023750066961,畑,136.73424699600,35.07497760330,24303,木曽岬
2406-1016920068006,畑,136.74576606600,35.08106147940,24303,木曽岬
2406-1019150066760,畑,136.73208220700,35.07913369680,24303,木曽岬
2406-1014470066737,畑,136.73186426600,35.08335242080,24303,木曽岬
2406-0995870065851,畑,136.72230299900,35.10017587320,24303,木曽岬
2406-1029820066564,畑,136.72984618400,35.06953381540,24303,木曽岬
2406-1047740067429,畑,136.73918467500,35.05332146290,24303,木曽岬
2406-0993450065720,畑,136.72088725800,35.10237095130,24303,木曽岬
2406-1005000066571,畑,136.73012483700,35.09190370050,24303,木曽岬
2406-1026720067656,畑,136.74184687300,35.07225587700,24303,木曽岬
2406-1011290066046,畑,136.72431663100,35.08627056230,24303,木曽岬
2406-1025720067383,畑,136.73885961000,35.07317407350,24303,木曽岬
2406-1007490066237,畑,136.72644329700,35.08967671720,24303,木曽岬
2406-1007420066236,畑,136.72643406000,35.08974472640,24303,木曽岬
2406-1007660066241,畑,136.72647984100,35.08952478670,24303,木曽岬
2406-1007580066239,畑,136.72646187800,35.08960151630,24303,木曽岬
2406-1013280066650,畑,136.73092834800,35.08443572330,24303,木曽岬
2406-1043960067220,畑,136.73692363000,35.05674433140,24303,木曽岬
2406-1016740066101,畑,136.72487145300,35.08135114150,24303,木曽岬
2406-0999730066170,畑,136.72576634900,35.09668232160,24303,木曽岬
2406-1045660068451,畑,136.75040615300,35.05512732950,24303,木曽岬
2406-1026610068439,畑,136.75042617000,35.07229457000,24303,木曽岬
2406-0997750065941,畑,136.72326811500,35.09848250250,24303,木曽岬
2406-1027450066473,畑,136.72886821600,35.07167157800,24303,木曽岬
2406-1019520066705,畑,136.73147527000,35.07880498740,24303,木曽岬
2406-1040880068388,畑,136.74975701400,35.05944395980,24303,木曽岬
2406-1048460067452,畑,136.73943095800,35.05267435770,24303,木曽岬
2406-1004390066522,畑,136.72958827500,35.09245831860,24303,木曽岬
2406-1021400067374,田,136.73879251600,35.07706938580,24303,木曽岬
2406-1021210066690,畑,136.73130008200,35.07728186640,24303,木曽岬
2406-1016570066345,畑,136.72754996700,35.08149002780,24303,木曽岬
2406-1025730067613,畑,136.74138226400,35.07315201750,24303,木曽岬
2406-1019540066743,畑,136.73188919700,35.07878970600,24303,木曽岬
2406-1019490068308,畑,136.74905401200,35.07872684910,24303,木曽岬
2406-1009180066424,畑,136.72847880900,35.08814808540,24303,木曽岬
2406-1010050066483,畑,136.72912011000,35.08735603080,24303,木曽岬
2406-1026020066456,畑,136.72869905800,35.07296706540,24303,木曽岬
2406-1041260068412,畑,136.75001689000,35.05909830850,24303,木曽岬
2406-1032780067947,田,136.74498953200,35.06677231910,24303,木曽岬
2406-1003750066278,畑,136.72692425500,35.09305126690,24303,木曽岬
2406-1025310067721,畑,136.74257382700,35.07351722350,24303,木曽岬
2406-1022430066730,畑,136.73172670600,35.07618125260,24303,木曽岬
2406-1020370066229,畑,136.72624508100,35.07806830010,24303,木曽岬
2406-1025000067093,畑,136.73568530300,35.07384151990,24303,木曽岬
2406-1027710068127,畑,136.74700080300,35.07132994070,24303,木曽岬
2406-1031490066839,畑,136.73285015100,35.06801118820,24303,木曽岬
2406-1017090066747,畑,136.73195720400,35.08099525720,24303,木曽岬
2406-1004270066655,畑,136.73104907400,35.09255687460,24303,木曽岬
2406-1016000066708,畑,136.73153825400,35.08197724690,24303,木曽岬
2406-1017540068092,畑,136.74669735100,35.08050071870,24303,木曽岬
2406-0996940065928,畑,136.72313745100,35.09921384360,24303,木曽岬
2406-1006810067129,畑,136.73622492500,35.09023052920,24303,木曽岬
2406-1018090068270,畑,136.74865318800,35.07998995620,24303,木曽岬
2406-1005900066292,畑,136.72705436800,35.09110795450,24303,木曽岬
2406-1032230066651,畑,136.73077862300,35.06735472260,24303,木曽岬
2406-1034100068035,畑,136.74594379300,35.06557052970,24303,木曽岬
2406-1036960067918,畑,136.74463724200,35.06300679620,24303,木曽岬
2406-1038670068425,畑,136.75018201700,35.06142675360,24303,木曽岬
2406-1018150068060,畑,136.74634800900,35.07995408160,24303,木曽岬
2406-1025520066934,畑,136.73393713600,35.07338050050,24303,木曽岬
2406-1014410066983,畑,136.73456808200,35.08339069210,24303,木曽岬
2406-1034860067232,畑,136.73712605800,35.06494440540,24303,木曽岬
2406-1026500067700,畑,136.74233463600,35.07245081450,24303,木曽岬
2406-1033040068293,畑,136.74877467400,35.06651475620,24303,木曽岬
2406-1015640066108,畑,136.72495853300,35.08234260670,24303,木曽岬
2406-1027890068126,畑,136.74698847800,35.07116402600,24303,木曽岬
2406-1047570067510,田,136.74007639100,35.05346448140,24303,木曽岬
2406-1027940067864,畑,136.74411999500,35.07114052060,24303,木曽岬
2406-1031260066744,田,136.73180487300,35.06822455770,24303,木曽岬
2406-1049360068400,畑,136.74981840200,35.05179103750,24303,木曽岬
2406-1001970065862,畑,136.72236917300,35.09468245470,24303,木曽岬
2406-0996780065821,田,136.72196880100,35.09936068760,24303,木曽岬
2406-1009280066370,畑,136.72788916000,35.08805571360,24303,木曽岬
2406-1031490067516,畑,136.74026827800,35.06795943810,24303,木曽岬
2406-1013340067727,畑,136.74272958900,35.08431175900,24303,木曽岬
2406-1022240066680,畑,136.73117945800,35.07635825500,24303,木曽岬
2406-1012240067546,畑,136.74075177000,35.08531055470,24303,木曽岬
2406-1004020066620,畑,136.73066516500,35.09278094460,24303,木曽岬
2406-1028890066643,畑,136.73071819700,35.07036294140,24303,木曽岬
2406-1013500066717,畑,136.73165370500,35.08423100660,24303,木曽岬
2406-1022510066959,畑,136.73423781700,35.07609111020,24303,木曽岬
2406-1017500066583,畑,136.73015207700,35.08063701650,24303,木曽岬
2406-1003510066436,畑,136.72865644100,35.09325529950,24303,木曽岬
2406-1027910068450,畑,136.75054502200,35.07112576750,24303,木曽岬
2406-1012190067571,畑,136.74103570500,35.08535371130,24303,木曽岬
2406-0995310065744,畑,136.72113563000,35.10069072830,24303,木曽岬
2406-1031390067512,畑,136.74022895800,35.06805183370,24303,木曽岬
2406-1007310067052,畑,136.73537730800,35.08978511810,24303,木曽岬
2406-1022140068093,畑,136.74667796200,35.07634802940,24303,木曽岬
2406-1003530066292,畑,136.72707401900,35.09324551780,24303,木曽岬
2406-1033360066704,畑,136.73135113100,35.06633020980,24303,木曽岬
2406-1021060068372,畑,136.74973979600,35.07730677810,24303,木曽岬
2406-1017180066148,畑,136.72539256700,35.08095402110,24303,木曽岬
2406-1026740066884,畑,136.73337875400,35.07228840690,24303,木曽岬
2406-1016700066752,畑,136.73201015900,35.08134271290,24303,木曽岬
2406-1039250068056,畑,136.74612402000,35.06093125390,24303,木曽岬
2406-1025780067568,畑,136.74089037600,35.07310610850,24303,木曽岬
2406-1021900067994,畑,136.74559489300,35.07657746900,24303,木曽岬
2406-1025410067047,畑,136.73517653800,35.07347671520,24303,木曽岬
2406-1025520068152,畑,136.74729530500,35.07329912230,24303,木曽岬
2406-1000290066163,畑,136.72568741200,35.09617471390,24303,木曽岬
2406-1039080068427,畑,136.75019516700,35.06105552770,24303,木曽岬
2406-1046190067342,畑,136.73824925300,35.05472591210,24303,木曽岬
2406-1047360067410,畑,136.73897991500,35.05366660800,24303,木曽岬
2406-1030850066685,畑,136.73116395300,35.06859672960,24303,木曽岬
2406-1034000067466,畑,136.73970577400,35.06570293950,24303,木曽岬
2406-1029120068468,畑,136.75072575400,35.07003295230,24303,木曽岬
2406-1007590067252,田,136.73757470400,35.08952253780,24303,木曽岬
2406-1015290066148,畑,136.72540001000,35.08265317600,24303,木曽岬
2406-1017760066162,畑,136.72553508700,35.08043092770,24303,木曽岬
2406-1027950067786,畑,136.74325933900,35.07113874150,24303,木曽岬
2406-1027740067249,畑,136.73736920200,35.07135750200,24303,木曽岬
2406-1010370066426,畑,136.72848858300,35.08706997120,24303,木曽岬
2406-1018780066162,畑,136.72552634500,35.07951176360,24303,木曽岬
2406-1015050066890,畑,136.73354420700,35.08282018170,24303,木曽岬
2406-1012900066030,畑,136.72413045500,35.08481717880,24303,木曽岬
2406-1012120067577,畑,136.74109839800,35.08541810410,24303,木曽岬
2406-1037120067007,田,136.73464092000,35.06292525270,24303,木曽岬
2406-1018270067664,畑,136.74200007900,35.07987241900,24303,木曽岬
2406-1003670065885,畑,136.72261379400,35.09314339840,24303,木曽岬
2406-1007480067065,畑,136.73552565700,35.08963845860,24303,木曽岬
2406-1011840066641,畑,136.73083442100,35.08573281220,24303,木曽岬
2406-1036310067566,畑,136.74077694000,35.06361274600,24303,木曽岬
2406-1027380067721,田,136.74255270000,35.07165094700,24303,木曽岬
2406-1011890066628,畑,136.73069633900,35.08569143380,24303,木曽岬
2406-1013610067707,畑,136.74251628300,35.08406883990,24303,木曽岬
2406-1047760068441,畑,136.75027829900,35.05323062280,24303,木曽岬
2406-1043410067616,畑,136.74126526600,35.05721085930,24303,木曽岬
2406-1024470068160,畑,136.74739109400,35.07424729000,24303,木曽岬
2406-1041530068457,畑,136.75050722700,35.05884558870,24303,木曽岬
2406-1029370066567,畑,136.72988684100,35.06993530590,24303,木曽岬
2406-1025590067170,畑,136.73652707000,35.07330317070,24303,木曽岬
2406-1040700068312,畑,136.74892738200,35.05960271190,24303,木曽岬
2406-1039490066984,畑,136.73437929900,35.06078722510,24303,木曽岬
2406-1011380066011,畑,136.72393379500,35.08619187180,24303,木曽岬
2406-1049420068411,畑,136.74993266500,35.05174315910,24303,木曽岬
2406-1014890066715,畑,136.73162803300,35.08297549870,24303,木曽岬
2406-1021250066673,畑,136.73111001500,35.07724900430,24303,木曽岬
2406-1019530067284,畑,136.73782371200,35.07875499030,24303,木曽岬
2406-1034060067400,畑,136.73898053600,35.06565527740,24303,木曽岬
2406-1011710066021,畑,136.72404007600,35.08589339520,24303,木曽岬
2406-1038510067931,畑,136.74476778100,35.06160815350,24303,木曽岬
2406-1038890068005,畑,136.74556782100,35.06126211010,24303,木曽岬
2406-1018800066752,畑,136.73199849900,35.07944767930,24303,木曽岬
2406-1014370067114,畑,136.73600232900,35.08341644100,24303,木曽岬
2406-1011060066004,畑,136.72385498100,35.08647505090,24303,木曽岬
2406-1034330067514,畑,136.74022531300,35.06540003080,24303,木曽岬
2406-1013310067713,畑,136.74258211900,35.08434010450,24303,木曽岬
2406-1001420065855,畑,136.72230039600,35.09517896910,24303,木曽岬
2406-1025630067374,畑,136.73876011400,35.07325006870,24303,木曽岬
2406-1038570066946,畑,136.73396738700,35.06161893830,24303,木曽岬
2406-1043720068470,畑,136.75063346700,35.05687073690,24303,木曽岬
2406-1036520067040,田,136.73501208100,35.06345718940,24303,木曽岬
2406-1016140066585,畑,136.73019255900,35.08185609370,24303,木曽岬
2406-1006530067014,畑,136.73496429300,35.09049362470,24303,木曽岬
2406-1030170067427,畑,136.73930874100,35.06915981980,24303,木曽岬
2406-1029970067199,畑,136.73680982900,35.06935720530,24303,木曽岬
2406-1027530067268,田,136.73758019400,35.07155254090,24303,木曽岬
2406-1038800067959,畑,136.74506354600,35.06134786020,24303,木曽岬
2406-1024630067689,畑,136.74222873800,35.07413335410,24303,木曽岬
2406-1018210066173,畑,136.72564979100,35.08002030210,24303,木曽岬
2406-1032280066664,畑,136.73091878800,35.06730993270,24303,木曽岬
2406-1017580066157,畑,136.72548642400,35.08059279030,24303,木曽岬
2406-1012060067529,畑,136.74056862800,35.08547124500,24303,木曽岬
2406-1039300068067,畑,136.74625270400,35.06088484930,24303,木曽岬
2406-1025100067555,田,136.74075065100,35.07372030520,24303,木曽岬
2406-1034610067040,畑,136.73503066100,35.06518259690,24303,木曽岬
2406-1034030067379,畑,136.73874612000,35.06568161130,24303,木曽岬
2406-1022500066938,畑,136.73400477900,35.07610749210,24303,木曽岬
2406-1025720068152,畑,136.74729269700,35.07311783390,24303,木曽岬
2406-1030170066569,畑,136.72990249500,35.06921352370,24303,木曽岬
2406-1026220067678,畑,136.74209512400,35.07270363080,24303,木曽岬
2406-1044760068477,畑,136.75070342700,35.05593969510,24303,木曽岬
2406-1036890067347,畑,136.73837789300,35.06310440230,24303,木曽岬
2406-1027900068393,畑,136.74991769000,35.07114017030,24303,木曽岬
2406-1011930067504,畑,136.74029414100,35.08559414640,24303,木曽岬
2406-1015770066108,畑,136.72496363200,35.08222773430,24303,木曽岬
2406-1013210066513,畑,136.72941811300,35.08450995220,24303,木曽岬
2406-1025350067195,畑,136.73680427000,35.07351378860,24303,木曽岬
2406-1017000068018,畑,136.74589619000,35.08098774480,24303,木曽岬
2406-1003280066893,畑,136.73367348300,35.09343418230,24303,木曽岬
2406-1019830066613,畑,136.73046029700,35.07853635240,24303,木曽岬
2406-1031780066853,畑,136.73299960900,35.06774398880,24303,木曽岬
2406-1022710068157,畑,136.74736881900,35.07583229880,24303,木曽岬
2406-1022570066752,畑,136.73196263500,35.07604985920,24303,木曽岬
2406-1028310068110,畑,136.74680947100,35.07079118670,24303,木曽岬
2406-1023560066331,畑,136.72734524400,35.07518770880,24303,木曽岬
2406-1027970067355,畑,136.73853449100,35.07114631190,24303,木曽岬
2406-1028460067826,畑,136.74369119200,35.07067490110,24303,木曽岬
2406-1021490068065,畑,136.74637021200,35.07694120430,24303,木曽岬
2406-1006070065935,畑,136.72313994900,35.09097772700,24303,木曽岬
2406-1026110067088,畑,136.73561819400,35.07284346720,24303,木曽岬
2406-1010890066452,畑,136.72877281900,35.08660458870,24303,木曽岬
2406-1017880068055,畑,136.74629047600,35.08019274780,24303,木曽岬
2406-1013640067077,畑,136.73560063800,35.08408061210,24303,木曽岬
2406-1034060067195,畑,136.73673252800,35.06566416420,24303,木曽岬
2406-0995220065733,畑,136.72100875200,35.10076933950,24303,木曽岬
2406-1021020068077,畑,136.74650668200,35.07736619710,24303,木曽岬
2406-1016350066710,畑,136.73156077900,35.08166735900,24303,木曽岬
2406-1003520066847,畑,136.73316274900,35.09321827810,24303,木曽岬
2406-1034300067593,畑,136.74108967500,35.06542735430,24303,木曽岬
2406-0997450066115,畑,136.72518176800,35.09873785240,24303,木曽岬
2406-1026780067475,畑,136.73985721400,35.07220946810,24303,木曽岬
2406-0999090065828,畑,136.72202516100,35.09727851930,24303,木曽岬
2406-1036630067739,畑,136.74267315700,35.06331440790,24303,木曽岬
2406-1006670067123,畑,136.73615917600,35.09036254270,24303,木曽岬
2406-1005960065922,畑,136.72299433800,35.09108405470,24303,木曽岬
2406-1004200066879,畑,136.73351224900,35.09260220330,24303,木曽岬
2406-1028390067325,畑,136.73820136900,35.07077119150,24303,木曽岬
2406-1005760066490,畑,136.72923257000,35.09122725920,24303,木曽岬
2406-1034120067265,畑,136.73749724600,35.06560942830,24303,木曽岬
2406-0996110065982,畑,136.72373902900,35.09995423050,24303,木曽岬
2406-1009780067219,畑,136.73718925500,35.08754905000,24303,木曽岬
2406-1018510066725,畑,136.73169934000,35.07971515960,24303,木曽岬
2406-1014230066537,畑,136.72967174400,35.08358935170,24303,木曽岬
2406-1020250067333,畑,136.73835395400,35.07810261420,24303,木曽岬
2406-1015600066754,畑,136.73204169900,35.08233581840,24303,木曽岬
2406-1034920067377,畑,136.73872208900,35.06488172610,24303,木曽岬
2406-1025490067178,畑,136.73661565600,35.07339560120,24303,木曽岬
2406-1023340066948,畑,136.73411202200,35.07534770560,24303,木曽岬
2406-1020960066763,畑,136.73210590400,35.07750044690,24303,木曽岬
2406-1002560065871,畑,136.72246495800,35.09414938410,24303,木曽岬
2406-1021710066690,畑,136.73129741500,35.07683370480,24303,木曽岬
2406-1019900068078,畑,136.74653139300,35.07837297300,24303,木曽岬
2406-1011880067589,畑,136.74123427600,35.08562989470,24303,木曽岬
2406-0996630066016,畑,136.72410703700,35.09948836660,24303,木曽岬
2406-0994930065718,畑,136.72084375800,35.10103767420,24303,木曽岬
2406-1042110068396,畑,136.74983626500,35.05833376230,24303,木曽岬
2406-1006080067048,畑,136.73534954800,35.09089624050,24303,木曽岬
2406-0993910065858,畑,136.72238863000,35.10194186830,24303,木曽岬
2406-1011950066638,畑,136.73080633000,35.08563626710,24303,木曽岬
2406-1028910066518,畑,136.72934759700,35.07035122030,24303,木曽岬
2406-1025470067702,畑,136.74236253200,35.07337809560,24303,木曽岬
2406-1051200067902,畑,136.74434362600,35.05017321390,24303,木曽岬
2406-1022880066912,畑,136.73371372700,35.07576059270,24303,木曽岬
2406-1019480066755,畑,136.73202351800,35.07884244870,24303,木曽岬
2406-1035950067164,畑,136.73637666700,35.06396241150,24303,木曽岬
2406-1036690067991,畑,136.74543290000,35.06324010030,24303,木曽岬
2406-1002390066779,畑,136.73242088400,35.09424032780,24303,木曽岬
2406-1039800066988,畑,136.73441946600,35.06050599670,24303,木曽岬
2406-1008490065968,畑,136.72348509400,35.08879859920,24303,木曽岬
2406-1003880066727,畑,136.73183940300,35.09289879610,24303,木曽岬
2406-1043430067191,畑,136.73661347500,35.05722130030,24303,木曽岬
2406-1018450066179,畑,136.72572270200,35.07980822560,24303,木曽岬
2406-1009140067263,畑,136.73768336600,35.08812087320,24303,木曽岬
2406-1009930066473,畑,136.72900876400,35.08746156800,24303,木曽岬
2406-1046980067387,畑,136.73872798500,35.05400677620,24303,木曽岬
2406-1011930066061,畑,136.72447816800,35.08569343540,24303,木曽岬
2406-1026010066820,畑,136.73268972800,35.07294770550,24303,木曽岬
2406-1026880067448,畑,136.73956392900,35.07212330460,24303,木曽岬
2406-1045440067481,田,136.73976954000,35.05538724970,24303,木曽岬
2406-1050220067600,畑,136.74103906200,35.05107523020,24303,木曽岬
2406-1043190067180,畑,136.73649135800,35.05744037610,24303,木曽岬
2406-1009810066468,畑,136.72895280700,35.08757409230,24303,木曽岬
2406-1021400066308,畑,136.72710830800,35.07713376640,24303,木曽岬
2406-1008500067126,畑,136.73618578200,35.08871558730,24303,木曽岬
2406-1021680066289,畑,136.72689689500,35.07688465680,24303,木曽岬
2406-1004910065907,畑,136.72284738900,35.09202976090,24303,木曽岬
2406-1013900066046,畑,136.72429573500,35.08391150580,24303,木曽岬
2406-1025510067614,畑,136.74139623700,35.07334735820,24303,木曽岬
2406-1036970067388,畑,136.73882075900,35.06302688380,24303,木曽岬
2406-0997350066051,畑,136.72448389600,35.09883634030,24303,木曽岬
2406-1045900067312,畑,136.73792218400,35.05498972600,24303,木曽岬
2406-1039830068178,畑,136.74746523300,35.06039644480,24303,木曽岬
2406-1043120067154,畑,136.73620755600,35.05750455230,24303,木曽岬
2406-1005320066544,畑,136.72982432300,35.09161648200,24303,木曽岬
2406-1023640067674,田,136.74206410000,35.07502802450,24303,木曽岬
2406-1027620067284,田,136.73775598700,35.07146424720,24303,木曽岬
2406-1012250066647,畑,136.73090409000,35.08536224760,24303,木曽岬
2406-1020030068329,畑,136.74927488800,35.07824076270,24303,木曽岬
2406-1009730065998,畑,136.72380318800,35.08767805450,24303,木曽岬
2406-0997590066203,畑,136.72614349100,35.09860250750,24303,木曽岬
2406-1004640066528,畑,136.72965872700,35.09222761590,24303,木曽岬
2406-1036920067953,畑,136.74501882700,35.06303514610,24303,木曽岬
2406-1017750066693,畑,136.73135450800,35.08040038160,24303,木曽岬
2406-1043520067578,畑,136.74085811400,35.05711358490,24303,木曽岬
2406-1013130067642,畑,136.74180355900,35.08450209050,24303,木曽岬
2406-1025400067605,畑,136.74129861700,35.07344968480,24303,木曽岬
2406-0998010066230,畑,136.72644084300,35.09822734610,24303,木曽岬
2406-1024850067101,畑,136.73576995500,35.07397375590,24303,木曽岬
2406-1024580068129,田,136.74704998100,35.07414891040,24303,木曽岬
2406-1028050068113,畑,136.74684850200,35.07102118960,24303,木曽岬
2406-1021610066818,畑,136.73270359900,35.07691444520,24303,木曽岬
2406-1018620066748,畑,136.73195501200,35.07961432640,24303,木曽岬
2406-1024400066389,畑,136.72797399900,35.07442746050,24303,木曽岬
2406-1022420067873,畑,136.74425726000,35.07611685700,24303,木曽岬
2406-1025670067257,畑,136.73748046500,35.07322224230,24303,木曽岬
2406-1019800068064,畑,136.74637787700,35.07846673290,24303,木曽岬
2406-1051270068179,畑,136.74738029200,35.05008638790,24303,木曽岬
2406-1037780068355,畑,136.74941385500,35.06223229910,24303,木曽岬
2406-1014510066830,畑,136.73288347100,35.08331159020,24303,木曽岬
2406-1050250068353,畑,136.74928923100,35.05099276570,24303,木曽岬
2406-1049520068390,畑,136.74970604000,35.05165022100,24303,木曽岬
2406-1019360066200,畑,136.72593990100,35.07898535170,24303,木曽岬
2406-1003700066533,畑,136.72971406100,35.09307872260,24303,木曽岬
2406-1036910068370,田,136.74959355100,35.06301480840,24303,木曽岬
2406-1012100067543,畑,136.74072882400,35.08543575870,24303,木曽岬
2406-1026710066868,畑,136.73320714600,35.07231823710,24303,木曽岬
2406-1015060067871,畑,136.74430343800,35.08274870030,24303,木曽岬
2406-1018880066636,畑,136.73072996000,35.07938666030,24303,木曽岬
2406-1014650066685,畑,136.73130159500,35.08319338780,24303,木曽岬
2406-1033590067265,田,136.73749824800,35.06608561750,24303,木曽岬
2406-1030490066623,畑,136.73049065100,35.06892055370,24303,木曽岬
2406-1045390067362,畑,136.73847420300,35.05544620960,24303,木曽岬
2406-1046100067717,畑,136.74235586700,35.05478121370,24303,木曽岬
2406-1012290066685,畑,136.73131659700,35.08532722670,24303,木曽岬
2406-1034200067318,畑,136.73807517000,35.06553224760,24303,木曽岬
2406-1003040066781,畑,136.73244222100,35.09365593370,24303,木曽岬
2406-1012430067575,畑,136.74107341400,35.08513970710,24303,木曽岬
2406-1031070066608,畑,136.73032050200,35.06839883990,24303,木曽岬
2406-1043000067570,畑,136.74076490600,35.05758805220,24303,木曽岬
2406-1007100066606,畑,136.73048692000,35.09001076950,24303,木曽岬
2406-0996800066145,畑,136.72551485600,35.09932370490,24303,木曽岬
2406-1051070068173,畑,136.74731829500,35.05026714150,24303,木曽岬
2406-1045420068485,畑,136.75077591000,35.05534262650,24303,木曽岬
2406-1022990068169,畑,136.74750545800,35.07557816030,24303,木曽岬
2406-1003640066916,畑,136.73392252700,35.09310172060,24303,木曽岬
2406-1027880068069,畑,136.74636089300,35.07117654040,24303,木曽岬
2406-1031660067600,田,136.74118778900,35.06780769940,24303,木曽岬
2406-1017750066685,畑,136.73126877300,35.08040093670,24303,木曽岬
2406-1019690067276,畑,136.73773895400,35.07861140160,24303,木曽岬
