﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-087108-010373,田,138.38605595200,35.21477241250,22100,静岡市
2208-087317-010888,田,138.38040862400,35.21287779500,22100,静岡市
2208-109411-013753,畑,138.34930865800,35.01367525940,22100,静岡市
2208-087121-010515,田,138.38450308200,35.21464700590,22100,静岡市
2208-088955-011158,田,138.37745820200,35.19811048030,22100,静岡市
2208-085824-012367,田,138.36414395600,35.22632347390,22100,静岡市
2208-088762-012048,田,138.36769082400,35.19984521530,22100,静岡市
2208-098555-010859,田,138.38087137600,35.11157539590,22100,静岡市
2208-087342-010414,田,138.38561055600,35.21266000160,22100,静岡市
2208-087400-010569,田,138.38391718900,35.21213490850,22100,静岡市
2208-086740-010800,田,138.38136520100,35.21808286830,22100,静岡市
2208-087818-011343,田,138.37541996000,35.20835627710,22100,静岡市
2208-098754-011046,田,138.37882756800,35.10978041250,22100,静岡市
2208-085977-010815,田,138.38118906900,35.22496365290,22100,静岡市
2208-079759-015378,畑,138.33094740100,35.28094869440,22100,静岡市
2208-098906-011396,田,138.37499007500,35.10840342320,22100,静岡市
2208-088045-011944,田,138.36881459700,35.20630403010,22100,静岡市
2208-087172-010371,田,138.38607911500,35.21419111010,22100,静岡市
2208-087115-010373,田,138.38606239500,35.21470215830,22100,静岡市
2208-098655-010931,田,138.38008065600,35.11067657080,22100,静岡市
2208-085984-010806,田,138.38129553300,35.22489488050,22100,静岡市
2208-087837-011907,田,138.36922381200,35.20817696500,22100,静岡市
2208-083820-023180,畑,138.24529831800,35.24419568420,22100,静岡市
2208-091052-011358,田,138.37529279200,35.17920921340,22100,静岡市
2208-088431-011747,田,138.37098728600,35.20282553770,22100,静岡市
2208-087087-010358,田,138.38622063800,35.21496236280,22100,静岡市
2208-101912-018520,畑,138.29690290600,35.08120031740,22100,静岡市
2208-085864-010765,田,138.38173771200,35.22598064190,22100,静岡市
2208-085830-012524,田,138.36241567300,35.22626368580,22100,静岡市
2208-085825-012364,田,138.36417751200,35.22631647010,22100,静岡市
2208-097989-010375,田,138.38617649900,35.11668358970,22100,静岡市
2208-085928-010802,田,138.38133466600,35.22540168560,22100,静岡市
2208-098684-010991,田,138.37942289500,35.11041576900,22100,静岡市
2208-091121-011362,田,138.37525539300,35.17858770560,22100,静岡市
2208-087196-010376,田,138.38603373700,35.21397650920,22100,静岡市
2208-087136-010410,田,138.38565082500,35.21451651500,22100,静岡市
2208-088026-011966,田,138.36858055300,35.20647363000,22100,静岡市
2208-088816-012297,田,138.36495223000,35.19935062160,22100,静岡市
2208-085936-010841,田,138.38090395100,35.22533323210,22100,静岡市
2208-091341-012875,畑,138.35865007800,35.17658700800,22100,静岡市
2208-085826-012357,田,138.36424412000,35.22630228250,22100,静岡市
2208-106453-019949,畑,138.28133863400,35.04024246650,22100,静岡市
2208-098892-011368,田,138.37529658100,35.10852828600,22100,静岡市
2208-085838-012558,田,138.36204609100,35.22619166350,22100,静岡市
2208-098900-011385,田,138.37510252900,35.10845609230,22100,静岡市
2208-085994-010791,田,138.38145172900,35.22480858930,22100,静岡市
2208-087114-010504,田,138.38461803800,35.21471217030,22100,静岡市
2208-108357-005249,畑,138.44248138000,35.02326107850,22100,静岡市
2208-100316-023815,畑,138.23878920000,35.09547806870,22100,静岡市
2208-098908-011403,田,138.37491057800,35.10838519380,22100,静岡市
2208-094186-012466,畑,138.36318069500,35.15093819290,22100,静岡市
2208-087112-010389,田,138.38588187900,35.21473122920,22100,静岡市
2208-080303-015662,畑,138.32783184200,35.27604701270,22100,静岡市
2208-088141-011858,田,138.36976846200,35.20544110800,22100,静岡市
2208-096260-010531,田,138.38444032400,35.13227097310,22100,静岡市
2208-091082-011363,田,138.37524083800,35.17893268940,22100,静岡市
2208-096293-010409,田,138.38578460400,35.13197281740,22100,静岡市
2208-117975-017882,畑,138.30424262000,34.93641438220,22100,静岡市
2208-088036-011964,田,138.36860228400,35.20638564310,22100,静岡市
2208-098913-011420,田,138.37472660000,35.10833984400,22100,静岡市
2208-087201-010386,田,138.38592109400,35.21393330430,22100,静岡市
2208-085971-010821,田,138.38112507700,35.22501275030,22100,静岡市
2208-110601-011569,畑,138.37324967200,35.00298125070,22100,静岡市
2208-086742-010801,田,138.38135210000,35.21806497620,22100,静岡市
2208-094601-012080,畑,138.36742313800,35.14720730400,22100,静岡市
2208-088653-012004,田,138.36816913800,35.20082162890,22100,静岡市
2208-098571-010884,田,138.38059525200,35.11142933690,22100,静岡市
2208-085975-010816,田,138.38117580800,35.22497789280,22100,静岡市
2208-085838-012578,田,138.36182373400,35.22619677080,22100,静岡市
2208-088065-011943,田,138.36882805600,35.20612631130,22100,静岡市
2208-085838-012546,田,138.36216795700,35.22619088830,22100,静岡市
2208-098546-010838,田,138.38110530500,35.11165305080,22100,静岡市
2208-087158-010485,田,138.38483387500,35.21431867660,22100,静岡市
2208-091060-011362,田,138.37525758700,35.17913200380,22100,静岡市
2208-088036-011971,田,138.36852053100,35.20638458490,22100,静岡市
2208-087311-010882,田,138.38047640200,35.21293786010,22100,静岡市
2208-088899-011334,田,138.37553538100,35.19861656090,22100,静岡市
2208-085934-010845,田,138.38085784100,35.22535209190,22100,静岡市
2208-087626-011065,田,138.37846677800,35.21009527130,22100,静岡市
2208-100324-023821,畑,138.23872544000,35.09540465410,22100,静岡市
2208-0945160005711,田,138.56267530200,35.14802985530,22100,静岡市
2208-101744-021755,田,138.26142807100,35.08265397220,22100,静岡市
2208-088902-011335,田,138.37551458400,35.19859142970,22100,静岡市
2208-091345-012865,畑,138.35875915100,35.17654294890,22100,静岡市
2208-085882-010784,田,138.38152633900,35.22581318620,22100,静岡市
2208-085936-010836,田,138.38096208100,35.22532726490,22100,静岡市
2208-088029-011960,田,138.36864441000,35.20644968520,22100,静岡市
2208-098917-011404,田,138.37490353000,35.10830824440,22100,静岡市
2208-101899-018527,畑,138.29682356800,35.08131998610,22100,静岡市
2208-097990-010380,田,138.38612175200,35.11667822210,22100,静岡市
2208-091090-011365,田,138.37521626700,35.17886162690,22100,静岡市
2208-087629-011067,田,138.37845055900,35.21006654860,22100,静岡市
2208-107264-019490,田,138.28639709400,35.03293654800,22100,静岡市
2208-087558-010977,田,138.37943048700,35.21071126960,22100,静岡市
2208-098566-010877,田,138.38067626900,35.11147934660,22100,静岡市
2208-094840-012023,畑,138.36804433400,35.14505554430,22100,静岡市
2208-098753-011052,田,138.37876170400,35.10978889450,22100,静岡市
2208-088076-011958,田,138.36867000500,35.20602700520,22100,静岡市
2208-085838-012566,田,138.36195362700,35.22619488400,22100,静岡市
2208-104152-014564,畑,138.34032982900,35.06107607840,22100,静岡市
2208-087396-010562,田,138.38398691500,35.21216915560,22100,静岡市
2208-085937-010839,田,138.38092703300,35.22532504470,22100,静岡市
2208-087103-010356,田,138.38624941700,35.21481543920,22100,静岡市
2208-091057-011362,田,138.37525253100,35.17916032640,22100,静岡市
2208-093935-011634,田,138.37231043900,35.15321219660,22100,静岡市
2208-087065-010359,田,138.38620972300,35.21515318150,22100,静岡市
2208-082142-024179,畑,138.23427071400,35.25929777290,22100,静岡市
2208-088114-011930,田,138.36897122000,35.20568459000,22100,静岡市
2208-087861-011935,田,138.36891859200,35.20796224890,22100,静岡市
2208-085969-010825,田,138.38108600300,35.22503433260,22100,静岡市
2208-087320-010891,田,138.38037696300,35.21285061020,22100,静岡市
2208-087198-010378,田,138.38600194900,35.21395640220,22100,静岡市
2208-085828-012521,田,138.36244517000,35.22628030740,22100,静岡市
2208-087205-010541,田,138.38422077200,35.21389707480,22100,静岡市
2208-096493-011868,畑,138.36977841600,35.13015271880,22100,静岡市
2208-085838-012555,田,138.36207337000,35.22619149340,22100,静岡市
2208-087092-010365,田,138.38614675400,35.21491145230,22100,静岡市
2208-088759-012047,田,138.36769387600,35.19987275360,22100,静岡市
2208-085836-012535,田,138.36229060100,35.22621519060,22100,静岡市
2208-096286-010414,田,138.38572609900,35.13203309720,22100,静岡市
2208-087142-010321,田,138.38663293300,35.21446251810,22100,静岡市
2208-098907-011398,田,138.37496300100,35.10839528960,22100,静岡市
2208-098898-011405,田,138.37489336000,35.10847798330,22100,静岡市
2208-086759-010805,田,138.38131394400,35.21791125180,22100,静岡市
2208-091087-011365,田,138.37522309900,35.17888760880,22100,静岡市
2208-098903-011389,田,138.37506819100,35.10843593110,22100,静岡市
2208-088278-011904,畑,138.36926001200,35.20420723290,22100,静岡市
2208-085979-010812,田,138.38122262400,35.22493911190,22100,静岡市
2208-096242-010527,田,138.38448507200,35.13243193810,22100,静岡市
2208-087099-010404,田,138.38571685700,35.21485478400,22100,静岡市
2208-091116-011367,田,138.37520312000,35.17863126010,22100,静岡市
2208-087175-010375,田,138.38603776600,35.21416510740,22100,静岡市
2208-098963-011631,田,138.37240891600,35.10788666140,22100,静岡市
2208-085855-010756,田,138.38183514700,35.22606213980,22100,静岡市
2208-087106-010360,田,138.38620491000,35.21479133130,22100,静岡市
2208-087398-010565,田,138.38395319900,35.21215236520,22100,静岡市
2208-088657-012007,田,138.36813805600,35.20078472220,22100,静岡市
2208-098458-010815,田,138.38135499800,35.11245332180,22100,静岡市
2208-085838-012563,田,138.36198392500,35.22619406680,22100,静岡市
2208-098686-010972,田,138.37963694800,35.11039406510,22100,静岡市
2208-087108-010361,田,138.38618919300,35.21477007580,22100,静岡市
2208-086750-010803,田,138.38132880300,35.21798880540,22100,静岡市
2208-087222-010528,田,138.38435698400,35.21373765010,22100,静岡市
2208-098684-010995,田,138.37937947600,35.11041019930,22100,静岡市
2208-100735-023720,畑,138.23985267600,35.09169915780,22100,静岡市
2208-087203-010390,田,138.38587087600,35.21391224600,22100,静岡市
2208-097987-010368,田,138.38625660800,35.11670059280,22100,静岡市
2208-098569-010880,田,138.38064677600,35.11145180370,22100,静岡市
2208-087332-010910,田,138.38016972700,35.21274530350,22100,静岡市
2208-085966-010827,田,138.38105736500,35.22505913850,22100,静岡市
2208-088375-011709,田,138.37140496200,35.20333411730,22100,静岡市
2208-085883-010782,田,138.38155804900,35.22580707020,22100,静岡市
2208-085809-012377,田,138.36402751400,35.22645467580,22100,静岡市
2208-088052-011944,田,138.36881378200,35.20623969450,22100,静岡市
2208-103288-017507,畑,138.30804259500,35.06881275100,22100,静岡市
2208-088022-011967,田,138.36856997200,35.20650936230,22100,静岡市
2208-098559-010854,田,138.38093329100,35.11154385250,22100,静岡市
2208-085990-010796,田,138.38139551100,35.22484063450,22100,静岡市
2208-087826-011354,田,138.37529834800,35.20828778800,22100,静岡市
2208-079490-015530,畑,138.32926661200,35.28337393660,22100,静岡市
2208-087118-010421,田,138.38553184000,35.21467827950,22100,静岡市
2208-098963-011627,田,138.37245331800,35.10789018170,22100,静岡市
2208-087326-010900,田,138.38027340800,35.21279813020,22100,静岡市
2208-087556-010974,田,138.37946253600,35.21072453770,22100,静岡市
2208-088943-011150,田,138.37755408000,35.19822325020,22100,静岡市
2208-087917-011902,田,138.36927344500,35.20746358080,22100,静岡市
2208-087219-010526,田,138.38438586000,35.21376445840,22100,静岡市
2208-087828-011906,田,138.36922761600,35.20825971720,22100,静岡市
2208-087192-010366,田,138.38613894600,35.21401098130,22100,静岡市
2208-088072-011943,田,138.36883376500,35.20606447670,22100,静岡市
2208-087158-010353,田,138.38627705600,35.21431748800,22100,静岡市
2208-100061-011574,畑,138.37305140600,35.09799085080,22100,静岡市
2208-091348-012860,畑,138.35880790800,35.17652234300,22100,静岡市
2208-088772-012054,田,138.36762380600,35.19975245890,22100,静岡市
2208-085838-010777,田,138.38160504100,35.22621140960,22100,静岡市
2208-091350-012855,畑,138.35885896700,35.17650400510,22100,静岡市
2208-0946640005638,田,138.56187468700,35.14669442890,22100,静岡市
2208-118091-013470,畑,138.35254240900,34.93543123770,22100,静岡市
2208-085838-012552,田,138.36210387100,35.22619046250,22100,静岡市
2208-085956-010837,田,138.38095148800,35.22515002450,22100,静岡市
2208-098855-011282,田,138.37623749000,35.10886417050,22100,静岡市
2208-085941-010852,田,138.38078353700,35.22528265490,22100,静岡市
2208-087068-010360,田,138.38619912600,35.21512716470,22100,静岡市
2208-088150-011872,田,138.36960893600,35.20536121700,22100,静岡市
2208-087119-010378,田,138.38600378500,35.21467207580,22100,静岡市
2208-102803-022948,畑,138.24837118500,35.07307899450,22100,静岡市
2208-087151-010464,田,138.38506019200,35.21437882370,22100,静岡市
2208-082543-013764,畑,138.34874083200,35.25587820200,22100,静岡市
2208-093945-011635,田,138.37229029800,35.15312406660,22100,静岡市
2208-087238-010693,田,138.38254789000,35.21359573530,22100,静岡市
2208-093952-011635,田,138.37229901000,35.15306029740,22100,静岡市
2208-087746-011783,畑,138.37058369300,35.20899928950,22100,静岡市
