﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020083434-045649,畑,130.50726740200,33.75134725620,40224,福津市
40020085584-043569,畑,130.52961239700,33.77082565680,40224,福津市
40020083732-044820,田,130.51620189000,33.75407287990,40224,福津市
40020086560-048146,畑,130.48014608500,33.77942485070,40224,福津市
40020084134-045811,畑,130.50548105800,33.75765497920,40224,福津市
40020084294-048126,畑,130.48048364500,33.75899484990,40224,福津市
40020086666-048087,畑,130.48077347700,33.78038537180,40224,福津市
40020084871-043042,畑,130.53533848700,33.76441673050,40224,福津市
40020083252-044455,畑,130.52016613700,33.74975755750,40224,福津市
40020083968-048024,畑,130.48160641400,33.75606478130,40224,福津市
40020083440-045649,畑,130.50726461100,33.75140275800,40224,福津市
40020086461-048189,畑,130.47968446600,33.77853492170,40224,福津市
40020086861-047887,畑,130.48292950800,33.78215117770,40224,福津市
40020084191-047371,畑,130.48864063700,33.75809977550,40224,福津市
40020083833-046088,畑,130.50250295100,33.75492566560,40224,福津市
40020084663-048538,畑,130.47601289100,33.76230827020,40224,福津市
40020083801-048721,畑,130.47409275500,33.75452173970,40224,福津市
40020084222-043568,畑,130.52968531100,33.75854674390,40224,福津市
40020086678-048178,畑,130.47979363000,33.78048503080,40224,福津市
40020084031-046643,畑,130.49650225000,33.75668682800,40224,福津市
40020086236-048697,畑,130.47421720200,33.77648165910,40224,福津市
40020083857-048010,畑,130.48175414100,33.75505742770,40224,福津市
40020093448-047484,畑,130.48692285900,33.84155822410,40224,福津市
40020083731-047813,畑,130.48389497600,33.75393335860,40224,福津市
40020085097-045767,畑,130.50590202100,33.76634408020,40224,福津市
40020089078-049283,畑,130.46772988100,33.80207898850,40224,福津市
40020086613-046465,畑,130.49828940900,33.77997697970,40224,福津市
40020086149-047736,畑,130.48459042600,33.77573753470,40224,福津市
40020086441-047080,畑,130.49165557000,33.77839682570,40224,福津市
40020082956-046878,畑,130.49402051400,33.74698861570,40224,福津市
40020090697-048727,畑,130.47364308700,33.81669897050,40224,福津市
40020085340-045989,畑,130.50349184500,33.76852301660,40224,福津市
40020083427-045649,畑,130.50726836300,33.75128956690,40224,福津市
40020085962-043906,畑,130.52594992500,33.77421603360,40224,福津市
40020092613-047799,畑,130.48356377200,33.83401431650,40224,福津市
40020083947-044452,畑,130.52015656300,33.75602553200,40224,福津市
40020085352-044625,畑,130.51822109700,33.76868968670,40224,福津市
40020086983-048440,畑,130.47695058900,33.78322693500,40224,福津市
40020086929-048876,畑,130.47223760100,33.78272104360,40224,福津市
40020083641-047751,畑,130.48456260100,33.75312676990,40224,福津市
40020083511-047830,畑,130.48372055900,33.75194651230,40224,福津市
40020084635-046121,畑,130.50210406100,33.76216391090,40224,福津市
40020085818-043974,畑,130.52522387200,33.77291570850,40224,福津市
40020084259-044035,畑,130.52464539000,33.75886018320,40224,福津市
40020086820-048295,畑,130.47851833000,33.78176202520,40224,福津市
40020083871-048541,畑,130.47602506100,33.75516241070,40224,福津市
40020086203-044077,畑,130.52409186800,33.77638500810,40224,福津市
40020089805-048442,田,130.47677394000,33.80866632210,40224,福津市
40020087155-048517,畑,130.47610150700,33.78477461880,40224,福津市
40020085870-044076,畑,130.52411858100,33.77338218470,40224,福津市
40020085204-044641,畑,130.51805201300,33.76735563710,40224,福津市
40020087761-048094,畑,130.48064049300,33.79025318420,40224,福津市
40020084012-047104,畑,130.49152937500,33.75649693560,40224,福津市
40020087375-049422,畑,130.46632375100,33.78671419760,40224,福津市
40020086251-047696,畑,130.48502125800,33.77665850370,40224,福津市
40020086898-048550,畑,130.47576256200,33.78245413390,40224,福津市
40020086809-048749,畑,130.47362075200,33.78164276110,40224,福津市
40020083412-045915,畑,130.50439509400,33.75114554820,40224,福津市
40020087718-049082,畑,130.46997301800,33.78981963430,40224,福津市
40020085247-043976,畑,130.52523402000,33.76777245060,40224,福津市
40020084296-048111,畑,130.48064406400,33.75901661900,40224,福津市
40020093102-047627,畑,130.48539001400,33.83843298200,40224,福津市
40020084171-046320,畑,130.49998421500,33.75796524610,40224,福津市
40020086448-048658,畑,130.47462079800,33.77839202010,40224,福津市
40020087548-046350,田,130.49948386600,33.78841263510,40224,福津市
40020084155-045529,畑,130.50852820000,33.75785598630,40224,福津市
40020093487-047672,畑,130.48488564600,33.84189765860,40224,福津市
40020085232-046299,畑,130.50016110700,33.76753874600,40224,福津市
40020084285-044694,畑,130.51752793200,33.75906385950,40224,福津市
40020085210-048847,畑,130.47265106300,33.76722454290,40224,福津市
40020083969-045158,畑,130.51253934800,33.75619213700,40224,福津市
40020089474-047575,畑,130.48614758900,33.80572077940,40224,福津市
40020083083-044701,畑,130.51751058200,33.74822977860,40224,福津市
40020085245-044554,畑,130.51899776600,33.76772821400,40224,福津市
40020092207-048120,畑,130.48011797000,33.83034455270,40224,福津市
40020084096-047474,畑,130.48753484700,33.75724262590,40224,福津市
40020083362-046097,田,130.50243384500,33.75068419290,40224,福津市
40020087006-048678,畑,130.47438058300,33.78342177870,40224,福津市
40020083484-047749,畑,130.48459564700,33.75171115970,40224,福津市
40020083909-047116,畑,130.49140213000,33.75556817400,40224,福津市
40020086776-048640,畑,130.47479552700,33.78135496080,40224,福津市
40020083877-046305,畑,130.50016203600,33.75532168670,40224,福津市
40020086261-043640,畑,130.52880920400,33.77692858910,40224,福津市
40020085454-045319,畑,130.51072416100,33.76957873990,40224,福津市
40020087511-048925,畑,130.47167551300,33.78796232380,40224,福津市
40020086125-045716,畑,130.50640352200,33.77560690000,40224,福津市
40020084005-045178,畑,130.51231818700,33.75652414320,40224,福津市
40020083933-046941,畑,130.49328908300,33.75579214020,40224,福津市
40020086560-045523,畑,130.50846548800,33.77954485120,40224,福津市
40020086541-047993,畑,130.48179203300,33.77925701130,40224,福津市
40020084553-043446,畑,130.53098627300,33.76153351770,40224,福津市
40020087761-049074,畑,130.47005390400,33.79021340420,40224,福津市
40020088842-048712,田,130.47390538300,33.79997399330,40224,福津市
40020091774-048210,畑,130.47917063100,33.82643331260,40224,福津市
40020087478-047953,畑,130.48218327400,33.78771366590,40224,福津市
40020090615-046573,畑,130.49691493700,33.81605324940,40224,福津市
40020083240-045150,畑,130.51266664200,33.74962384260,40224,福津市
40020086482-048170,畑,130.47989283200,33.77871697170,40224,福津市
40020085221-048664,畑,130.47462340500,33.76733247800,40224,福津市
40020093148-047660,畑,130.48503777400,33.83884462630,40224,福津市
40020085715-044574,畑,130.51875342000,33.77196499230,40224,福津市
40020090915-047064,田,130.49159625800,33.81873539660,40224,福津市
40020087697-049533,畑,130.46510808900,33.78961674030,40224,福津市
40020084777-048513,畑,130.47628343800,33.76333360160,40224,福津市
40020084039-048240,畑,130.47926596800,33.75669210470,40224,福津市
40020083928-043644,畑,130.52888494300,33.75589412180,40224,福津市
40020085875-046673,畑,130.49608588300,33.77331323690,40224,福津市
40020089840-048849,畑,130.47236909800,33.80896676120,40224,福津市
40020085601-048015,畑,130.48161347200,33.77078207100,40224,福津市
40020082957-046860,畑,130.49422281800,33.74699541000,40224,福津市
40020084272-048967,畑,130.47141003100,33.75875630310,40224,福津市
40020084088-047160,畑,130.49092694200,33.75718417080,40224,福津市
40020091621-047132,畑,130.49082650300,33.82509985760,40224,福津市
40020088843-047569,畑,130.48625345500,33.80003838690,40224,福津市
40020092929-047586,畑,130.48584469700,33.83687501540,40224,福津市
40020086961-048446,畑,130.47688350800,33.78302418000,40224,福津市
40020086206-044094,畑,130.52390876300,33.77640761770,40224,福津市
40020083208-044873,畑,130.51565555000,33.74934490990,40224,福津市
40020086007-047383,田,130.48841369800,33.77447108070,40224,福津市
40020082998-046491,畑,130.49819934100,33.74738293460,40224,福津市
40020084604-046167,畑,130.50160865500,33.76187809560,40224,福津市
40020083705-047907,畑,130.48288161500,33.75369285570,40224,福津市
40020088659-050816,畑,130.45119285100,33.79822439160,40224,福津市
40020087632-049312,畑,130.46749017300,33.78903441250,40224,福津市
40020085033-043440,畑,130.53103511700,33.76586342240,40224,福津市
40020086116-048495,畑,130.47640465200,33.77541091010,40224,福津市
40020086914-045517,畑,130.50850808300,33.78273316750,40224,福津市
40020086595-048215,畑,130.47939668400,33.77974069060,40224,福津市
40020088494-048685,畑,130.47421714800,33.79683417690,40224,福津市
40020086038-048803,畑,130.47308257400,33.77468856190,40224,福津市
40020086255-047702,畑,130.48495091500,33.77669540490,40224,福津市
40020086832-047824,畑,130.48360315800,33.78189451200,40224,福津市
40020091371-047139,畑,130.49076314900,33.82284713460,40224,福津市
40020084074-042946,畑,130.53640511700,33.75723772960,40224,福津市
40020087744-048109,畑,130.48047801200,33.79010370150,40224,福津市
40020084295-048826,畑,130.47292751400,33.75896897970,40224,福津市
40020084013-047163,畑,130.49089468700,33.75650663410,40224,福津市
40020086738-047166,畑,130.49071746300,33.78107100590,40224,福津市
40020084635-046172,畑,130.50156251800,33.76215397500,40224,福津市
40020083839-045779,畑,130.50584595200,33.75499532270,40224,福津市
40020086260-048539,畑,130.47592007900,33.77670732690,40224,福津市
40020086099-046342,田,130.49964273000,33.77535194860,40224,福津市
40020086245-048670,畑,130.47450018600,33.77655731150,40224,福津市
40020086026-046647,畑,130.49635782200,33.77467829700,40224,福津市
40020084040-045860,畑,130.50495607300,33.75680391720,40224,福津市
40020083949-044491,畑,130.51973733900,33.75604256010,40224,福津市
40020091855-047080,畑,130.49136815700,33.82721581420,40224,福津市
40020086997-048433,畑,130.47702324200,33.78334849620,40224,福津市
40020085125-048084,畑,130.48089683300,33.76648919980,40224,福津市
40020085251-043348,畑,130.53201693700,33.76782690380,40224,福津市
40020086542-048900,畑,130.47200942900,33.77922671430,40224,福津市
40020086570-048155,畑,130.48004106700,33.77951792030,40224,福津市
40020084824-046124,畑,130.50206743200,33.76385942020,40224,福津市
40020085710-047646,畑,130.48558377600,33.77178313390,40224,福津市
40020082967-046882,畑,130.49398072400,33.74708381920,40224,福津市
40020088729-050562,畑,130.45393941600,33.79887125570,40224,福津市
40020083551-042501,畑,130.54123879200,33.75254175380,40224,福津市
40020093708-047793,畑,130.48357083800,33.84388738960,40224,福津市
40020086223-047568,畑,130.48640454100,33.77641766580,40224,福津市
40020085239-045337,畑,130.51054548500,33.76764008780,40224,福津市
40020086092-048353,畑,130.47793823900,33.77519682220,40224,福津市
40020086752-048670,畑,130.47447283400,33.78113433530,40224,福津市
40020084830-046209,畑,130.50114830100,33.76391117780,40224,福津市
40020082936-044593,畑,130.51868755300,33.74690512440,40224,福津市
40020088021-050317,畑,130.45662017900,33.79249682420,40224,福津市
40020085128-043471,畑,130.53068845900,33.76671308090,40224,福津市
40020085124-045852,畑,130.50499064000,33.76657647480,40224,福津市
40020093504-047732,畑,130.48423533600,33.84205214750,40224,福津市
40020084617-043386,畑,130.53163116300,33.76211727520,40224,福津市
40020083279-046134,田,130.50203583100,33.74992899660,40224,福津市
40020086906-048836,畑,130.47267749200,33.78251463480,40224,福津市
40020088902-050551,畑,130.45404174100,33.80042859050,40224,福津市
40020083500-047690,畑,130.48523424100,33.75185916080,40224,福津市
40020087820-048925,田,130.47166007100,33.79074869930,40224,福津市
40020085228-042729,畑,130.53869196500,33.76764774550,40224,福津市
40020083186-044853,畑,130.51587024600,33.74915173640,40224,福津市
40020093627-047864,畑,130.48280404100,33.84315239000,40224,福津市
40020086240-047857,畑,130.48327999200,33.77655664020,40224,福津市
40020084106-048844,畑,130.47273267500,33.75725416080,40224,福津市
40020086318-048490,畑,130.47644805400,33.77722624540,40224,福津市
40020087591-047961,畑,130.48208903800,33.78873056550,40224,福津市
40020083857-045946,畑,130.50403898100,33.75515375690,40224,福津市
40020085180-042830,畑,130.53761165700,33.76721020380,40224,福津市
40020085351-044705,畑,130.51735888200,33.76867691640,40224,福津市
40020085202-045259,田,130.51138437700,33.76731315620,40224,福津市
40020083035-046536,畑,130.49771537200,33.74771765910,40224,福津市
40020084101-047441,畑,130.48788901700,33.75728799110,40224,福津市
40020084753-042948,田,130.53635263900,33.76335289960,40224,福津市
40020085147-042748,田,130.53849598100,33.76692155280,40224,福津市
40020085227-048411,畑,130.47736113700,33.76739829120,40224,福津市
40020087618-049811,畑,130.46210327700,33.78889130550,40224,福津市
40020085592-044040,畑,130.52452857200,33.77087314940,40224,福津市
40020093514-047888,畑,130.48254886000,33.84213508330,40224,福津市
40020085387-045915,畑,130.50428825400,33.76894849840,40224,福津市
40020084095-047420,畑,130.48811537000,33.75723370240,40224,福津市
40020092603-047825,畑,130.48328391700,33.83392808900,40224,福津市
40020086138-047813,畑,130.48375704600,33.77563270880,40224,福津市
40020086144-048075,田,130.48093402700,33.77567423270,40224,福津市
40020086482-048525,畑,130.47605598300,33.77870306200,40224,福津市
40020085489-045120,畑,130.51286906000,33.76989934160,40224,福津市
40020086431-048642,畑,130.47479896300,33.77824164070,40224,福津市
40020083799-044790,畑,130.51651789300,33.75467933940,40224,福津市
40020091656-048270,田,130.47852659700,33.82536808650,40224,福津市
40020089793-049152,畑,130.46910477200,33.80853246830,40224,福津市
40020084184-047063,畑,130.49196209900,33.75805263870,40224,福津市
40020084005-046274,畑,130.50048773900,33.75647469160,40224,福津市
40020085976-048549,畑,130.47582448700,33.77413831300,40224,福津市
40020085421-046346,畑,130.49963466800,33.76923288990,40224,福津市
40020086571-048052,畑,130.48115620600,33.77952980940,40224,福津市
40020087567-049436,畑,130.46615855600,33.78844896440,40224,福津市
40020084152-045739,畑,130.50626180000,33.75781699420,40224,福津市
40020084074-042406,畑,130.54223837300,33.75725733290,40224,福津市
40020086114-046925,畑,130.49334955000,33.77545836300,40224,福津市
40020093126-047622,畑,130.48544986900,33.83864766910,40224,福津市
40020091830-047083,畑,130.49133864500,33.82699116410,40224,福津市
40020086720-048532,畑,130.47597080400,33.78085355150,40224,福津市
40020085409-045985,畑,130.50353770700,33.76914856490,40224,福津市
40020091803-047394,畑,130.48798289400,33.82673254910,40224,福津市
40020083001-046885,畑,130.49394740700,33.74739467990,40224,福津市
40020084180-047949,畑,130.48239841500,33.75797695480,40224,福津市
40020082703-042445,畑,130.54188733600,33.74489485940,40224,福津市
40020087100-045599,畑,130.50761138900,33.78440649530,40224,福津市
40020086400-043798,田,130.52710124000,33.77816765690,40224,福津市
40020091857-046962,畑,130.49264663000,33.82723716680,40224,福津市
40020090765-046772,畑,130.49476126500,33.81740139250,40224,福津市
40020085238-043978,畑,130.52521394300,33.76768353380,40224,福津市
40020091813-047088,畑,130.49129004900,33.82683573840,40224,福津市
40020083184-044420,畑,130.52054869500,33.74914757530,40224,福津市
40020082349-043587,畑,130.52957307700,33.74165316610,40224,福津市
40020086109-046939,田,130.49320113800,33.77541228500,40224,福津市
40020086372-047262,畑,130.48969518400,33.77777195750,40224,福津市
40020084040-048813,畑,130.47308228800,33.75666999580,40224,福津市
40020088382-049499,畑,130.46543146000,33.79579425280,40224,福津市
40020083589-047752,畑,130.48456165000,33.75265231460,40224,福津市
40020085998-047928,田,130.48252703700,33.77437080790,40224,福津市
40020084035-044637,畑,130.51816278700,33.75681340210,40224,福津市
40020086412-048449,畑,130.47688199300,33.77807700220,40224,福津市
40020084911-046871,畑,130.49399437200,33.76461955230,40224,福津市
40020085696-043621,田,130.52904135200,33.77183166270,40224,福津市
40020091816-047386,畑,130.48807043700,33.82685208060,40224,福津市
40020085097-043512,畑,130.53024531400,33.76643971170,40224,福津市
40020085416-045190,畑,130.51212160600,33.76924136830,40224,福津市
40020083406-045951,畑,130.50401231600,33.75108945150,40224,福津市
40020084095-047483,畑,130.48743704300,33.75723226450,40224,福津市
40020085405-043455,田,130.53084639700,33.76921128350,40224,福津市
40020085307-043439,田,130.53103038500,33.76832848000,40224,福津市
40020088721-050744,田,130.45197344300,33.79879177680,40224,福津市
40020084099-047433,畑,130.48797800400,33.75726837850,40224,福津市
40020088451-050314,田,130.45662478400,33.79637565040,40224,福津市
40020084610-046933,畑,130.49334313800,33.76189812720,40224,福津市
40020084621-043624,畑,130.52906255600,33.76213601750,40224,福津市
40020084902-045945,畑,130.50398990700,33.76457795540,40224,福津市
40020090182-047821,畑,130.48345672000,33.81209624220,40224,福津市
40020086097-043496,畑,130.53037269900,33.77545329820,40224,福津市
40020085603-043632,畑,130.52892904600,33.77099151760,40224,福津市
40020083222-046723,畑,130.49567959500,33.74939159700,40224,福津市
40020086731-048834,畑,130.47270923200,33.78093222480,40224,福津市
40020085110-046155,畑,130.50171433300,33.76644315100,40224,福津市
40020083989-045751,畑,130.50613569800,33.75635298290,40224,福津市
40020083006-046614,畑,130.49687114400,33.74745499210,40224,福津市
40020085567-043634,畑,130.52890665000,33.77066428730,40224,福津市
40020087605-047964,畑,130.48205764100,33.78885283610,40224,福津市
40020084775-046257,田,130.50063521700,33.76341453760,40224,福津市
40020086627-046465,畑,130.49829244200,33.78010075400,40224,福津市
40020090740-046646,畑,130.49612064900,33.81717824200,40224,福津市
40020088613-050150,田,130.45838495400,33.79784173340,40224,福津市
40020086232-048554,畑,130.47575567300,33.77645314230,40224,福津市
40020085299-045273,畑,130.51122425100,33.76817919040,40224,福津市
40020085137-045869,畑,130.50479896300,33.76669381570,40224,福津市
40020084437-048637,畑,130.47495574600,33.76025762700,40224,福津市
40020087788-049564,畑,130.46476252000,33.79042936360,40224,福津市
40020083776-044424,畑,130.52046550600,33.75448869370,40224,福津市
40020085275-043477,田,130.53061551900,33.76804583680,40224,福津市
40020085412-046734,畑,130.49544632800,33.76913802510,40224,福津市
40020086162-047729,畑,130.48466873400,33.77585761160,40224,福津市
40020084045-046023,畑,130.50319628600,33.75684278480,40224,福津市
40020086153-047352,畑,130.48874379300,33.77579333430,40224,福津市
40020086666-046240,畑,130.50071585200,33.78046728040,40224,福津市
40020086055-047481,畑,130.48734708200,33.77490189980,40224,福津市
40020089391-047424,田,130.48778378100,33.80498340840,40224,福津市
40020083400-046039,畑,130.50305296400,33.75103214700,40224,福津市
40020084007-046961,畑,130.49307810600,33.75646184680,40224,福津市
40020083797-042733,畑,130.53872346100,33.75474345800,40224,福津市
40020083506-042509,畑,130.54115925600,33.75213478770,40224,福津市
40020083946-045113,畑,130.51302218800,33.75599489420,40224,福津市
40020083411-046044,畑,130.50300621200,33.75112718790,40224,福津市
40020083879-047378,畑,130.48858186500,33.75529029590,40224,福津市
40020085427-046334,畑,130.49976832700,33.76929197640,40224,福津市
40020083862-048108,畑,130.48070465300,33.75510136960,40224,福津市
40020085397-048399,畑,130.47747124400,33.76892375890,40224,福津市
40020083764-047743,畑,130.48464490200,33.75423583720,40224,福津市
40020090225-048773,畑,130.47316800500,33.81243676130,40224,福津市
40020086242-046403,畑,130.49897805900,33.77664040030,40224,福津市
40020084804-047257,畑,130.48983799700,33.76363460050,40224,福津市
40020083325-044101,畑,130.52398272900,33.75043729130,40224,福津市
40020084831-046102,畑,130.50230573800,33.76392578450,40224,福津市
40020086377-046433,畑,130.49864971000,33.77785440330,40224,福津市
40020085357-045084,畑,130.51326116300,33.76871179400,40224,福津市
40020089858-049508,畑,130.46525172100,33.80909554250,40224,福津市
40020090985-047010,畑,130.49217145100,33.81937042600,40224,福津市
40020086143-047403,畑,130.48819030200,33.77569913750,40224,福津市
40020084067-043565,田,130.52973002100,33.75714905890,40224,福津市
40020086718-047196,畑,130.49039655100,33.78088980590,40224,福津市
40020085799-048814,畑,130.47297015800,33.77253513910,40224,福津市
40020083923-045684,畑,130.50685749900,33.75576136830,40224,福津市
40020083942-047126,畑,130.49130065100,33.75586830430,40224,福津市
40020083359-044505,畑,130.51962131700,33.75072515680,40224,福津市
40020084118-045797,畑,130.50563245900,33.75750817380,40224,福津市
40020083704-045675,田,130.50697427500,33.75378706210,40224,福津市
40020083732-048794,畑,130.47330484900,33.75389530420,40224,福津市
40020085309-046061,畑,130.50271612600,33.76823616320,40224,福津市
40020082973-046638,畑,130.49661198400,33.74715624280,40224,福津市
40020084722-046154,畑,130.50174507500,33.76294312670,40224,福津市
40020083918-044467,畑,130.51999784700,33.75576333560,40224,福津市
40020092929-047592,畑,130.48578584300,33.83687392390,40224,福津市
40020083942-045145,畑,130.51268007700,33.75595222020,40224,福津市
40020086126-043693,田,130.52825037400,33.77570487520,40224,福津市
40020084765-046272,畑,130.50047212700,33.76332908410,40224,福津市
40020091894-048243,畑,130.47880542900,33.82751436380,40224,福津市
40020083011-046911,畑,130.49367128500,33.74748495170,40224,福津市
40020086411-047102,畑,130.49142308700,33.77813337900,40224,福津市
40020087987-050180,畑,130.45810315800,33.79219381510,40224,福津市
40020086223-048679,畑,130.47440984200,33.77636011570,40224,福津市
40020087813-050343,畑,130.45635683400,33.79062079450,40224,福津市
40020086518-046897,畑,130.49362699700,33.77910481450,40224,福津市
40020085220-048411,畑,130.47735248400,33.76733054980,40224,福津市
40020085571-043533,畑,130.52999853300,33.77071083010,40224,福津市
40020085807-046831,畑,130.49438262700,33.77269142520,40224,福津市
40020086315-048132,畑,130.48030735000,33.77721819760,40224,福津市
40020087664-049879,畑,130.46137466700,33.78929675720,40224,福津市
40020083548-045812,田,130.50550153000,33.75237317690,40224,福津市
40020085597-048020,畑,130.48156087200,33.77074529440,40224,福津市
40020085784-046776,畑,130.49497275400,33.77249308680,40224,福津市
40020086906-045551,田,130.50814124300,33.78265729200,40224,福津市
40020084616-046203,畑,130.50122706400,33.76198535040,40224,福津市
40020086087-048344,畑,130.47802820100,33.77514782380,40224,福津市
40020083495-047713,畑,130.48498342200,33.75180934340,40224,福津市
40020086020-043512,畑,130.53020888600,33.77475701370,40224,福津市
40020085234-043347,田,130.53202315700,33.76767912760,40224,福津市
40020085131-048873,畑,130.47237566300,33.76650756550,40224,福津市
40020086125-044062,畑,130.52426518000,33.77568560550,40224,福津市
40020083691-043439,畑,130.53111096800,33.75376324230,40224,福津市
40020085330-044697,畑,130.51744237800,33.76849130490,40224,福津市
40020090025-048764,田,130.47328120300,33.81063379380,40224,福津市
40020087667-049211,畑,130.46858798800,33.78935522890,40224,福津市
40020084572-043422,畑,130.53124700700,33.76170950620,40224,福津市
40020092907-047571,田,130.48601093800,33.83667287570,40224,福津市
40020092166-048103,畑,130.48030527800,33.82997227480,40224,福津市
40020086472-048153,畑,130.48006960000,33.77863103160,40224,福津市
40020084928-046198,畑,130.50126378200,33.76480095020,40224,福津市
40020083095-044965,田,130.51466604200,33.74832479320,40224,福津市
40020085728-045879,畑,130.50466349100,33.77202057170,40224,福津市
40020084913-046391,畑,130.49918001500,33.76465174470,40224,福津市
40020085664-043589,田,130.52939093700,33.77154433810,40224,福津市
40020087598-047962,畑,130.48207779100,33.78878897250,40224,福津市
40020086838-048156,畑,130.48002433800,33.78193056360,40224,福津市
40020084902-046132,畑,130.50198012200,33.76456941560,40224,福津市
40020084209-043580,畑,130.52955460400,33.75842759390,40224,福津市
40020085161-042966,畑,130.53613712500,33.76703089370,40224,福津市
40020088623-049301,畑,130.46756149400,33.79797487110,40224,福津市
40020083483-045837,畑,130.50523553600,33.75178580050,40224,福津市
40020085145-048727,畑,130.47395173400,33.76663846620,40224,福津市
40020087966-050232,畑,130.45753927800,33.79200749890,40224,福津市
40020087816-048035,畑,130.48127615600,33.79075180030,40224,福津市
40020085353-046127,畑,130.50201028700,33.76863715310,40224,福津市
40020083245-045669,畑,130.50705941000,33.74964553100,40224,福津市
40020092705-047699,畑,130.48463421800,33.83484843040,40224,福津市
40020085635-044937,畑,130.51483542700,33.77122697810,40224,福津市
40020084076-044362,畑,130.52111971900,33.75719683480,40224,福津市
40020085036-046331,畑,130.49981955200,33.76576694230,40224,福津市
40020082293-043228,田,130.53345631200,33.74116179280,40224,福津市
40020084082-043503,畑,130.53040141200,33.75728789290,40224,福津市
40020087995-050176,畑,130.45814689500,33.79226823280,40224,福津市
40020089932-048522,畑,130.47589441800,33.80980888600,40224,福津市
40020089374-047507,田,130.48688698900,33.80482710410,40224,福津市
40020087706-049070,畑,130.47010306200,33.78971510830,40224,福津市
40020083708-049114,畑,130.46985463700,33.75366863420,40224,福津市
40020090561-046704,畑,130.49550670700,33.81556260130,40224,福津市
40020084528-043512,畑,130.53027813900,33.76130852750,40224,福津市
40020084814-046749,畑,130.49532366300,33.76374987640,40224,福津市
40020084648-046166,畑,130.50161782900,33.76227710280,40224,福津市
40020085160-044682,畑,130.51761821600,33.76695352320,40224,福津市
40020087001-048390,畑,130.47748466300,33.78339457300,40224,福津市
40020086984-049017,畑,130.47071857000,33.78320638480,40224,福津市
40020083895-048496,畑,130.47651636300,33.75537964800,40224,福津市
40020082335-043192,畑,130.53383730100,33.74154681260,40224,福津市
40020085022-045971,畑,130.50370888900,33.76565850830,40224,福津市
40020087940-050296,畑,130.45684758500,33.79176588440,40224,福津市
40020083456-047640,畑,130.48576939000,33.75146208940,40224,福津市
40020085588-043591,田,130.52936957100,33.77085726800,40224,福津市
