時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190331,2019年03月31日現在,伊丹市安堂寺町７丁目,女,人,6,3,5,13,11,8,11,13,13,22,21,15,16,17,33,19,35,21,5,3,0,0,0
20190331,2019年03月31日現在,伊丹市池尻１丁目,男,人,21,20,19,32,27,22,31,34,47,48,42,32,39,58,62,54,44,21,7,0,0,0,0
20190331,2019年03月31日現在,伊丹市池尻１丁目,女,人,35,20,24,30,23,25,36,42,35,56,45,38,38,77,66,81,36,24,4,4,0,0,0
20190331,2019年03月31日現在,伊丹市池尻２丁目,男,人,15,24,31,30,47,33,31,43,36,42,54,52,39,42,26,33,20,7,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市池尻２丁目,女,人,26,11,19,27,25,36,27,33,49,40,47,46,43,36,41,26,29,16,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市池尻３丁目,男,人,32,39,23,55,51,44,48,42,49,59,64,51,59,52,52,44,24,10,5,1,0,0,0
20190331,2019年03月31日現在,伊丹市池尻３丁目,女,人,36,38,35,59,45,44,42,53,55,69,69,62,47,67,67,49,39,23,10,6,0,0,0
20190331,2019年03月31日現在,伊丹市池尻４丁目,男,人,46,97,99,37,15,11,30,92,108,79,34,18,9,15,17,9,7,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市池尻４丁目,女,人,53,96,91,28,25,19,45,98,109,70,25,15,11,20,19,14,4,4,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市池尻５丁目,男,人,7,10,12,24,14,13,16,12,23,34,17,26,11,20,21,21,19,5,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市池尻５丁目,女,人,5,7,8,17,22,17,7,9,33,21,14,20,15,30,24,25,19,3,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市池尻６丁目,男,人,26,30,26,33,41,34,37,37,41,61,47,41,35,58,32,24,25,3,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市池尻６丁目,女,人,24,26,30,35,28,34,41,29,42,52,54,47,41,39,43,37,17,13,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市池尻７丁目,男,人,17,11,19,15,23,25,18,17,16,33,26,17,13,21,23,21,8,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市池尻７丁目,女,人,16,15,15,21,23,22,16,14,23,31,30,19,15,23,19,12,12,8,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹１丁目,男,人,24,34,40,32,36,36,44,55,71,78,67,53,27,38,43,41,13,10,5,1,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹１丁目,女,人,22,40,54,22,35,35,40,59,84,87,67,48,48,46,57,26,21,24,6,4,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹２丁目,男,人,43,54,20,14,12,11,16,55,73,42,32,22,23,26,18,15,10,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹２丁目,女,人,38,61,19,15,8,22,29,76,56,54,36,20,36,27,27,19,10,7,1,1,1,0,0
20190331,2019年03月31日現在,伊丹市伊丹３丁目,男,人,101,102,59,35,36,34,66,119,126,109,95,64,52,52,41,24,20,8,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹３丁目,女,人,64,96,63,49,36,52,74,127,151,107,108,76,50,67,51,30,22,21,8,1,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹４丁目,男,人,16,22,36,34,17,17,13,19,49,56,38,38,19,19,19,15,12,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹４丁目,女,人,9,26,40,31,29,18,14,27,53,47,43,27,20,27,21,19,12,9,0,2,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹５丁目,男,人,5,13,17,17,20,12,19,16,14,33,23,17,28,33,17,22,13,4,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹５丁目,女,人,8,11,5,15,21,19,14,17,19,24,23,28,24,30,38,32,11,11,4,3,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹６丁目,男,人,7,7,9,5,16,22,14,12,13,24,17,9,14,19,18,13,5,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹６丁目,女,人,7,9,5,12,13,16,12,9,23,15,18,13,8,24,15,19,10,8,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹７丁目,男,人,15,11,15,11,2,8,17,11,22,13,15,11,4,7,11,9,6,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹７丁目,女,人,13,7,5,5,9,16,16,18,20,16,9,4,7,15,5,9,6,3,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹８丁目,男,人,1,2,3,8,7,9,4,8,6,10,16,8,6,18,14,14,8,5,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市伊丹８丁目,女,人,0,7,4,8,6,7,4,5,11,7,20,13,16,13,27,15,11,7,1,0,1,0,0
20190331,2019年03月31日現在,伊丹市稲野町１丁目,男,人,9,10,6,15,15,17,21,30,22,27,30,10,14,17,23,17,13,6,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町１丁目,女,人,10,15,6,12,14,17,16,19,32,32,22,16,16,23,30,18,16,19,5,3,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町２丁目,男,人,3,0,2,9,10,7,7,8,12,10,14,19,14,17,15,17,5,10,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町２丁目,女,人,2,1,4,11,7,6,6,9,11,12,12,19,12,18,13,24,20,12,6,1,1,0,0
20190331,2019年03月31日現在,伊丹市稲野町３丁目,男,人,13,12,8,9,3,12,15,25,29,13,18,15,9,16,8,10,2,7,2,3,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町３丁目,女,人,11,9,6,10,11,11,26,16,16,15,22,14,16,13,13,12,9,8,9,0,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町４丁目,男,人,5,2,3,1,3,6,4,10,9,10,3,6,8,12,11,3,6,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町４丁目,女,人,4,1,10,2,10,8,9,10,9,11,8,8,10,13,5,6,8,3,0,2,2,0,0
20190331,2019年03月31日現在,伊丹市稲野町５丁目,男,人,2,3,5,13,11,11,8,6,13,18,14,16,12,12,14,17,7,3,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町５丁目,女,人,7,11,6,11,11,12,13,9,13,12,22,12,14,18,18,11,12,7,4,1,1,0,0
20190331,2019年03月31日現在,伊丹市稲野町６丁目,男,人,15,9,10,6,11,21,15,18,15,11,13,5,9,10,12,7,7,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町６丁目,女,人,10,12,9,5,13,6,6,20,18,9,7,9,7,17,11,12,6,7,7,3,1,0,0
20190331,2019年03月31日現在,伊丹市稲野町７丁目,男,人,22,19,20,10,10,15,24,20,26,28,28,16,16,13,14,10,5,6,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町７丁目,女,人,10,20,20,13,17,18,27,17,23,25,20,22,16,13,19,15,12,10,6,2,1,0,0
20190331,2019年03月31日現在,伊丹市稲野町８丁目,男,人,7,3,7,3,3,6,12,12,11,9,4,3,3,9,5,6,0,2,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市稲野町８丁目,女,人,8,12,5,2,4,7,11,9,13,11,2,5,9,12,6,4,4,5,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師１丁目,男,人,5,3,1,2,0,4,6,7,5,5,7,1,3,2,5,8,3,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師１丁目,女,人,2,6,3,2,3,6,3,5,4,4,3,1,5,8,3,2,4,6,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師２丁目,男,人,11,5,4,7,8,18,16,10,19,12,11,16,7,9,10,4,9,1,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師２丁目,女,人,11,3,2,7,7,19,7,10,8,16,9,13,8,2,10,11,4,3,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師３丁目,男,人,2,2,5,3,3,8,3,1,7,7,5,3,4,1,3,0,2,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師３丁目,女,人,2,3,2,1,1,3,4,2,6,7,6,4,4,0,1,0,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師４丁目,男,人,3,6,17,13,18,6,9,10,19,20,18,9,7,8,7,6,2,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師４丁目,女,人,5,10,11,10,5,7,6,11,17,21,13,8,5,8,12,6,7,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師５丁目,男,人,3,7,2,5,2,5,8,4,10,9,7,3,7,3,1,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鋳物師５丁目,女,人,1,3,6,10,4,3,3,3,8,11,4,6,4,2,1,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市岩屋１丁目,男,人,9,2,4,6,5,12,8,16,7,11,5,6,9,9,7,1,4,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市岩屋１丁目,女,人,3,3,3,4,6,15,8,4,3,9,4,10,8,5,5,7,2,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木１丁目,男,人,6,8,1,10,8,5,6,9,19,16,11,8,9,11,15,12,2,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木１丁目,女,人,1,7,9,9,12,6,3,11,6,15,17,14,8,12,16,7,5,8,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木２丁目,男,人,10,12,7,5,9,12,16,20,13,12,9,16,9,10,13,5,3,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木２丁目,女,人,18,12,5,5,3,16,20,15,12,11,15,9,13,15,11,5,8,2,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木３丁目,男,人,24,21,11,10,13,9,19,21,30,23,12,17,8,13,17,7,5,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木３丁目,女,人,26,13,8,12,14,8,27,26,26,22,16,13,16,12,21,19,9,7,1,3,1,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木４丁目,男,人,11,9,10,15,17,12,8,10,13,17,19,21,6,8,8,9,14,8,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木４丁目,女,人,15,13,6,11,18,22,17,16,13,26,18,16,9,12,19,19,11,9,7,1,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木５丁目,男,人,6,9,9,17,4,7,12,12,19,16,21,11,10,11,12,9,10,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木５丁目,女,人,7,15,15,11,9,8,12,15,18,16,14,14,13,9,12,16,9,8,7,1,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木６丁目,男,人,1,5,6,5,6,8,6,6,10,5,12,15,6,8,13,12,8,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木６丁目,女,人,2,6,6,13,14,10,6,11,12,6,20,17,9,8,17,11,5,5,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,2,2,2,3,1,5,2,3,1,4,2,1,3,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市梅ノ木７丁目,女,人,0,0,0,4,4,0,0,0,3,2,4,2,3,4,5,0,4,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿１丁目,男,人,11,12,10,6,15,6,14,7,14,13,16,10,11,10,10,7,9,6,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿１丁目,女,人,9,13,8,13,17,7,14,10,16,12,14,13,9,11,12,14,11,9,7,2,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿２丁目,男,人,8,7,7,11,12,9,16,12,8,11,14,8,12,15,7,14,6,5,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿２丁目,女,人,8,5,4,9,7,14,7,12,15,13,12,12,15,9,15,17,9,7,4,3,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿３丁目,男,人,1,5,12,4,3,3,3,4,9,4,9,2,3,7,9,5,3,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿３丁目,女,人,4,3,8,10,7,1,3,11,10,9,8,9,4,6,6,1,6,5,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿４丁目,男,人,5,4,5,6,17,12,7,10,14,16,19,23,13,13,14,12,5,5,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿４丁目,女,人,10,12,8,7,14,13,9,14,12,15,30,12,21,14,12,11,9,8,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿５丁目,男,人,7,20,13,6,9,10,7,21,28,15,16,14,11,14,8,18,9,2,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿５丁目,女,人,7,17,16,10,9,9,9,24,17,19,15,12,10,13,19,21,13,10,4,0,1,0,0
20190331,2019年03月31日現在,伊丹市大鹿６丁目,男,人,1,3,3,0,2,7,11,5,7,4,5,2,5,7,4,5,1,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿６丁目,女,人,4,3,10,4,1,4,5,4,9,4,4,4,9,5,5,6,9,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿７丁目,男,人,15,12,1,20,8,5,11,21,13,20,18,12,8,14,12,11,7,1,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市大鹿７丁目,女,人,14,11,16,11,17,11,20,20,14,24,22,14,5,15,21,11,14,2,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市大野１丁目,男,人,36,20,40,90,77,46,40,41,47,97,94,43,37,37,28,16,10,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市大野１丁目,女,人,28,30,44,86,56,28,33,36,64,106,72,48,32,38,29,16,12,6,5,3,0,0,0
20190331,2019年03月31日現在,伊丹市大野２丁目,男,人,7,24,28,32,16,21,31,28,41,42,27,16,22,28,37,31,26,12,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市大野２丁目,女,人,27,24,24,28,27,31,19,20,39,39,32,13,23,28,42,37,22,17,1,2,1,0,0
20190331,2019年03月31日現在,伊丹市大野３丁目,男,人,10,17,19,32,38,12,13,20,20,37,46,37,19,19,31,21,11,8,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市大野３丁目,女,人,10,16,18,26,31,20,11,18,26,47,46,23,12,31,27,24,15,9,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野１丁目,男,人,31,26,27,34,30,31,31,36,40,47,53,24,22,30,25,28,18,5,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市荻野１丁目,女,人,34,28,25,22,27,30,34,35,42,46,45,26,15,25,32,25,21,4,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市荻野２丁目,男,人,24,19,11,5,12,17,21,19,18,21,18,15,8,14,8,7,13,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野２丁目,女,人,16,8,13,8,18,21,16,16,19,15,19,15,8,17,14,10,4,5,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市荻野３丁目,男,人,30,14,22,21,28,26,28,28,23,41,29,25,24,22,19,23,9,5,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野３丁目,女,人,19,29,21,20,28,29,40,28,27,37,37,29,18,20,19,21,21,5,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市荻野４丁目,男,人,11,12,15,18,11,13,7,15,21,24,25,15,9,17,19,14,9,1,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野４丁目,女,人,14,11,16,14,20,19,14,9,19,29,23,13,17,22,24,15,5,9,7,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野５丁目,男,人,18,18,23,22,20,11,14,25,20,36,35,24,19,23,21,11,10,5,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野５丁目,女,人,11,23,15,17,23,18,27,24,18,26,31,15,20,28,17,17,16,3,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市荻野６丁目,男,人,19,15,15,14,21,26,13,14,19,25,22,13,15,18,12,14,7,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野６丁目,女,人,17,8,11,16,14,21,21,14,21,14,17,18,15,14,17,10,4,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野７丁目,男,人,21,17,17,15,12,21,30,16,23,32,22,24,13,9,21,16,6,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野７丁目,女,人,22,18,21,19,21,18,30,17,19,26,26,12,11,15,18,20,9,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野８丁目,男,人,34,17,12,15,17,20,28,33,20,28,27,9,13,15,11,12,10,7,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市荻野８丁目,女,人,34,18,8,22,21,26,26,28,24,28,18,15,16,20,18,19,17,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑１丁目,男,人,5,15,6,9,13,11,13,16,16,27,13,13,11,21,24,19,7,7,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑１丁目,女,人,10,8,8,6,10,5,20,16,14,17,15,12,15,26,27,26,11,6,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑２丁目,男,人,5,13,11,28,25,16,7,14,18,36,29,20,15,19,23,29,14,6,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑２丁目,女,人,5,4,11,16,19,9,12,16,13,37,45,24,17,31,29,34,16,12,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑３丁目,男,人,6,4,0,0,5,17,8,6,2,3,0,0,1,1,0,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑３丁目,女,人,4,2,2,0,2,9,8,6,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,1,1,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,0,2,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市柏木町１丁目,男,人,6,12,5,7,1,3,9,11,15,10,5,3,8,2,10,6,4,4,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市柏木町１丁目,女,人,8,8,8,3,6,7,10,11,11,13,3,7,7,4,14,7,4,9,2,1,1,0,0
20190331,2019年03月31日現在,伊丹市柏木町２丁目,男,人,10,4,5,6,4,11,12,10,15,10,8,6,11,9,12,5,4,6,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市柏木町２丁目,女,人,3,8,3,5,2,13,11,7,13,11,13,16,10,10,10,10,11,8,4,0,2,0,0
20190331,2019年03月31日現在,伊丹市柏木町３丁目,男,人,7,3,2,3,9,50,21,4,7,9,13,3,5,5,7,5,3,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市柏木町３丁目,女,人,6,2,4,3,9,5,7,4,7,9,11,6,4,5,11,4,1,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘１丁目,男,人,8,6,14,3,5,16,12,16,17,18,12,9,4,6,13,15,8,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘１丁目,女,人,8,16,8,11,6,11,9,20,23,17,4,7,4,15,17,14,12,7,0,0,1,0,0
20190331,2019年03月31日現在,伊丹市春日丘２丁目,男,人,19,23,19,34,26,21,21,40,37,40,46,32,44,68,60,39,24,7,3,1,1,0,0
20190331,2019年03月31日現在,伊丹市春日丘２丁目,女,人,18,16,19,26,24,30,23,34,36,44,50,53,55,77,53,48,25,17,10,3,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘３丁目,男,人,10,8,3,5,6,7,9,13,13,12,12,9,6,5,5,3,3,2,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘３丁目,女,人,10,7,4,6,8,12,8,8,12,13,12,5,10,6,4,9,2,6,8,4,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘４丁目,男,人,2,3,3,10,7,4,3,4,12,13,9,5,8,12,10,8,12,4,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘４丁目,女,人,5,7,10,4,3,2,2,6,11,9,10,5,8,9,13,18,14,8,4,3,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘５丁目,男,人,3,5,2,5,3,6,12,8,6,6,9,2,5,9,5,5,5,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘５丁目,女,人,5,2,1,2,4,3,5,5,3,6,6,7,9,7,8,3,2,6,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘６丁目,男,人,9,12,10,4,3,13,9,14,18,12,9,4,8,5,13,13,7,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市春日丘６丁目,女,人,9,5,9,6,8,9,9,16,11,9,10,5,7,8,11,8,7,2,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹１丁目,男,人,3,10,9,7,6,10,8,9,16,17,2,5,9,4,3,7,7,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹１丁目,女,人,5,6,11,11,2,5,3,13,13,13,10,4,9,1,8,4,5,2,2,1,0,0,0
