﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032682-049221,畑,139.28940577000,35.70419250410,13201,八王子市
1309-038990-045428,畑,139.33167340300,35.64752220910,13201,八王子市
1309-031863-055156,畑,139.22375668900,35.71125645100,13201,八王子市
1309-040485-040461,畑,139.38660082200,35.63426077730,13201,八王子市
1309-038133-050779,田,139.27252314100,35.65498013980,13201,八王子市
1309-040407-037780,畑,139.41619350600,35.63506970200,13201,八王子市
1309-033966-045670,畑,139.32871454600,35.69278812920,13201,八王子市
1309-032853-051734,畑,139.26164053300,35.70251869570,13201,八王子市
1309-035705-046210,畑,139.32285075300,35.67709564560,13201,八王子市
1309-034227-045045,畑,139.33563924600,35.69046265120,13201,八王子市
1309-040674-047923,畑,139.30422141200,35.63222395740,13201,八王子市
1309-040303-037317,畑,139.42129747500,35.63602192390,13201,八王子市
1309-039515-051347,畑,139.26634661900,35.64249849910,13201,八王子市
1309-036114-047253,畑,139.31134820500,35.67335152900,13201,八王子市
1309-033087-051693,田,139.26210831600,35.70041495510,13201,八王子市
1309-034339-049735,畑,139.28382278600,35.68923188440,13201,八王子市
1309-035928-048331,畑,139.29942588100,35.67497735390,13201,八王子市
1309-031854-046137,田,139.32343096300,35.71180080190,13201,八王子市
1309-033448-046184,畑,139.32300797500,35.69743825180,13201,八王子市
1309-035989-050889,畑,139.27118123800,35.67430234850,13201,八王子市
1309-042195-048569,畑,139.29717855700,35.61848243970,13201,八王子市
1309-039549-051270,畑,139.26719467100,35.64219658810,13201,八王子市
1309-040322-040711,畑,139.38382606100,35.63572248130,13201,八王子市
1309-031808-054067,畑,139.23578951900,35.71181399880,13201,八王子市
1309-033376-046149,畑,139.32338845300,35.69808666490,13201,八王子市
1309-040654-038595,畑,139.40720428900,35.63280840090,13201,八王子市
1309-034376-044293,畑,139.34394787100,35.68915802730,13201,八王子市
1309-036103-049432,畑,139.28728473100,35.67334785980,13201,八王子市
1309-040584-048158,畑,139.30162250800,35.63302341290,13201,八王子市
1309-042099-045120,畑,139.33524478000,35.61950997630,13201,八王子市
1309-031432-046310,田,139.32149487400,35.71559664290,13201,八王子市
1309-041683-043370,畑,139.35454131800,35.62333532770,13201,八王子市
1309-035579-050103,田,139.27983393100,35.67803299030,13201,八王子市
1309-040121-043391,畑,139.35422525100,35.63741266360,13201,八王子市
1309-033017-052209,畑,139.25640398100,35.70102317240,13201,八王子市
1309-040708-046730,畑,139.31739354600,35.63197505090,13201,八王子市
1309-035907-042684,畑,139.36181034100,35.67543236270,13201,八王子市
1309-036735-052850,畑,139.24956960800,35.66747547270,13201,八王子市
1309-037008-052415,畑,139.25438271300,35.66503325820,13201,八王子市
1309-037925-050251,畑,139.27834300400,35.65688609170,13201,八王子市
1309-038972-045890,畑,139.32657005600,35.64765761590,13201,八王子市
1309-040644-038604,畑,139.40711099000,35.63289708790,13201,八王子市
1309-039513-045240,畑,139.33378050800,35.64281036310,13201,八王子市
1309-040341-040649,畑,139.38450818100,35.63555423960,13201,八王子市
1309-034880-045667,畑,139.32879731900,35.68455057330,13201,八王子市
1309-037243-047951,畑,139.30371168300,35.66314337230,13201,八王子市
1309-040841-048509,畑,139.29776563600,35.63068451270,13201,八王子市
1309-041101-039887,畑,139.39296660300,35.62873301910,13201,八王子市
1309-040358-040729,畑,139.38363139600,35.63539545430,13201,八王子市
1309-039469-044001,畑,139.34745757500,35.64326860510,13201,八王子市
1309-036643-050752,田,139.27273378000,35.66840985040,13201,八王子市
1309-039218-048250,畑,139.30052148100,35.64532942930,13201,八王子市
1309-041760-042236,畑,139.36706937300,35.62269660010,13201,八王子市
1309-041695-049658,畑,139.28513171500,35.62293101540,13201,八王子市
1309-037021-052866,畑,139.24940271800,35.66489665170,13201,八王子市
1309-031987-046052,田,139.32437850100,35.71061128750,13201,八王子市
1309-040383-040047,畑,139.39116535200,35.63520020210,13201,八王子市
1309-035535-050749,畑,139.27269769200,35.67840344310,13201,八王子市
1309-040784-044777,畑,139.33896091900,35.63137673580,13201,八王子市
1309-039588-042159,田,139.36779597800,35.64226964390,13201,八王子市
1309-040019-037245,畑,139.42208685000,35.63858409380,13201,八王子市
1309-039645-044256,畑,139.34464457800,35.64166985040,13201,八王子市
1309-039546-051354,畑,139.26627287900,35.64222128960,13201,八王子市
1309-040267-046273,畑,139.32240940400,35.63597171290,13201,八王子市
1309-040493-041983,畑,139.36979546100,35.63412382550,13201,八王子市
1309-037804-051018,畑,139.26986898200,35.65793502800,13201,八王子市
1309-038962-046197,畑,139.32318283800,35.64773400820,13201,八王子市
1309-040979-045668,畑,139.32913113500,35.62957895030,13201,八王子市
1309-041516-047851,田,139.30506233300,35.62463598600,13201,八王子市
1309-040335-043502,畑,139.35300790600,35.63547838580,13201,八王子市
1309-036325-049101,畑,139.29094888600,35.67136246870,13201,八王子市
1309-033005-052142,畑,139.25714073000,35.70113294230,13201,八王子市
1309-039064-044278,畑,139.34437430900,35.64689949610,13201,八王子市
1309-038991-044086,畑,139.34649603900,35.64756844700,13201,八王子市
1309-039738-042314,田,139.36609597500,35.64091058160,13201,八王子市
1309-034058-049893,畑,139.28205711400,35.69175317250,13201,八王子市
1309-040422-040181,田,139.38968602900,35.63483780010,13201,八王子市
1309-040194-049723,畑,139.28432224900,35.63645822960,13201,八王子市
1309-041298-047794,畑,139.30568080600,35.62660407050,13201,八王子市
1309-031292-046395,田,139.32054956400,35.71686111330,13201,八王子市
1309-033776-050422,畑,139.27619284900,35.69427327090,13201,八王子市
1309-036020-049832,畑,139.28285478100,35.67408016680,13201,八王子市
1309-040394-051081,畑,139.26933759200,35.63458497380,13201,八王子市
1309-040007-037251,畑,139.42202042000,35.63869621690,13201,八王子市
1309-041826-047071,畑,139.31369795600,35.62187717160,13201,八王子市
1309-039123-044173,畑,139.34553496500,35.64637990610,13201,八王子市
1309-036324-049107,畑,139.29088164800,35.67137016840,13201,八王子市
1309-037062-048152,畑,139.30147766100,35.66477107630,13201,八王子市
1309-032960-051852,畑,139.26034864800,35.70155464540,13201,八王子市
1309-041775-042173,畑,139.36775892400,35.62256088010,13201,八王子市
1309-036249-046028,畑,139.32489329200,35.67219729640,13201,八王子市
1309-038134-050789,田,139.27241504900,35.65497348050,13201,八王子市
1309-034417-049795,畑,139.28316935800,35.68852598090,13201,八王子市
1309-039138-043243,畑,139.35581095800,35.64628070900,13201,八王子市
1309-035878-048643,畑,139.29598420600,35.67541647240,13201,八王子市
1309-040589-048227,畑,139.30085941500,35.63297589690,13201,八王子市
1309-035463-051246,畑,139.26719639800,35.67902451030,13201,八王子市
1309-032043-049405,畑,139.28733097800,35.70994430090,13201,八王子市
1309-039591-042152,田,139.36787734600,35.64224626720,13201,八王子市
1309-036251-048641,畑,139.29602110000,35.67205522750,13201,八王子市
1309-041768-042193,畑,139.36753673000,35.62262083570,13201,八王子市
1309-034461-048404,畑,139.29853730400,35.68819654340,13201,八王子市
1309-039807-053169,畑,139.24624184200,35.63976916100,13201,八王子市
1309-034314-047982,畑,139.30319466300,35.68954064230,13201,八王子市
1309-035457-050779,畑,139.27236389100,35.67910417230,13201,八王子市
1309-035394-043464,畑,139.35316669600,35.68001791730,13201,八王子市
1309-038968-045434,畑,139.33160408700,35.64771908190,13201,八王子市
1309-031444-046347,田,139.32109031700,35.71548793990,13201,八王子市
1309-036732-053731,畑,139.23983852000,35.66745373420,13201,八王子市
1309-040627-040125,畑,139.39030890700,35.63299542840,13201,八王子市
1309-036404-051695,畑,139.26229853900,35.67051809200,13201,八王子市
1309-032684-047510,田,139.30831238700,35.70425944800,13201,八王子市
1309-039624-046077,田,139.32453826400,35.64177582670,13201,八王子市
1309-040198-040052,田,139.39110079000,35.63686725500,13201,八王子市
1309-039728-042160,畑,139.36779719500,35.64101561060,13201,八王子市
1309-040447-041931,畑,139.37036393100,35.63454228020,13201,八王子市
1309-042063-045143,畑,139.33499318900,35.61983756290,13201,八王子市
1309-040387-047524,畑,139.30860537500,35.63482591210,13201,八王子市
1309-039462-044004,畑,139.34742177200,35.64332871860,13201,八王子市
1309-041738-048071,畑,139.30264588200,35.62262347090,13201,八王子市
1309-036283-051784,畑,139.26130932500,35.67160086790,13201,八王子市
1309-039465-043991,畑,139.34756020200,35.64330560720,13201,八王子市
1309-031378-046332,田,139.32124781700,35.71608731940,13201,八王子市
1309-038110-050478,畑,139.27584684900,35.65520614380,13201,八王子市
1309-032732-047705,田,139.30615246000,35.70382063310,13201,八王子市
1309-032640-048799,畑,139.29405870900,35.70459301400,13201,八王子市
1309-035872-051734,畑,139.26183637800,35.67530827430,13201,八王子市
1309-038813-043166,畑,139.35664300700,35.64921570730,13201,八王子市
1309-032533-045772,田,139.32750608900,35.70570615910,13201,八王子市
1309-040149-043516,畑,139.35285087800,35.63715525800,13201,八王子市
1309-036560-053939,畑,139.23752616600,35.66899084150,13201,八王子市
1309-040799-044783,畑,139.33889855300,35.63123891460,13201,八王子市
1309-042473-052002,畑,139.25930697200,35.61580034580,13201,八王子市
1309-033232-053753,畑,139.23935907700,35.69900196800,13201,八王子市
1309-036836-053218,畑,139.24550795800,35.66654645690,13201,八王子市
1309-033481-051671,畑,139.26238346300,35.69686762860,13201,八王子市
1309-036629-050746,田,139.27279805300,35.66854102600,13201,八王子市
1309-035169-042471,畑,139.36412394400,35.68209221680,13201,八王子市
1309-041346-047852,畑,139.30503939600,35.62616597840,13201,八王子市
1309-035895-048890,畑,139.29325859000,35.67524962570,13201,八王子市
1309-040296-040549,畑,139.38561382700,35.63595829380,13201,八王子市
1309-039944-037581,畑,139.41837093200,35.63924537240,13201,八王子市
1309-035961-049771,畑,139.28352204000,35.67461094460,13201,八王子市
1309-038850-044312,畑,139.34398414600,35.64883194400,13201,八王子市
1309-033825-044958,畑,139.33657112900,35.69409338960,13201,八王子市
1309-041659-047087,畑,139.31350620900,35.62338672120,13201,八王子市
1309-035613-043701,畑,139.35055390200,35.67803871750,13201,八王子市
1309-034638-044821,畑,139.33812869800,35.68677048310,13201,八王子市
1309-039784-052673,畑,139.25171821400,35.64000533840,13201,八王子市
1309-031359-046323,田,139.32134442600,35.71625590080,13201,八王子市
1309-034227-049815,畑,139.28293151400,35.69024100810,13201,八王子市
1309-035488-042307,畑,139.36595509300,35.67921953410,13201,八王子市
1309-041757-042227,畑,139.36716747200,35.62272079350,13201,八王子市
1309-040624-046724,畑,139.31745032900,35.63273101710,13201,八王子市
1309-035363-054073,畑,139.23596633300,35.67977002360,13201,八王子市
1309-032361-048628,畑,139.29593530600,35.70711667450,13201,八王子市
1309-032567-052512,畑,139.25302963000,35.70506369420,13201,八王子市
1309-038457-046821,畑,139.31626247200,35.65225602840,13201,八王子市
1309-039062-044302,畑,139.34410654500,35.64692004500,13201,八王子市
1309-034012-049293,畑,139.28868828700,35.69220392320,13201,八王子市
1309-041556-047862,田,139.30494672900,35.62427745550,13201,八王子市
1309-034019-049309,畑,139.28851437300,35.69213499100,13201,八王子市
1309-039286-042625,畑,139.36264033100,35.64497703340,13201,八王子市
1309-039522-051315,畑,139.26669472600,35.64243526940,13201,八王子市
1309-040545-047529,畑,139.30856580900,35.63340074700,13201,八王子市
1309-040035-043909,畑,139.34850143300,35.63816521020,13201,八王子市
1309-034134-048611,畑,139.29622797900,35.69113749300,13201,八王子市
1309-040149-047557,畑,139.30823200800,35.63697376020,13201,八王子市
1309-040501-039955,畑,139.39218622300,35.63413603920,13201,八王子市
1309-039720-046283,畑,139.32227533600,35.64090309490,13201,八王子市
1309-032994-052185,畑,139.25666300900,35.70122394390,13201,八王子市
1309-036174-054887,畑,139.22702791600,35.67241624010,13201,八王子市
1309-036899-053233,畑,139.24534977400,35.66597804080,13201,八王子市
1309-041776-048209,畑,139.30112692300,35.62227950390,13201,八王子市
1309-040619-040123,畑,139.39033536100,35.63306164290,13201,八王子市
1309-034991-051901,畑,139.25993849000,35.68323963300,13201,八王子市
1309-033102-046746,畑,139.31677458600,35.70052763990,13201,八王子市
1309-033993-045466,畑,139.33096937600,35.69255823470,13201,八王子市
1309-035586-050768,畑,139.27249160400,35.67793619350,13201,八王子市
1309-040280-038855,田,139.40431478100,35.63617030420,13201,八王子市
1309-031846-055082,畑,139.22457585500,35.71142184810,13201,八王子市
1309-035468-043402,畑,139.35385535700,35.67935932800,13201,八王子市
1309-040397-040903,畑,139.38170823100,35.63503119840,13201,八王子市
1309-032095-049228,畑,139.28928664300,35.70947943500,13201,八王子市
1309-033791-045713,畑,139.32823245500,35.69436509300,13201,八王子市
1309-041250-043074,畑,139.35779032400,35.62725315850,13201,八王子市
1309-041954-047066,畑,139.31375689100,35.62072425270,13201,八王子市
1309-039063-046162,畑,139.32357372800,35.64682844280,13201,八王子市
1309-040922-038274,畑,139.41075975100,35.63040975930,13201,八王子市
1309-039457-043994,畑,139.34753616200,35.64337051230,13201,八王子市
1309-036417-051908,畑,139.25995121600,35.67038712790,13201,八王子市
1309-033015-047306,畑,139.31057942600,35.70128829040,13201,八王子市
1309-040380-049269,畑,139.28933774900,35.63480890350,13201,八王子市
1309-041666-048279,畑,139.30034629300,35.62326140210,13201,八王子市
1309-042798-052725,畑,139.25134214000,35.61283528760,13201,八王子市
1309-035264-043893,畑,139.34841493100,35.68117416390,13201,八王子市
1309-040481-039863,畑,139.39320311500,35.63432286200,13201,八王子市
1309-039639-044260,畑,139.34460652400,35.64171864740,13201,八王子市
1309-036578-053973,畑,139.23715436500,35.66882845030,13201,八王子市
1309-040525-040081,畑,139.39079568300,35.63391356480,13201,八王子市
1309-041767-042187,畑,139.36760726800,35.62263591310,13201,八王子市
1309-038996-044098,畑,139.34635726800,35.64752191320,13201,八王子市
1309-039489-050641,畑,139.27414276800,35.64276655700,13201,八王子市
1309-041071-046211,畑,139.32314188300,35.62872917840,13201,八王子市
1309-039561-046320,畑,139.32184941000,35.64232740550,13201,八王子市
1309-041768-042234,畑,139.36709168800,35.62261920430,13201,八王子市
1309-038764-047575,畑,139.30795022400,35.64945105200,13201,八王子市
1309-035608-052438,畑,139.25404135300,35.67765704330,13201,八王子市
1309-039781-052628,畑,139.25221968000,35.64002900890,13201,八王子市
1309-035352-044300,畑,139.34392489800,35.68036179120,13201,八王子市
1309-037064-049318,田,139.28860072200,35.66468853540,13201,八王子市
1309-031952-049651,畑,139.28460806900,35.71075214700,13201,八王子市
1309-039506-045140,畑,139.33488093900,35.64288494470,13201,八王子市
1309-040424-048146,畑,139.30173779400,35.63446094950,13201,八王子市
1309-041350-042805,畑,139.36075941900,35.62636254870,13201,八王子市
1309-040582-048188,畑,139.30129302300,35.63304155930,13201,八王子市
1309-035452-049566,畑,139.28576366300,35.67920795110,13201,八王子市
1309-040578-040580,畑,139.38528729900,35.63341960520,13201,八王子市
1309-038963-046191,畑,139.32324886700,35.64772704460,13201,八王子市
1309-040200-038713,畑,139.40587784800,35.63689910810,13201,八王子市
1309-042280-045079,畑,139.33570426700,35.61788438420,13201,八王子市
1309-035527-058440,畑,139.18773882700,35.67805112550,13201,八王子市
1309-032567-052505,畑,139.25310712300,35.70506395480,13201,八王子市
1309-040349-043502,畑,139.35301675000,35.63535634120,13201,八王子市
1309-031702-049988,畑,139.28086077000,35.71298478460,13201,八王子市
1309-033589-050776,畑,139.27227698600,35.69593850130,13201,八王子市
1309-038993-044091,畑,139.34643037900,35.64754876500,13201,八王子市
1309-036707-053937,畑,139.23755217500,35.66766884720,13201,八王子市
1309-039501-045244,畑,139.33373050200,35.64291929990,13201,八王子市
1309-031420-046349,田,139.32106270400,35.71570982340,13201,八王子市
1309-040487-038785,畑,139.40509921000,35.63430510330,13201,八王子市
1309-040636-040126,畑,139.39030021100,35.63291019910,13201,八王子市
1309-036744-041908,畑,139.37042106300,35.66791461040,13201,八王子市
1309-042109-045114,畑,139.33531611500,35.61942372930,13201,八王子市
1309-038419-045446,畑,139.33143967200,35.65266271710,13201,八王子市
1309-037159-048533,畑,139.29727183500,35.66387354760,13201,八王子市
1309-034691-045879,畑,139.32644388000,35.68625025350,13201,八王子市
1309-040191-040052,田,139.39109722200,35.63692532330,13201,八王子市
1309-041125-047193,畑,139.31230846800,35.62819336940,13201,八王子市
1309-040197-037029,畑,139.42447691600,35.63699409470,13201,八王子市
1309-037143-058428,畑,139.18798008200,35.66347987100,13201,八王子市
1309-035717-042002,畑,139.36932844200,35.67717373070,13201,八王子市
1309-040974-041491,畑,139.37524303400,35.62980628480,13201,八王子市
1309-038953-044041,畑,139.34698090800,35.64791531040,13201,八王子市
1309-032492-046315,畑,139.32150650000,35.70604689060,13201,八王子市
1309-035300-050078,畑,139.28009149100,35.68055273600,13201,八王子市
1309-042078-045119,畑,139.33525223300,35.61969523830,13201,八王子市
1309-035544-054856,畑,139.22732912200,35.67810081410,13201,八王子市
1309-040898-041125,畑,139.37928554800,35.63051360200,13201,八王子市
1309-034891-051000,畑,139.26987936500,35.68419599860,13201,八王子市
1309-040729-048615,畑,139.29658591400,35.63169287190,13201,八王子市
1309-042108-040512,畑,139.38611567700,35.61962422130,13201,八王子市
1309-040730-041854,畑,139.37123100200,35.63199498340,13201,八王子市
1309-035528-050753,畑,139.27264786100,35.67846430380,13201,八王子市
1309-040359-040487,畑,139.38630111700,35.63539208610,13201,八王子市
1309-032201-045989,田,139.32508469400,35.70868707510,13201,八王子市
1309-037246-043220,畑,139.35596475800,35.66333316880,13201,八王子市
1309-040391-043801,畑,139.34971119400,35.63496110540,13201,八王子市
1309-040669-047792,畑,139.30566182800,35.63227128400,13201,八王子市
1309-039019-044231,畑,139.34489015500,35.64731519910,13201,八王子市
1309-036980-052857,畑,139.24950896700,35.66526444660,13201,八王子市
1309-037800-051036,畑,139.26967449000,35.65796982870,13201,八王子市
1309-036299-055472,畑,139.22056924100,35.67126194800,13201,八王子市
1309-031940-049648,畑,139.28464174800,35.71085507740,13201,八王子市
1309-041664-047076,畑,139.31362877600,35.62334083660,13201,八王子市
1309-035432-050288,畑,139.27778256900,35.67935477810,13201,八王子市
1309-035899-048882,畑,139.29334200400,35.67521380200,13201,八王子市
1309-039555-051316,畑,139.26668349300,35.64213764180,13201,八王子市
1309-040798-044795,畑,139.33876347000,35.63125133570,13201,八王子市
1309-041682-048127,畑,139.30202844900,35.62312667410,13201,八王子市
1309-040485-041979,畑,139.36984061900,35.63419191850,13201,八王子市
1309-039174-049223,畑,139.28977093800,35.64567836680,13201,八王子市
1309-031315-046463,畑,139.31979478400,35.71665137610,13201,八王子市
1309-039877-049606,畑,139.28558762000,35.63932474520,13201,八王子市
1309-036705-052360,畑,139.25497259600,35.66777246600,13201,八王子市
1309-040463-046430,畑,139.32069174000,35.63419102330,13201,八王子市
1309-032686-047505,畑,139.30836731300,35.70424341110,13201,八王子市
1309-035614-043692,畑,139.35065842700,35.67802280090,13201,八王子市
1309-039530-051188,畑,139.26809688200,35.64236800840,13201,八王子市
1309-038588-047652,畑,139.30708968200,35.65103982610,13201,八王子市
1309-035474-054292,畑,139.23355024100,35.67876262140,13201,八王子市
1309-032487-046308,畑,139.32157981500,35.70609560080,13201,八王子市
1309-039910-045710,畑,139.32860638800,35.63921531820,13201,八王子市
1309-036721-050978,田,139.27023691800,35.66770121770,13201,八王子市
1309-040570-040135,畑,139.39020003500,35.63350588950,13201,八王子市
1309-038954-044051,畑,139.34687811500,35.64790703360,13201,八王子市
1309-041758-042193,畑,139.36754408900,35.62271262530,13201,八王子市
1309-035360-058522,畑,139.18682148500,35.67954879860,13201,八王子市
1309-040289-048532,畑,139.29746817200,35.63566602350,13201,八王子市
1309-034840-048303,畑,139.29967154900,35.68478609140,13201,八王子市
1309-036801-047864,畑,139.30463913400,35.66713298900,13201,八王子市
1309-035953-049748,畑,139.28377912000,35.67468400940,13201,八王子市
1309-038886-045708,畑,139.32857880800,35.64844439190,13201,八王子市
1309-040318-047505,畑,139.30881018600,35.63544969070,13201,八王子市
1309-041531-047767,畑,139.30598983600,35.62450556070,13201,八王子市
1309-041750-042121,畑,139.36833815300,35.62278956400,13201,八王子市
1309-041466-041447,畑,139.37575530700,35.62537924970,13201,八王子市
1309-036058-051972,畑,139.25922246900,35.67362708880,13201,八王子市
1309-040220-046260,畑,139.32255947900,35.63639521430,13201,八王子市
1309-036287-052465,畑,139.25378587800,35.67152846660,13201,八王子市
