﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0626050084420,畑,141.81396605300,39.43193709050,03461,大槌町
0310-0660760083106,畑,141.79828021900,39.40079618860,03461,大槌町
0310-0584190080795,畑,141.77237807100,39.46998484300,03461,大槌町
0310-0684290087480,畑,141.84874928200,39.37917088200,03461,大槌町
0310-0618460083896,畑,141.80798080000,39.43881937910,03461,大槌町
0310-0679460085489,田,141.82570702500,39.38371914080,03461,大槌町
0310-0679950085508,畑,141.82592447000,39.38327494270,03461,大槌町
0310-0567330076712,畑,141.72511761400,39.48554704460,03461,大槌町
0310-0679300085230,畑,141.82269831100,39.38389636130,03461,大槌町
0310-0695700092605,畑,141.90807550900,39.36835778800,03461,大槌町
0310-0626760084616,田,141.81623618700,39.43127003450,03461,大槌町
0310-0668670088503,畑,141.86083184000,39.39314108270,03461,大槌町
0310-0671420085294,畑,141.82354793900,39.39098049450,03461,大槌町
0310-0650820087000,畑,141.84361756600,39.40936718510,03461,大槌町
0310-0687970095316,畑,141.93964248200,39.37502704750,03461,大槌町
0310-0588190082435,田,141.79138241100,39.46622704440,03461,大槌町
0310-0668560085126,畑,141.82162740400,39.39357912150,03461,大槌町
0310-0681770085532,畑,141.82617186700,39.38163666250,03461,大槌町
0310-0623590084063,畑,141.80985661700,39.43418798560,03461,大槌町
0310-0681670085638,田,141.82740613800,39.38171405340,03461,大槌町
0310-0648860086924,畑,141.84275706200,39.41113998440,03461,大槌町
0310-0680000090591,畑,141.88491311900,39.38271982380,03461,大槌町
0310-0679910084642,田,141.81587215400,39.38339810550,03461,大槌町
0310-0688980090599,畑,141.88488245800,39.37462737420,03461,大槌町
0310-0650170086952,畑,141.84306701700,39.40995918760,03461,大槌町
0310-0652450083279,畑,141.80038736000,39.40826511350,03461,大槌町
0310-0676570085465,田,141.82546050800,39.38632959440,03461,大槌町
0310-0633340081432,畑,141.77918370800,39.42565227830,03461,大槌町
0310-0588570082374,田,141.79067019600,39.46588913840,03461,大槌町
0310-0679150090576,畑,141.88475478100,39.38348448490,03461,大槌町
0310-0680840085431,畑,141.82501282500,39.38248833170,03461,大槌町
0310-0673700085497,畑,141.82587466400,39.38891367900,03461,大槌町
0310-0653930083375,畑,141.80148157300,39.40692567260,03461,大槌町
0310-0586710082339,畑,141.79028051800,39.46756749730,03461,大槌町
0310-0693400091161,畑,141.89135153600,39.37059064410,03461,大槌町
0310-0667890084967,田,141.81979064800,39.39419742680,03461,大槌町
0310-0695110095205,畑,141.93825017000,39.36861223650,03461,大槌町
0310-0594560082003,畑,141.78628151500,39.46052675270,03461,大槌町
0310-0670760085311,畑,141.82374864100,39.39157922340,03461,大槌町
0310-0682680087318,畑,141.84688804700,39.38063568920,03461,大槌町
0310-0684690086197,畑,141.83385624100,39.37893983060,03461,大槌町
0310-0619390084004,田,141.80922503000,39.43797045840,03461,大槌町
0310-0653170086922,畑,141.84267858900,39.40725520750,03461,大槌町
0310-0593520082194,畑,141.78851162400,39.46144468490,03461,大槌町
0310-0653040086926,畑,141.84272341400,39.40737543670,03461,大槌町
0310-0675280093851,畑,141.92281472900,39.38661444940,03461,大槌町
0310-0670880089226,田,141.86919539500,39.39107279290,03461,大槌町
0310-0590210082444,田,141.79146569600,39.46440346080,03461,大槌町
0310-0654870087347,畑,141.84758599300,39.40568743630,03461,大槌町
0310-0679840085491,田,141.82572336800,39.38337726150,03461,大槌町
0310-0692800091112,畑,141.89078601600,39.37113480750,03461,大槌町
0310-0644450082197,畑,141.78792919400,39.41557398120,03461,大槌町
0310-0683830086348,畑,141.83561907700,39.37969842820,03461,大槌町
0310-0698100089578,畑,141.87291495500,39.36652112430,03461,大槌町
0310-0613390083656,畑,141.80525005700,39.44341080870,03461,大槌町
0310-0636440081682,畑,141.78203967700,39.42283971670,03461,大槌町
0310-0583580080597,畑,141.77008484600,39.47054827040,03461,大槌町
0310-0644190082417,畑,141.79048074700,39.41578894790,03461,大槌町
0310-0668800088514,畑,141.86095550300,39.39302131190,03461,大槌町
0310-0568500076800,畑,141.72612559400,39.48447875740,03461,大槌町
0310-0626710084608,田,141.81615071200,39.43131641010,03461,大槌町
0310-0678650090460,畑,141.88340588300,39.38394657470,03461,大槌町
0310-0677370094659,畑,141.93216319400,39.38465194090,03461,大槌町
0310-0635010086983,田,141.84362469800,39.42360665960,03461,大槌町
0310-0652550086911,畑,141.84255859500,39.40781324060,03461,大槌町
0310-0653400083241,畑,141.79993709900,39.40741187970,03461,大槌町
0310-0694060091229,畑,141.89212791300,39.36998313900,03461,大槌町
0310-0675100094657,畑,141.93216823200,39.38669289030,03461,大槌町
0310-0688740090601,畑,141.88491742400,39.37484549180,03461,大槌町
0310-0714140091439,畑,141.89428735500,39.35187559780,03461,大槌町
0310-0701840089872,畑,141.87627217900,39.36311778910,03461,大槌町
0310-0681020085194,畑,141.82225745900,39.38234569340,03461,大槌町
0310-0695590095048,畑,141.93642017400,39.36819186640,03461,大槌町
0310-0645160082209,畑,141.78806134600,39.41493428070,03461,大槌町
0310-0586020082324,畑,141.79012074000,39.46818775510,03461,大槌町
0310-0638360087055,畑,141.84441017700,39.42058556390,03461,大槌町
0310-0621910084034,畑,141.80954383600,39.43570040980,03461,大槌町
0310-0681240085560,畑,141.82651088100,39.38211433340,03461,大槌町
0310-0679090094608,畑,141.93155087300,39.38310482940,03461,大槌町
0310-0681320085234,畑,141.82272148100,39.38207332750,03461,大槌町
0310-0684710086046,畑,141.83210478100,39.37894068380,03461,大槌町
0310-0692170088496,畑,141.86043579200,39.37197403350,03461,大槌町
0310-0691370090717,畑,141.88622005200,39.37246377690,03461,大槌町
0310-0650380083042,畑,141.79766232600,39.41015259810,03461,大槌町
0310-0653040086913,畑,141.84256967500,39.40737483720,03461,大槌町
0310-0714190091398,畑,141.89380959200,39.35184131040,03461,大槌町
0310-0629070085731,畑,141.82915983700,39.42908501500,03461,大槌町
0310-0660410083096,畑,141.79816509600,39.40111045750,03461,大槌町
0310-0684420086142,畑,141.83322400900,39.37919256380,03461,大槌町
0310-0683580086277,畑,141.83479395600,39.37993609660,03461,大槌町
0310-0688030090756,畑,141.88672557200,39.37546981760,03461,大槌町
0310-0595960083179,畑,141.79993423600,39.45915519680,03461,大槌町
0310-0688610095198,畑,141.93826425300,39.37446823020,03461,大槌町
0310-0601540083379,畑,141.80218124200,39.45410666690,03461,大槌町
0310-0614420083913,畑,141.80822850200,39.44246144540,03461,大槌町
0310-0678880090460,畑,141.88340488500,39.38373819730,03461,大槌町
0310-0695020095199,畑,141.93817952000,39.36869105550,03461,大槌町
0310-0681210085200,畑,141.82233299400,39.38217505740,03461,大槌町
0310-0669690084934,畑,141.81938441600,39.39257386210,03461,大槌町
0310-0682110085181,畑,141.82209297900,39.38136462970,03461,大槌町
0310-0608920083255,畑,141.80064770300,39.44747477960,03461,大槌町
0310-0593110082325,畑,141.79003810100,39.46179982770,03461,大槌町
0310-0679490090544,畑,141.88437060600,39.38317629370,03461,大槌町
0310-0676570085472,田,141.82554167600,39.38632432230,03461,大槌町
0310-0683720086352,畑,141.83566546700,39.37980284960,03461,大槌町
0310-0693450091917,畑,141.90011359500,39.37045911660,03461,大槌町
0310-0653870083371,畑,141.80143849600,39.40698247220,03461,大槌町
0310-0674910085498,畑,141.82586947700,39.38781921140,03461,大槌町
0310-0588240082323,畑,141.79008368200,39.46618992950,03461,大槌町
0310-0660620083135,畑,141.79861652000,39.40092106270,03461,大槌町
0310-0670800085304,畑,141.82367260600,39.39154391030,03461,大槌町
0310-0576030078039,畑,141.74044367000,39.47758709960,03461,大槌町
0310-0644560082202,畑,141.78798323800,39.41547484190,03461,大槌町
0310-0608340083301,畑,141.80119763300,39.44799082520,03461,大槌町
0310-0691770095169,畑,141.93788247500,39.37162248850,03461,大槌町
0310-0677850085330,田,141.82387643600,39.38518847100,03461,大槌町
0310-0671640085087,畑,141.82113630000,39.39080901130,03461,大槌町
0310-0692960088548,畑,141.86103755800,39.37125166580,03461,大槌町
0310-0632910080929,田,141.77334345900,39.42609116350,03461,大槌町
0310-0626680084621,田,141.81630064300,39.43134379270,03461,大槌町
0310-0568080076710,田,141.72508793600,39.48486707410,03461,大槌町
0310-0673140088817,畑,141.86441877600,39.38908009570,03461,大槌町
0310-0588130082364,畑,141.79056072900,39.46628993360,03461,大槌町
0310-0679750090485,畑,141.88368464100,39.38295046280,03461,大槌町
0310-0690510090871,畑,141.88801788700,39.37322053070,03461,大槌町
0310-0615670083869,畑,141.80770198800,39.44133946940,03461,大槌町
0310-0623530084258,畑,141.81212232000,39.43421752670,03461,大槌町
0310-0581670080498,畑,141.76894810300,39.47228112330,03461,大槌町
0310-0655810087441,畑,141.84867525000,39.40482978050,03461,大槌町
0310-0682000085185,畑,141.82215017900,39.38146349180,03461,大槌町
0310-0684150090779,畑,141.88704172700,39.37895466660,03461,大槌町
0310-0653220083260,畑,141.80015634300,39.40757385280,03461,大槌町
0310-0679260085160,畑,141.82188880900,39.38393763820,03461,大槌町
0310-0670990085315,畑,141.82379616700,39.39136451610,03461,大槌町
0310-0679850090594,畑,141.88494763000,39.38285269240,03461,大槌町
0310-0641490086970,畑,141.84338147200,39.41777500000,03461,大槌町
0310-0601010083368,畑,141.80206402800,39.45458713630,03461,大槌町
0310-0696500089283,畑,141.86951848000,39.36799377270,03461,大槌町
0310-0690050090789,畑,141.88707467700,39.37364686260,03461,大槌町
0310-0652120083285,田,141.80046543500,39.40856195380,03461,大槌町
0310-0674720085550,畑,141.82647003200,39.38798982140,03461,大槌町
0310-0596280083133,畑,141.79938904100,39.45886923720,03461,大槌町
0310-0677500094954,畑,141.93558472400,39.38449714700,03461,大槌町
0310-0692870091107,畑,141.89073356300,39.37106731560,03461,大槌町
0310-0694980092231,畑,141.90374719300,39.36904708490,03461,大槌町
0310-0681030085202,畑,141.82235011000,39.38233656020,03461,大槌町
0310-0619390084109,畑,141.81044453800,39.43795941610,03461,大槌町
0310-0692410090682,畑,141.88580794600,39.37152603460,03461,大槌町
0310-0604130083196,畑,141.80002157500,39.45179225780,03461,大槌町
0310-0634590087175,畑,141.84586038900,39.42396704190,03461,大槌町
0310-0678910085199,畑,141.82234347600,39.38424741040,03461,大槌町
0310-0707590090168,畑,141.87963495500,39.35790665540,03461,大槌町
0310-0568090076717,田,141.72516338900,39.48485535810,03461,大槌町
0310-0676410090075,畑,141.87896825000,39.38600440550,03461,大槌町
0310-0644790082355,畑,141.78975935600,39.41525482990,03461,大槌町
0310-0633070086265,畑,141.83531268500,39.42542841890,03461,大槌町
0310-0683950086345,畑,141.83558770200,39.37959645650,03461,大槌町
0310-0701670089882,畑,141.87639754000,39.36326847220,03461,大槌町
0310-0644290082337,田,141.78955671800,39.41570668820,03461,大槌町
0310-0708200090375,畑,141.88203316700,39.35734208330,03461,大槌町
0310-0692990088538,畑,141.86091470400,39.37123247600,03461,大槌町
0310-0668310084813,田,141.81800582800,39.39382748810,03461,大槌町
0310-0683650086275,畑,141.83477491800,39.37987168690,03461,大槌町
0310-0587230082247,畑,141.78920613500,39.46710476430,03461,大槌町
0310-0653040083272,田,141.80030274200,39.40773334100,03461,大槌町
0310-0673080085363,畑,141.82432364400,39.38947980770,03461,大槌町
0310-0683880086345,畑,141.83558584500,39.37965258070,03461,大槌町
0310-0660450083161,畑,141.79891791900,39.40107292530,03461,大槌町
0310-0707500090131,畑,141.87920452900,39.35799272170,03461,大槌町
0310-0613990083834,畑,141.80731348700,39.44284917280,03461,大槌町
0310-0584350080891,畑,141.77349151100,39.46982858570,03461,大槌町
0310-0680990085187,畑,141.82218136400,39.38237161080,03461,大槌町
0310-0693760091204,畑,141.89184376600,39.37026042990,03461,大槌町
0310-0694020090816,畑,141.88733909800,39.37006019970,03461,大槌町
0310-0654810087294,畑,141.84697923700,39.40574108310,03461,大槌町
0310-0683120087233,畑,141.84589444200,39.38025492380,03461,大槌町
0310-0596220083114,畑,141.79917334500,39.45892927320,03461,大槌町
0310-0584850080779,畑,141.77217690200,39.46939214030,03461,大槌町
0310-0707510090201,畑,141.88002052100,39.35798042770,03461,大槌町
0310-0623350084276,畑,141.81233608400,39.43438145860,03461,大槌町
0310-0653010087224,畑,141.84619048700,39.40737166090,03461,大槌町
0310-0645400082212,田,141.78809243400,39.41472052550,03461,大槌町
0310-0669300084996,畑,141.82011413400,39.39292063370,03461,大槌町
0310-0677010085317,畑,141.82373847200,39.38594513110,03461,大槌町
0310-0567170076692,畑,141.72488729100,39.48568554370,03461,大槌町
0310-0683550087361,畑,141.84737635700,39.37984985790,03461,大槌町
0310-0568660076811,田,141.72625054700,39.48434002780,03461,大槌町
0310-0634780087186,畑,141.84598777000,39.42379558490,03461,大槌町
0310-0643250086844,畑,141.84190610300,39.41619856540,03461,大槌町
0310-0681160085221,畑,141.82257116300,39.38222173440,03461,大槌町
0310-0679880085183,畑,141.82215094400,39.38337528310,03461,大槌町
0310-0628080085283,田,141.82397118700,39.43001603240,03461,大槌町
0310-0633110086698,畑,141.84034050900,39.42534658050,03461,大槌町
0310-0674890085513,畑,141.82604751300,39.38783939110,03461,大槌町
0310-0603820083200,畑,141.80007930100,39.45207751800,03461,大槌町
0310-0567050076487,畑,141.72250638200,39.48581361380,03461,大槌町
0310-0677640083782,畑,141.80591592300,39.38553322610,03461,大槌町
0310-0632860080962,田,141.77372369100,39.42613413640,03461,大槌町
0310-0681180085216,畑,141.82251620700,39.38219859300,03461,大槌町
0310-0596010083171,畑,141.79983601800,39.45911426410,03461,大槌町
0310-0590170082453,畑,141.79156456200,39.46444402010,03461,大槌町
0310-0696150092265,畑,141.90412352100,39.36799461260,03461,大槌町
0310-0628400085145,畑,141.82236673400,39.42974615440,03461,大槌町
0310-0627960084665,畑,141.81678888000,39.43018549010,03461,大槌町
0310-0687090090601,畑,141.88493371200,39.37632745250,03461,大槌町
0310-0679290085244,畑,141.82285910800,39.38389775360,03461,大槌町
0310-0679950085516,畑,141.82601798700,39.38327748220,03461,大槌町
0310-0683780086350,畑,141.83564774200,39.37974669480,03461,大槌町
0310-0679080085157,畑,141.82185871000,39.38410149030,03461,大槌町
0310-0679150090484,畑,141.88368305300,39.38349266960,03461,大槌町
0310-0692480088561,畑,141.86119011000,39.37168767020,03461,大槌町
0310-0588170082353,畑,141.79042843700,39.46625473620,03461,大槌町
0310-0634560087182,畑,141.84593420100,39.42399755860,03461,大槌町
0310-0680900085646,田,141.82750723400,39.38240865160,03461,大槌町
0310-0594990082478,田,141.79180353800,39.46009315170,03461,大槌町
0310-0683060087420,畑,141.84806693500,39.38028906500,03461,大槌町
0310-0575020079998,畑,141.76321879400,39.47831542140,03461,大槌町
0310-0579270080207,畑,141.76559470900,39.47447395170,03461,大槌町
0310-0671320085300,畑,141.82362010000,39.39107280780,03461,大槌町
0310-0677500083669,田,141.80460825300,39.38566691660,03461,大槌町
0310-0669490085070,畑,141.82096901400,39.39274339400,03461,大槌町
0310-0674870085519,畑,141.82611805200,39.38785442330,03461,大槌町
0310-0693960091219,畑,141.89201442900,39.37007448090,03461,大槌町
0310-0622880084267,畑,141.81223146400,39.43479890040,03461,大槌町
0310-0688860090796,畑,141.88716987300,39.37471372610,03461,大槌町
0310-0674770085538,畑,141.82633753600,39.38794606590,03461,大槌町
0310-0669760085074,畑,141.82101282800,39.39250201620,03461,大槌町
0310-0679260085171,畑,141.82201429800,39.38393328450,03461,大槌町
0310-0673600085508,畑,141.82600524600,39.38899775280,03461,大槌町
0310-0679960090561,畑,141.88456365200,39.38275474510,03461,大槌町
0310-0652020086946,畑,141.84297599600,39.40828801710,03461,大槌町
0310-0668080084960,田,141.81970989700,39.39402503030,03461,大槌町
0310-0629220085931,田,141.83147637600,39.42892854990,03461,大槌町
0310-0590570082361,畑,141.79049310300,39.46409173640,03461,大槌町
0310-0688270090585,畑,141.88473326300,39.37527163020,03461,大槌町
0310-0594020082318,畑,141.78994932600,39.46098414600,03461,大槌町
0310-0696710095506,畑,141.94171584200,39.36713131420,03461,大槌町
0310-0677640094944,畑,141.93546745000,39.38437057370,03461,大槌町
0310-0682810087423,畑,141.84811153200,39.38050893080,03461,大槌町
0310-0681460085003,田,141.82004217000,39.38197072510,03461,大槌町
0310-0574140078002,畑,141.74003290900,39.47929220810,03461,大槌町
0310-0648670086926,畑,141.84278757000,39.41130751660,03461,大槌町
0310-0681070085267,畑,141.82311299200,39.38229314270,03461,大槌町
0310-0695880092635,畑,141.90841430500,39.36819491910,03461,大槌町
0310-0685370086104,畑,141.83276416400,39.37833713480,03461,大槌町
0310-0644420082320,田,141.78936029100,39.41558989270,03461,大槌町
0310-0688780090550,畑,141.88432530300,39.37481508910,03461,大槌町
0310-0632920086742,畑,141.84085550200,39.42551208790,03461,大槌町
0310-0688930090775,畑,141.88693205900,39.37465521260,03461,大槌町
0310-0664770088441,畑,141.86016629800,39.39665558280,03461,大槌町
0310-0707230090198,畑,141.87999209300,39.35823199110,03461,大槌町
0310-0596070083151,畑,141.79960678100,39.45906026720,03461,大槌町
0310-0690140095313,畑,141.93957234400,39.37307769860,03461,大槌町
0310-0707670090175,畑,141.87971925200,39.35783746680,03461,大槌町
0310-0633180081432,畑,141.77917458000,39.42580012370,03461,大槌町
0310-0702840089881,畑,141.87637057100,39.36221732300,03461,大槌町
0310-0682650085639,畑,141.82740543600,39.38083460670,03461,大槌町
0310-0628140084657,畑,141.81669947600,39.43002541710,03461,大槌町
0310-0568060076702,田,141.72499956600,39.48488810560,03461,大槌町
0310-0677620083648,田,141.80436455800,39.38555786680,03461,大槌町
0310-0711850092366,畑,141.90508046300,39.35384181630,03461,大槌町
0310-0684000087434,畑,141.84821853500,39.37943608000,03461,大槌町
0310-0688270095285,畑,141.93927142900,39.37476355950,03461,大槌町
0310-0619490084080,畑,141.81011009900,39.43787640370,03461,大槌町
0310-0695950095463,畑,141.94123451300,39.36782133910,03461,大槌町
0310-0632850080954,田,141.77362988100,39.42613884660,03461,大槌町
0310-0572100079371,畑,141.75596974300,39.48100708340,03461,大槌町
0310-0644730082449,田,141.79085097800,39.41529774030,03461,大槌町
0310-0673330085389,田,141.82462341000,39.38925279950,03461,大槌町
0310-0586480081142,畑,141.77637696400,39.46788569580,03461,大槌町
0310-0653310083251,畑,141.80006039300,39.40749840740,03461,大槌町
0310-0676010085540,畑,141.82634647900,39.38682068540,03461,大槌町
0310-0679450084820,畑,141.81794469000,39.38379839590,03461,大槌町
0310-0671010089235,畑,141.86929707100,39.39095496510,03461,大槌町
0310-0677700085327,田,141.82384253000,39.38532234420,03461,大槌町
0310-0680050085233,畑,141.82272411000,39.38321891180,03461,大槌町
0310-0683540085692,畑,141.82801242900,39.38002705300,03461,大槌町
0310-0685070086076,畑,141.83244196100,39.37860969590,03461,大槌町
0310-0695930095450,畑,141.94108441100,39.36784172370,03461,大槌町
0310-0698350094298,畑,141.92767633600,39.36578934570,03461,大槌町
0310-0683200087271,畑,141.84634103500,39.38017502050,03461,大槌町
0310-0632920080921,田,141.77325217200,39.42608342160,03461,大槌町
0310-0676170089477,畑,141.87204030900,39.38628571240,03461,大槌町
0310-0683470087456,畑,141.84848641300,39.37991259520,03461,大槌町
0310-0644330082344,田,141.78963852000,39.41566845370,03461,大槌町
0310-0644890086771,畑,141.84103744900,39.41472836390,03461,大槌町
0310-0632890080936,田,141.77342697100,39.42610513690,03461,大槌町
0310-0693900091226,畑,141.89209674200,39.37013138530,03461,大槌町
0310-0651460083208,畑,141.79957423300,39.40916375380,03461,大槌町
0310-0644290086763,田,141.84095032300,39.41527076980,03461,大槌町
0310-0685220087662,畑,141.85085195800,39.37831781430,03461,大槌町
0310-0679510084864,田,141.81845322100,39.38373783630,03461,大槌町
0310-0684510086072,畑,141.83241099400,39.37911715430,03461,大槌町
0310-0679690085192,畑,141.82226139800,39.38354290650,03461,大槌町
0310-0636280087316,畑,141.84746974900,39.42243280560,03461,大槌町
0310-0679840085049,田,141.82059877400,39.38342481310,03461,大槌町
0310-0665280088132,畑,141.85656510200,39.39623263600,03461,大槌町
0310-0567420076539,畑,141.72310170500,39.48547713070,03461,大槌町
0310-0614010083725,畑,141.80604647300,39.44284402980,03461,大槌町
0310-0627970085197,畑,141.82296916700,39.43012648100,03461,大槌町
0310-0674810085526,畑,141.82619129900,39.38790618050,03461,大槌町
0310-0632540086691,畑,141.84026794800,39.42586430330,03461,大槌町
0310-0594730081969,田,141.78588441200,39.46037966230,03461,大槌町
0310-0593690082184,畑,141.78839673700,39.46129470030,03461,大槌町
0310-0683040087409,畑,141.84794090300,39.38030998340,03461,大槌町
0310-0681960090828,畑,141.88764302900,39.38092124970,03461,大槌町
0310-0654470087376,畑,141.84793573300,39.40604165400,03461,大槌町
0310-0682050085609,畑,141.82706857000,39.38138131170,03461,大槌町
0310-0568120076746,田,141.72550231300,39.48483171160,03461,大槌町
0310-0696990095490,畑,141.94153269800,39.36688452370,03461,大槌町
0310-0634250087181,畑,141.84593123600,39.42427111520,03461,大槌町
0310-0582200080541,畑,141.76944572500,39.47180256190,03461,大槌町
0310-0641040082070,畑,141.78648835100,39.41865961870,03461,大槌町
0310-0690060090645,畑,141.88540832800,39.37365041510,03461,大槌町
0310-0675190093844,畑,141.92273912300,39.38669719320,03461,大槌町
0310-0618310083874,畑,141.80773010700,39.43896091540,03461,大槌町
0310-0571870079601,畑,141.75864270200,39.48118900490,03461,大槌町
0310-0684500086046,畑,141.83210602800,39.37912942390,03461,大槌町
0310-0621170084104,畑,141.81036464500,39.43635757190,03461,大槌町
0310-0702440089881,畑,141.87636984300,39.36257763980,03461,大槌町
0310-0681190085566,畑,141.82658023000,39.38215559600,03461,大槌町
0310-0634940081756,田,141.78291611100,39.42418504700,03461,大槌町
0310-0690940095640,畑,141.94335790300,39.37231841510,03461,大槌町
0310-0593590082187,畑,141.78843717800,39.46138749630,03461,大槌町
0310-0636580081662,畑,141.78180428700,39.42271399960,03461,大槌町
0310-0692520088581,畑,141.86142150300,39.37164871620,03461,大槌町
0310-0670840085141,畑,141.82177191900,39.39151714250,03461,大槌町
0310-0615680083719,田,141.80595867100,39.44134576400,03461,大槌町
0310-0660380083123,畑,141.79847962800,39.40114058470,03461,大槌町
0310-0679270094599,畑,141.93143680900,39.38294371720,03461,大槌町
0310-0594090082317,畑,141.78993899200,39.46091975720,03461,大槌町
0310-0587950082357,畑,141.79047354800,39.46644797490,03461,大槌町
0310-0618780084087,畑,141.81019294200,39.43851022720,03461,大槌町
0310-0679360084503,畑,141.81426630400,39.38391019440,03461,大槌町
0310-0694290095057,畑,141.93654326400,39.36936242130,03461,大槌町
0310-0696530092547,畑,141.90739074700,39.36761751100,03461,大槌町
0310-0693350091167,畑,141.89142144700,39.37063429410,03461,大槌町
0310-0696650095500,畑,141.94165190100,39.36719325540,03461,大槌町
0310-0627830084858,畑,141.81904084800,39.43028904470,03461,大槌町
0310-0667150085005,田,141.82025006500,39.39485582870,03461,大槌町
0310-0681680085513,畑,141.82595857700,39.38172441250,03461,大槌町
0310-0679590085095,田,141.82113361800,39.38364197310,03461,大槌町
0310-0655200087406,畑,141.84826828400,39.40537647390,03461,大槌町
