﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1139380024661,田,132.43674370400,34.97266405580,32441,川本町
3203-1140150032312,畑,132.52053033200,34.97175462220,32441,川本町
3203-1102440031098,畑,132.50738244900,35.00578737550,32441,川本町
3203-1149550026357,畑,132.45529416900,34.96345215540,32441,川本町
3203-1136510029845,田,132.49353128500,34.97510753580,32441,川本町
3203-1134280028450,畑,132.47825936700,34.97716370040,32441,川本町
3203-1115750023809,畑,132.42748783900,34.99398597040,32441,川本町
3203-1112810022872,畑,132.41722813300,34.99665507530,32441,川本町
3203-1112580022863,畑,132.41713422300,34.99686625920,32441,川本町
3203-1142460034824,畑,132.54803166700,34.96959050850,32441,川本町
3203-1140650033091,畑,132.52906330500,34.97127590010,32441,川本町
3203-1107500023777,畑,132.42715937300,35.00142106210,32441,川本町
3203-1137020035348,畑,132.55380257300,34.97447451720,32441,川本町
3203-1151650026706,畑,132.45910653700,34.96154589410,32441,川本町
3203-1120900022293,畑,132.41086918100,34.98937997160,32441,川本町
3203-1128310022777,畑,132.41614237700,34.98268432910,32441,川本町
3203-1140190024458,田,132.43452015000,34.97193933850,32441,川本町
3203-1106470031260,畑,132.50914109900,35.00214739290,32441,川本町
3203-1077060028173,田,132.47541687600,35.02875070060,32441,川本町
3203-1110260023852,畑,132.42796974300,34.99893266720,32441,川本町
3203-1108980031282,畑,132.50937668000,34.99988409290,32441,川本町
3203-1115680022249,畑,132.41040074300,34.99407861450,32441,川本町
3203-1126200025863,畑,132.44995501700,34.98451194360,32441,川本町
3203-1111410020287,畑,132.38891134100,34.99796972340,32441,川本町
3203-1098500025574,畑,132.44687023700,35.00949202850,32441,川本町
3203-1093040025205,畑,132.44284793800,35.01441892610,32441,川本町
3203-1143390024484,田,132.43479392600,34.96905459670,32441,川本町
3203-1141700024733,田,132.43752424500,34.97056543050,32441,川本町
3203-1142190034803,畑,132.54780562300,34.96982686790,32441,川本町
3203-1148050028202,畑,132.47550330300,34.96475753370,32441,川本町
3203-1143730028190,畑,132.47538626700,34.96864975560,32441,川本町
3203-1113160023597,畑,132.42517281600,34.99632725320,32441,川本町
3203-1138360032653,田,132.52427983400,34.97335217540,32441,川本町
3203-1125340023095,畑,132.41963224100,34.98535354890,32441,川本町
3203-1119330031909,田,132.51619809700,34.99053739320,32441,川本町
3203-1111480022561,畑,132.41382853800,34.99785712910,32441,川本町
3203-1082180029377,畑,132.48859808100,35.02409824650,32441,川本町
3203-1139890033115,田,132.52933111300,34.97196172220,32441,川本町
3203-1125610030014,田,132.49542074400,34.98493162470,32441,川本町
3203-1136130030888,畑,132.50495447400,34.97542202410,32441,川本町
3203-1112230022704,畑,132.41538886000,34.99718244310,32441,川本町
3203-1109010023276,畑,132.42166484900,35.00007271410,32441,川本町
3203-1148890027117,畑,132.46361511300,34.96402601210,32441,川本町
3203-1148210028090,畑,132.47426832600,34.96461355750,32441,川本町
3203-1107640031180,畑,132.50826349500,35.00109049910,32441,川本町
3203-1137720027107,畑,132.46353677900,34.97409305660,32441,川本町
3203-1142220034812,畑,132.54790507300,34.96980186530,32441,川本町
3203-1127470036005,畑,132.56103165100,34.98305959780,32441,川本町
3203-1104760023123,田,132.41999985300,35.00390609470,32441,川本町
3203-1126040022781,田,132.41619905700,34.98473495440,32441,川本町
3203-1148930027150,畑,132.46398065500,34.96398466770,32441,川本町
3203-1126670024529,畑,132.43533805800,34.98412667130,32441,川本町
3203-1136120030903,畑,132.50511710100,34.97542549660,32441,川本町
3203-1104510023056,畑,132.41927083700,35.00413287580,32441,川本町
3203-1133630028764,畑,132.48170498000,34.97774088890,32441,川本町
3203-1086450030068,畑,132.49615741400,35.02022522860,32441,川本町
3203-1097200025364,畑,132.44457742600,35.01066887520,32441,川本町
3203-1110240031169,畑,132.50813045500,34.99875076740,32441,川本町
3203-1147500028136,畑,132.47477770300,34.96524677950,32441,川本町
3203-1102180023881,畑,132.42831591600,35.00621685160,32441,川本町
3203-1152110026771,畑,132.45982003200,34.96113610920,32441,川本町
3203-1148470028155,田,132.47498131900,34.96437485570,32441,川本町
3203-1104900030880,畑,132.50498558400,35.00357057090,32441,川本町
3203-1095820022405,畑,132.41216095100,35.01197903890,32441,川本町
3203-1143710028197,畑,132.47546317400,34.96866955580,32441,川本町
3203-1126880032838,畑,132.52635239500,34.98370025960,32441,川本町
3203-1113980022284,畑,132.41078269200,34.99561269420,32441,川本町
3203-1122490022534,畑,132.41350237800,34.98793940270,32441,川本町
3203-1108950020780,畑,132.39432213800,35.00018117180,32441,川本町
3203-1138430026976,畑,132.46210766400,34.97345458220,32441,川本町
3203-1076560029756,畑,132.49277055300,35.02915646530,32441,川本町
3203-1128150030782,畑,132.50382956400,34.98261441310,32441,川本町
3203-1145020028145,畑,132.47488194000,34.96748730580,32441,川本町
3203-1111240020964,畑,132.39633359600,34.99810992410,32441,川本町
3203-1096170027570,畑,132.46874968500,35.01154043740,32441,川本町
3203-1102960023727,畑,132.42662221800,35.00551293730,32441,川本町
3203-1111910022777,畑,132.41619067900,34.99746637290,32441,川本町
3203-1099010026098,畑,132.45260822900,35.00901690310,32441,川本町
3203-1121120022301,畑,132.41094795100,34.98917359460,32441,川本町
3203-1136340036520,田,132.56664003300,34.97504042680,32441,川本町
3203-1126650035969,畑,132.56063949400,34.98380012230,32441,川本町
3203-1148360028124,畑,132.47464223400,34.96447789550,32441,川本町
3203-1133350028667,畑,132.48064274700,34.97799023740,32441,川本町
3203-1146670030328,田,132.49878480800,34.96593440770,32441,川本町
3203-1110430031188,畑,132.50834220200,34.99857840640,32441,川本町
3203-1123780022533,畑,132.41348682800,34.98677152670,32441,川本町
3203-1133520028642,畑,132.48037123800,34.97784299000,32441,川本町
3203-1125710023214,畑,132.42093497200,34.98502181430,32441,川本町
3203-1102810031045,畑,132.50679416900,35.00545362960,32441,川本町
3203-1148510027165,畑,132.46413726700,34.96436267030,32441,川本町
3203-1111430020077,畑,132.38661555200,34.99795527020,32441,川本町
3203-1110440023508,畑,132.42420315800,34.99877470950,32441,川本町
3203-1148660028190,田,132.47536292900,34.96420316830,32441,川本町
3203-1149060027158,畑,132.46406684900,34.96386890530,32441,川本町
3203-1111550031135,畑,132.50775496000,34.99756657500,32441,川本町
3203-1127490023147,畑,132.42019890800,34.98341910770,32441,川本町
3203-1108640031519,畑,132.51197112300,35.00018655060,32441,川本町
3203-1145330027792,畑,132.47101806500,34.96721318990,32441,川本町
3203-1102490023840,畑,132.42785826900,35.00594011200,32441,川本町
3203-1129800036022,畑,132.56120754200,34.98096002160,32441,川本町
3203-1099920030894,田,132.50515749200,35.00805946730,32441,川本町
3203-1150130027947,畑,132.47269783600,34.96288567940,32441,川本町
3203-1133060028601,畑,132.47991432700,34.97825194230,32441,川本町
3203-1116190021425,畑,132.40136931700,34.99363729360,32441,川本町
3203-1115230023541,田,132.42455088600,34.99446000390,32441,川本町
3203-1140280032348,田,132.52093025900,34.97163245570,32441,川本町
3203-1134310028693,畑,132.48092618100,34.97712459290,32441,川本町
3203-1110500022717,田,132.41554095200,34.99873919940,32441,川本町
3203-1111620031133,畑,132.50773007000,34.99750963890,32441,川本町
3203-1105830023023,畑,132.41890271900,35.00294022790,32441,川本町
3203-1138390028805,田,132.48213509300,34.97344363890,32441,川本町
3203-1150920026709,畑,132.45913727200,34.96220925740,32441,川本町
3203-1140100033118,畑,132.52936245400,34.97177528500,32441,川本町
3203-1116280031850,畑,132.51556236600,34.99328683380,32441,川本町
3203-1103310023153,畑,132.42033484900,35.00521059530,32441,川本町
3203-1139440029041,田,132.48471781200,34.97249064550,32441,川本町
3203-1110960022975,田,132.41836728100,34.99832521530,32441,川本町
3203-1111580030862,畑,132.50476001200,34.99755026870,32441,川本町
3203-1135090028684,田,132.48081691900,34.97641938850,32441,川本町
3203-1077100028152,田,132.47518542600,35.02871595720,32441,川本町
3203-1102530024395,田,132.43394829200,35.00588850930,32441,川本町
3203-1098860022157,畑,132.40943673300,35.00924372430,32441,川本町
3203-1141310034075,畑,132.53983746100,34.97064564450,32441,川本町
3203-1121130022953,畑,132.41809015000,34.98915779640,32441,川本町
3203-1149540027993,畑,132.47320259900,34.96341174080,32441,川本町
3203-1134030028419,畑,132.47792221700,34.97739006710,32441,川本町
3203-1140590033471,畑,132.53322281300,34.97131610040,32441,川本町
3203-1112450028898,畑,132.48324724600,34.99682443830,32441,川本町
3203-1126630025650,畑,132.44761971100,34.98412836880,32441,川本町
3203-1120630023090,畑,132.41959508600,34.98959925090,32441,川本町
3203-1112610026909,畑,132.46145454700,34.99673599230,32441,川本町
3203-1110040027392,畑,132.46674935800,34.99904091080,32441,川本町
3203-1142750028096,畑,132.47435410300,34.96953813850,32441,川本町
3203-1135560029702,畑,132.49196350800,34.97597016270,32441,川本町
3203-1090180030069,畑,132.49615020400,35.01686325920,32441,川本町
3203-1116440022661,畑,132.41491173500,34.99338725260,32441,川本町
3203-1114510021678,畑,132.40414053400,34.99514596220,32441,川本町
3203-1121190022271,畑,132.41062516500,34.98911419070,32441,川本町
3203-1129330022913,畑,132.41762677800,34.98176477800,32441,川本町
3203-1148230028272,畑,132.47626525500,34.96459066960,32441,川本町
3203-1112110026558,畑,132.45760973100,34.99719217260,32441,川本町
3203-1139840032421,田,132.52173592800,34.97202815980,32441,川本町
3203-1104670027272,畑,132.46545947300,35.00388237260,32441,川本町
3203-1087110030099,田,132.49649621900,35.01963368060,32441,川本町
3203-1112090022189,畑,132.40975197200,34.99732316970,32441,川本町
3203-1101900020769,畑,132.39421689100,35.00653274100,32441,川本町
3203-1142090024747,田,132.43768324700,34.97022084440,32441,川本町
3203-1079620028205,田,132.47575930500,35.02643909960,32441,川本町
3203-1127470022975,畑,132.41832128800,34.98343448580,32441,川本町
3203-1135250029652,畑,132.49142574900,34.97624913800,32441,川本町
3203-1133590028376,畑,132.47745668900,34.97777948420,32441,川本町
3203-1087020030106,田,132.49657423800,35.01971052310,32441,川本町
3203-1148670028127,畑,132.47467259800,34.96419286260,32441,川本町
3203-1151750026778,畑,132.45989571600,34.96145415060,32441,川本町
3203-1109890022742,田,132.41581413800,34.99929021720,32441,川本町
3203-1089440030061,畑,132.49606721000,35.01753167230,32441,川本町
3203-1126880030077,田,132.49610771100,34.98378037250,32441,川本町
3203-1149790026752,畑,132.45961561100,34.96322343680,32441,川本町
3203-1122160022916,畑,132.41768803400,34.98822874010,32441,川本町
3203-1123750022655,畑,132.41481953300,34.98680191770,32441,川本町
3203-1139570033326,畑,132.53164290700,34.97224225380,32441,川本町
3203-1126250024165,畑,132.43135136400,34.98451364360,32441,川本町
3203-1103290024128,畑,132.43101976200,35.00520475720,32441,川本町
3203-1143730028102,畑,132.47441942400,34.96864829150,32441,川本町
3203-1110820026479,畑,132.45675295600,34.99835787000,32441,川本町
3203-1110180023114,畑,132.41988647200,34.99902154390,32441,川本町
3203-1103320024075,田,132.43043071900,35.00518576230,32441,川本町
3203-1126570035976,畑,132.56071980800,34.98386731880,32441,川本町
3203-1134010028756,畑,132.48161578900,34.97739655180,32441,川本町
3203-1105620021053,畑,132.39732089200,35.00317736020,32441,川本町
3203-1115970023575,畑,132.42491758200,34.99379022150,32441,川本町
3203-1106400031271,畑,132.50926032100,35.00220587480,32441,川本町
3203-1109980031196,畑,132.50842332700,34.99898678030,32441,川本町
3203-1143120028061,畑,132.47389326100,34.96918045810,32441,川本町
3203-1079920029274,田,132.48747989300,35.02613546410,32441,川本町
3203-1104420027319,畑,132.46596706100,35.00411120530,32441,川本町
3203-1093700025247,田,132.44330499100,35.01382651800,32441,川本町
3203-1157840027532,畑,132.46812393400,34.95594203140,32441,川本町
3203-1122160022329,畑,132.41125440800,34.98823439790,32441,川本町
3203-1135360029651,畑,132.49140932600,34.97614821880,32441,川本町
3203-1111750030875,畑,132.50489878100,34.99740092440,32441,川本町
3203-1122510022873,畑,132.41720836100,34.98790968590,32441,川本町
3203-1110080019858,畑,132.38422029400,34.99917835070,32441,川本町
3203-1138890029036,畑,132.48465939900,34.97298757040,32441,川本町
3203-1127960022989,畑,132.41847359300,34.98299519590,32441,川本町
3203-1101220024557,畑,132.43571804600,35.00706646960,32441,川本町
3203-1129100022862,畑,132.41707828200,34.98196697590,32441,川本町
3203-1099910022846,畑,132.41697880400,35.00828352510,32441,川本町
3203-1125430029991,田,132.49517583400,34.98509058780,32441,川本町
3203-1137120031085,畑,132.50710535700,34.97452634610,32441,川本町
3203-1117820023319,田,132.42211315000,34.99212896340,32441,川本町
3203-1148990027139,畑,132.46385356100,34.96393708890,32441,川本町
3203-1125830022727,畑,132.41560856700,34.98492223310,32441,川本町
3203-1094970025007,畑,132.44067078300,35.01268986060,32441,川本町
3203-1140590033821,畑,132.53705936700,34.97130967110,32441,川本町
3203-1098990022106,畑,132.40887498800,35.00913325840,32441,川本町
3203-1139080028999,畑,132.48425396300,34.97282079210,32441,川本町
3203-1144930027944,畑,132.47267825400,34.96757104960,32441,川本町
3203-1098940026145,畑,132.45312740700,35.00908090780,32441,川本町
3203-1143430028122,畑,132.47463339000,34.96892125260,32441,川本町
3203-1140090033150,畑,132.52970955400,34.97178336590,32441,川本町
3203-1111950023055,畑,132.41923486000,34.99742946090,32441,川本町
3203-1130770028867,畑,132.48284302300,34.98031477600,32441,川本町
3203-1139070028963,田,132.48386281200,34.97282481420,32441,川本町
3203-1139180029012,田,132.48439819500,34.97272576520,32441,川本町
3203-1113100022761,畑,132.41601004800,34.99639471630,32441,川本町
3203-1094020024920,田,132.43972568300,35.01354147460,32441,川本町
3203-1135850030899,畑,132.50508125700,34.97567492570,32441,川本町
3203-1109020031320,畑,132.50979327700,34.99984285520,32441,川本町
3203-1135310028290,田,132.47650449000,34.97623598960,32441,川本町
3203-1148240028078,畑,132.47413514400,34.96458286540,32441,川本町
3203-1119590022394,畑,132.41197228100,34.99055194890,32441,川本町
3203-1139160029058,畑,132.48490354600,34.97274636150,32441,川本町
3203-1117270023080,畑,132.41949781500,34.99263227080,32441,川本町
3203-1135760030854,畑,132.50458405700,34.97575294100,32441,川本町
3203-1133810028775,畑,132.48182225500,34.97757493910,32441,川本町
3203-1096800027576,畑,132.46881646300,35.01096979590,32441,川本町
3203-1149010027122,畑,132.46366514800,34.96392035620,32441,川本町
