﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-228876-004764,畑,140.19254731500,41.93954238070,01361,江差町
0111-226354-002206,田,140.22338568000,41.96226594670,01361,江差町
0111-240573-009067,田,140.14083100600,41.83418142910,01361,江差町
0111-229277-003001,田,140.21380792000,41.93593911040,01361,江差町
0111-229353-003032,田,140.21343896800,41.93526161430,01361,江差町
0111-229001-007325,田,140.16166043200,41.93840086820,01361,江差町
0111-229329-002972,田,140.21415686100,41.93547179920,01361,江差町
0111-228816-002743,田,140.21692473500,41.94009035970,01361,江差町
0111-229328-003022,田,140.21356053000,41.93548198810,01361,江差町
0111-229176-002962,田,140.21428297800,41.93684908680,01361,江差町
0111-232977-007910,畑,140.15465907800,41.90259299820,01361,江差町
0111-228854-004265,田,140.19856717300,41.93974744030,01361,江差町
0111-230106-004356,畑,140.19759103700,41.92849422460,01361,江差町
0111-233217-008450,田,140.14816269300,41.90042243630,01361,江差町
0111-229603-007599,畑,140.15836672100,41.93297239020,01361,江差町
0111-230038-006185,畑,140.17542630500,41.92907353540,01361,江差町
0111-226629-003271,田,140.21053515600,41.95978221730,01361,江差町
0111-229401-007700,畑,140.15714163400,41.93479109700,01361,江差町
0111-227134-009306,畑,140.13775030700,41.95518441120,01361,江差町
0111-229177-003065,田,140.21303675300,41.93683796520,01361,江差町
0111-240618-008583,田,140.14665656000,41.83378374840,01361,江差町
0111-231080-008157,畑,140.15166163200,41.91967357270,01361,江差町
0111-241444-010135,畑,140.12799529900,41.82633231680,01361,江差町
0111-229154-008454,畑,140.14805282800,41.93700999060,01361,江差町
0111-230040-003368,畑,140.20939104800,41.92907424600,01361,江差町
0111-228958-004344,田,140.19761421600,41.93881067540,01361,江差町
0111-228929-004059,田,140.20105238000,41.93907487580,01361,江差町
0111-240584-008759,田,140.14454147800,41.83408878940,01361,江差町
0111-228045-009258,畑,140.13833510400,41.94698782160,01361,江差町
0111-229200-003024,田,140.21353456800,41.93663390080,01361,江差町
0111-229173-008446,畑,140.14814760700,41.93684044280,01361,江差町
0111-229769-002907,畑,140.21494962700,41.93150809540,01361,江差町
0111-228978-004372,田,140.19727595100,41.93862989320,01361,江差町
0111-229303-003012,田,140.21368397900,41.93571111350,01361,江差町
0111-229179-003015,田,140.21364464600,41.93682902010,01361,江差町
0111-228214-006254,田,140.17456765700,41.94549178190,01361,江差町
0111-229010-004062,田,140.20101135700,41.93833728900,01361,江差町
0111-229252-002991,田,140.21392545200,41.93616728750,01361,江差町
0111-230010-003232,田,140.21103222700,41.92934110520,01361,江差町
0111-229147-002884,田,140.21522508800,41.93711350770,01361,江差町
0111-227254-004645,田,140.19397501800,41.95414857810,01361,江差町
0111-230989-008270,畑,140.15029380200,41.92049328170,01361,江差町
0111-229413-003229,田,140.21106595100,41.93471224180,01361,江差町
0111-226622-003237,田,140.21094719400,41.95984949150,01361,江差町
0111-229908-003471,畑,140.20814897600,41.93025822010,01361,江差町
0111-228798-002719,田,140.21720701100,41.94026043880,01361,江差町
0111-233364-009133,畑,140.13993365300,41.89909767920,01361,江差町
0111-228643-005572,畑,140.18279832100,41.94164035130,01361,江差町
0111-228704-004616,畑,140.19432742700,41.94108950660,01361,江差町
0111-229572-007784,畑,140.15613139400,41.93325501430,01361,江差町
0111-233139-008407,畑,140.14867756600,41.90112757240,01361,江差町
