﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500270680025139,畑,127.75164322400,26.24412343290,47329,西原町
471500254400024567,畑,127.74588646300,26.22944103070,47329,西原町
471500273090025569,畑,127.75595133400,26.24629270110,47329,西原町
471500244690023632,畑,127.73651249900,26.22068717990,47329,西原町
471500270760025148,畑,127.75172993900,26.24419241260,47329,西原町
471500256150024082,畑,127.74103120900,26.23102746850,47329,西原町
471500236770025968,畑,127.75987275900,26.21350212770,47329,西原町
471500250300024056,畑,127.74076374800,26.22574133630,47329,西原町
471500250330024047,畑,127.74067060600,26.22577053160,47329,西原町
471500250980027482,畑,127.77505137400,26.22629916300,47329,西原町
471500272100025523,畑,127.75548768800,26.24539716690,47329,西原町
471500264630025251,畑,127.75275418300,26.23866367970,47329,西原町
471500263770025421,畑,127.75444661600,26.23787977910,47329,西原町
471500256510025435,畑,127.75458055700,26.23133042810,47329,西原町
471500242190026116,畑,127.76136788000,26.21838394240,47329,西原町
471500250820027199,畑,127.77221706600,26.22616117590,47329,西原町
471500254330024101,畑,127.74122211700,26.22938483910,47329,西原町
471500256620025434,畑,127.75456486200,26.23142200010,47329,西原町
471500251050027059,畑,127.77081581500,26.22636714440,47329,西原町
471500260350026124,畑,127.76148024700,26.23477764910,47329,西原町
471500244810023626,畑,127.73644692900,26.22079622490,47329,西原町
471500248090027256,畑,127.77278191100,26.22369000220,47329,西原町
471500274220025231,畑,127.75256656400,26.24731844370,47329,西原町
471500270620025161,畑,127.75186142200,26.24406586950,47329,西原町
471500253240024589,畑,127.74610644600,26.22839057710,47329,西原町
471500263390024142,畑,127.74164478300,26.23755468640,47329,西原町
471500243610027491,畑,127.77512335200,26.21964812140,47329,西原町
471500250700027333,畑,127.77356062500,26.22604345580,47329,西原町
471500260150026058,畑,127.76081588600,26.23460188810,47329,西原町
471500256950026542,畑,127.76565980900,26.23170777320,47329,西原町
471500248140027259,畑,127.77281564300,26.22373755390,47329,西原町
471500265890025552,畑,127.75576634600,26.23979469150,47329,西原町
471500243130027159,畑,127.77180043100,26.21921391870,47329,西原町
471500258480025304,畑,127.75326688000,26.23310443750,47329,西原町
471500252770025858,畑,127.75880501400,26.22794369230,47329,西原町
471500244340027027,畑,127.77048906200,26.22030812650,47329,西原町
471500258800025432,畑,127.75454747800,26.23339584310,47329,西原町
471500255480023767,畑,127.73788008100,26.23042388390,47329,西原町
471500244070024820,畑,127.74839975000,26.22010406990,47329,西原町
471500273160025566,畑,127.75592249800,26.24635536910,47329,西原町
471500241230026660,畑,127.76680704700,26.21751203230,47329,西原町
471500249950027387,畑,127.77409880100,26.22536626120,47329,西原町
471500280860026398,畑,127.76426563800,26.25328899710,47329,西原町
471500251310025704,畑,127.75726306500,26.22662471100,47329,西原町
471500254510024566,畑,127.74587649100,26.22953194840,47329,西原町
471500249320023916,畑,127.73935680200,26.22485813850,47329,西原町
471500236120025859,畑,127.75878102100,26.21291698800,47329,西原町
471500257420025907,畑,127.75929963500,26.23213978100,47329,西原町
471500246510027496,畑,127.77518573200,26.22226537600,47329,西原町
471500236390026002,畑,127.76021124300,26.21315431390,47329,西原町
471500256880024388,畑,127.74409344400,26.23167697430,47329,西原町
471500236920025940,畑,127.75959070500,26.21363256340,47329,西原町
471500243450024444,畑,127.74463030900,26.21955146900,47329,西原町
471500258340025306,畑,127.75328458900,26.23298489230,47329,西原町
471500240520027092,畑,127.77112288400,26.21686307540,47329,西原町
471500256550026081,畑,127.76104307600,26.23135517020,47329,西原町
471500245470027029,畑,127.77050903900,26.22133355130,47329,西原町
471500247540024544,畑,127.74564525800,26.22324678800,47329,西原町
471500241220026669,畑,127.76689657500,26.21749903170,47329,西原町
471500255730026871,畑,127.76894753400,26.23059348340,47329,西原町
471500258670025417,畑,127.75440050800,26.23327497040,47329,西原町
471500249570026861,畑,127.76883710200,26.22503262440,47329,西原町
471500258410025305,畑,127.75328192500,26.23304250390,47329,西原町
471500239560025238,畑,127.75257287700,26.21602553500,47329,西原町
471500240290026899,畑,127.76919425200,26.21665482760,47329,西原町
471500243660027042,畑,127.77063358200,26.21969595770,47329,西原町
471500240280025524,畑,127.75543801200,26.21667138250,47329,西原町
471500239410024080,畑,127.74098521600,26.21591514540,47329,西原町
471500270700025160,畑,127.75185608600,26.24413887470,47329,西原町
471500251100027246,畑,127.77268729500,26.22641052740,47329,西原町
471500260830027901,畑,127.77926985000,26.23517786270,47329,西原町
471500270600025148,畑,127.75172905300,26.24405249000,47329,西原町
471500239950026195,畑,127.76215213300,26.21636004800,47329,西原町
471500268530024743,畑,127.74767675500,26.24218948930,47329,西原町
471500280920026392,畑,127.76420897600,26.25333887690,47329,西原町
471500256760026632,畑,127.76655977700,26.23152587870,47329,西原町
471500251310026886,畑,127.76909260100,26.22660154660,47329,西原町
471500241160025352,畑,127.75371762900,26.21747148830,47329,西原町
471500251220026936,畑,127.76958999300,26.22652668400,47329,西原町
471500239450025349,畑,127.75368594800,26.21593001930,47329,西原町
471500244650027283,畑,127.77304785900,26.22058468830,47329,西原町
471500261470024118,畑,127.74140905200,26.23583037250,47329,西原町
471500257300025944,畑,127.75967177800,26.23203314810,47329,西原町
471500246630025907,畑,127.75927618000,26.22240024120,47329,西原町
471500258470025280,畑,127.75302889900,26.23309470240,47329,西原町
471500236070026209,畑,127.76228677200,26.21286538330,47329,西原町
471500258760025441,畑,127.75464396000,26.23336138230,47329,西原町
471500271930025251,畑,127.75276700600,26.24524527660,47329,西原町
471500252880025858,畑,127.75880263200,26.22803995570,47329,西原町
471500236860025982,畑,127.76001382400,26.21357438450,47329,西原町
471500241090025353,畑,127.75372330900,26.21740494010,47329,西原町
471500242940026089,畑,127.76109684400,26.21906491040,47329,西原町
471500264320026244,畑,127.76268932500,26.23836485620,47329,西原町
471500250410026846,畑,127.76868994800,26.22579836040,47329,西原町
471500250070027393,畑,127.77415589200,26.22547686810,47329,西原町
471500248680027209,畑,127.77231341900,26.22422310210,47329,西原町
471500263210027572,畑,127.77597640700,26.23733118410,47329,西原町
471500250740026913,畑,127.76935519100,26.22608738270,47329,西原町
471500269830025547,畑,127.75572262100,26.24334479520,47329,西原町
471500258650025430,畑,127.75452991700,26.23325463850,47329,西原町
471500278080025059,畑,127.75085278200,26.25080225320,47329,西原町
471500254430024551,畑,127.74571995200,26.22946272610,47329,西原町
471500258480025316,畑,127.75338914100,26.23310679630,47329,西原町
471500266030025573,畑,127.75597855000,26.23991819820,47329,西原町
471500271920024774,畑,127.74799454000,26.24524425500,47329,西原町
471500255200026246,畑,127.76269189100,26.23012657300,47329,西原町
471500253710023778,畑,127.73798446700,26.22882814740,47329,西原町
471500254600024541,畑,127.74562187000,26.22962223520,47329,西原町
471500251380025758,畑,127.75779663900,26.22668536500,47329,西原町
471500272440024821,畑,127.74846483400,26.24571405710,47329,西原町
471500245380027037,畑,127.77059025400,26.22125248420,47329,西原町
471500244960026042,畑,127.76062948600,26.22089305210,47329,西原町
471500246290027069,畑,127.77090463500,26.22207236430,47329,西原町
471500247500025510,畑,127.75530876100,26.22319234960,47329,西原町
471500246850025243,畑,127.75263100400,26.22260575110,47329,西原町
471500261380027280,畑,127.77305037300,26.23568995120,47329,西原町
471500240410026909,畑,127.76929722600,26.21676528410,47329,西原町
471500258400025282,畑,127.75305232000,26.23303110900,47329,西原町
471500258550025277,畑,127.75299936300,26.23317372160,47329,西原町
471500241290026647,畑,127.76667746200,26.21756739920,47329,西原町
471500254820026752,畑,127.76775870700,26.22977879150,47329,西原町
471500239540025713,畑,127.75732871600,26.21599987220,47329,西原町
471500236440025774,畑,127.75792677300,26.21320290190,47329,西原町
471500249300026820,畑,127.76842697200,26.22479459560,47329,西原町
471500254820024537,畑,127.74558303400,26.22981412180,47329,西原町
471500241260025351,畑,127.75370160200,26.21756334890,47329,西原町
471500247780025763,畑,127.75783799400,26.22344049530,47329,西原町
471500264900025380,畑,127.75404534700,26.23890510590,47329,西原町
471500245940025254,畑,127.75274422900,26.22178939200,47329,西原町
471500253600025598,畑,127.75620660600,26.22870074320,47329,西原町
471500254930024548,畑,127.74569816600,26.22991867100,47329,西原町
471500251220026897,畑,127.76920249200,26.22652338100,47329,西原町
471500244290027010,畑,127.77031908900,26.22026889090,47329,西原町
471500248300027578,畑,127.77600744700,26.22387289320,47329,西原町
471500258310025381,畑,127.75403734900,26.23295046330,47329,西原町
471500252030027301,畑,127.77324800000,26.22725172900,47329,西原町
471500248490024522,畑,127.74542639700,26.22410057200,47329,西原町
471500254930026008,畑,127.76031326300,26.22988813570,47329,西原町
471500250110026812,畑,127.76834454600,26.22552758270,47329,西原町
471500254790025583,畑,127.75605490200,26.22977200740,47329,西原町
471500254960024537,畑,127.74558281700,26.22994348070,47329,西原町
471500260060026074,畑,127.76097555300,26.23452123070,47329,西原町
471500257090024389,畑,127.74410443700,26.23186372390,47329,西原町
471500247780027429,畑,127.77451535800,26.22340544130,47329,西原町
471500254170026125,畑,127.76147294200,26.22920516070,47329,西原町
471500239680025413,畑,127.75432537100,26.21613625180,47329,西原町
471500270770026250,畑,127.76276098900,26.24418153130,47329,西原町
471500251120027082,畑,127.77104573700,26.22643414560,47329,西原町
471500258440026629,畑,127.76652788600,26.23304738270,47329,西原町
471500276630025657,畑,127.75684209000,26.24948577210,47329,西原町
471500258360026620,畑,127.76644092600,26.23297438210,47329,西原町
471500273680025199,畑,127.75224314700,26.24682949930,47329,西原町
471500260890027184,畑,127.77208847300,26.23525158350,47329,西原町
471500275950025209,畑,127.75234959100,26.24887866900,47329,西原町
471500270690025150,畑,127.75174672000,26.24412747860,47329,西原町
471500257840025149,畑,127.75171263100,26.23252755640,47329,西原町
471500280980026386,畑,127.76414485700,26.25339501810,47329,西原町
471500253290026050,畑,127.76072102000,26.22841298290,47329,西原町
471500264610025244,畑,127.75268467700,26.23864118680,47329,西原町
471500251150027241,畑,127.77263715300,26.22645400390,47329,西原町
471500240950026787,畑,127.76807172500,26.21725191700,47329,西原町
471500280670026394,畑,127.76422860500,26.25311396190,47329,西原町
471500249310026873,畑,127.76895264100,26.22480102800,47329,西原町
471500280720026388,畑,127.76416196600,26.25316420940,47329,西原町
471500243470027485,畑,127.77506771900,26.21952097920,47329,西原町
471500244770027288,畑,127.77310116900,26.22069924400,47329,西原町
471500250270024034,畑,127.74054536700,26.22571848450,47329,西原町
471500246360024934,畑,127.74954655000,26.22217150560,47329,西原町
471500262220027644,畑,127.77670070400,26.23644043380,47329,西原町
471500264470025248,畑,127.75271969900,26.23851539830,47329,西原町
471500238020025691,畑,127.75710453200,26.21463372270,47329,西原町
471500245020026129,畑,127.76150183300,26.22093873550,47329,西原町
471500262080024838,畑,127.74860769400,26.23636777810,47329,西原町
471500239350025358,畑,127.75377084100,26.21583781980,47329,西原町
471500278510025868,畑,127.75895397200,26.25117561300,47329,西原町
471500280780026381,畑,127.76409862500,26.25321524170,47329,西原町
471500242570027257,畑,127.77278405200,26.21870906820,47329,西原町
471500249990026692,畑,127.76714733500,26.22542101120,47329,西原町
471500239280025316,畑,127.75335328800,26.21577408490,47329,西原町
471500266050025615,畑,127.75639432600,26.23993852480,47329,西原町
471500253170024359,畑,127.74380190800,26.22833214400,47329,西原町
471500240250027073,畑,127.77093568600,26.21661683560,47329,西原町
471500246740027304,畑,127.77326613100,26.22247542500,47329,西原町
471500263680024245,畑,127.74267537800,26.23781835000,47329,西原町
471500250820027422,畑,127.77445627400,26.22615477990,47329,西原町
471500270620025273,畑,127.75298677700,26.24406799630,47329,西原町
471500258200025311,畑,127.75333545100,26.23285408870,47329,西原町
471500250230027403,畑,127.77425871500,26.22562128540,47329,西原町
471500256680026077,畑,127.76100148500,26.23146586270,47329,西原町
471500256580026063,畑,127.76086285600,26.23137439810,47329,西原町
471500263610025204,畑,127.75227550400,26.23774098310,47329,西原町
471500264500024263,畑,127.74285750900,26.23855795160,47329,西原町
471500264890026241,畑,127.76266250200,26.23887835490,47329,西原町
471500269930025535,畑,127.75560373900,26.24344098960,47329,西原町
471500252920025827,畑,127.75849068200,26.22808276930,47329,西原町
471500259850027374,畑,127.77399055800,26.23430244990,47329,西原町
471500280540026369,畑,127.76397786900,26.25300003690,47329,西原町
471500251370026934,畑,127.76956652600,26.22665615980,47329,西原町
471500251510027080,畑,127.77102637400,26.22678207680,47329,西原町
471500251360025078,畑,127.75099716400,26.22668792500,47329,西原町
471500264390025415,畑,127.75439084800,26.23843859770,47329,西原町
471500243730027033,畑,127.77054726700,26.21976140760,47329,西原町
471500254710024535,畑,127.74556577300,26.22972022300,47329,西原町
471500255970024240,畑,127.74261854800,26.23085739480,47329,西原町
471500241170025365,畑,127.75384158100,26.21748118140,47329,西原町
471500246540027358,畑,127.77380018800,26.22229057980,47329,西原町
471500240830025360,畑,127.75379119800,26.21717090700,47329,西原町
471500255090024811,畑,127.74832467300,26.23005329390,47329,西原町
471500251440027073,畑,127.77095628100,26.22671756350,47329,西原町
471500272100025305,畑,127.75330396800,26.24540480820,47329,西原町
471500241520025922,畑,127.75941797100,26.21778366180,47329,西原町
471500240380026142,畑,127.76162056900,26.21675487230,47329,西原町
471500238460025601,畑,127.75619856300,26.21502574250,47329,西原町
471500249770025344,畑,127.75364759500,26.22524033370,47329,西原町
471500242140026237,畑,127.76257074200,26.21834170260,47329,西原町
471500280360026379,畑,127.76407534200,26.25284066700,47329,西原町
471500246890023646,畑,127.73664967500,26.22267412400,47329,西原町
471500238850025749,畑,127.75768102800,26.21537892750,47329,西原町
471500261340027204,畑,127.77229354400,26.23565633650,47329,西原町
471500266660024616,畑,127.74639811900,26.24049905720,47329,西原町
471500244800025585,畑,127.75605493100,26.22074920800,47329,西原町
471500264500025404,畑,127.75428173800,26.23854096690,47329,西原町
471500250740027402,畑,127.77424995800,26.22608100360,47329,西原町
471500251500025079,畑,127.75100784100,26.22680632730,47329,西原町
471500255530024267,畑,127.74288696000,26.23046335840,47329,西原町
471500251990025616,畑,127.75637520400,26.22723991830,47329,西原町
471500250880027448,畑,127.77470917100,26.22620765680,47329,西原町
471500254520024547,畑,127.74568407400,26.22954429910,47329,西原町
471500246070024805,畑,127.74825500100,26.22191580540,47329,西原町
471500258510025922,畑,127.75945188200,26.23312003210,47329,西原町
471500265750026465,畑,127.76490945500,26.23964801210,47329,西原町
471500256920024281,畑,127.74302508200,26.23171730100,47329,西原町
471500239200024471,畑,127.74489798400,26.21571365150,47329,西原町
471500248090023748,畑,127.73767478800,26.22375725850,47329,西原町
471500280840026374,畑,127.76402490700,26.25326834930,47329,西原町
471500272190025526,畑,127.75551612500,26.24547642430,47329,西原町
471500246880024438,畑,127.74458274300,26.22264666500,47329,西原町
471500256490025887,畑,127.75909995600,26.23130039500,47329,西原町
471500272170025296,畑,127.75321905400,26.24546244060,47329,西原町
471500277430025114,畑,127.75140547100,26.25021747820,47329,西原町
471500248990026884,畑,127.76906417600,26.22450759130,47329,西原町
471500242700026983,畑,127.77004331400,26.21883033260,47329,西原町
471500276630025672,畑,127.75698471700,26.24948537790,47329,西原町
471500267570025270,畑,127.75294300000,26.24131180660,47329,西原町
471500245440027062,畑,127.77084086000,26.22130284710,47329,西原町
471500244820023677,畑,127.73695814900,26.22080629500,47329,西原町
471500254690025882,畑,127.75904952700,26.22967383850,47329,西原町
471500258030027351,畑,127.77376096400,26.23266760510,47329,西原町
471500248230027263,畑,127.77285730300,26.22382003550,47329,西原町
471500243740027049,畑,127.77070468700,26.21976992870,47329,西原町
471500246510023682,畑,127.73701493600,26.22232819640,47329,西原町
471500238560026660,畑,127.76680367800,26.21510256740,47329,西原町
471500256320025885,畑,127.75908248700,26.23114747240,47329,西原町
471500244830025595,畑,127.75615262500,26.22077580580,47329,西原町
471500239910027135,畑,127.77155533600,26.21630727980,47329,西原町
471500251640025960,畑,127.75982113400,26.22691834090,47329,西原町
471500251760026993,畑,127.77016433800,26.22700588070,47329,西原町
471500243310027001,畑,127.77022004200,26.21938348960,47329,西原町
471500263220024143,畑,127.74165456800,26.23740831520,47329,西原町
471500245510027056,畑,127.77078030500,26.22136904740,47329,西原町
471500269470025562,畑,127.75587337000,26.24301823250,47329,西原町
471500252400025857,畑,127.75879275500,26.22761295800,47329,西原町
471500251500025759,畑,127.75781147600,26.22680026740,47329,西原町
471500256250027104,畑,127.77128345200,26.23106287150,47329,西原町
471500269990025523,畑,127.75548577100,26.24349415850,47329,西原町
471500264910025904,畑,127.75929143500,26.23890028610,47329,西原町
471500251320026911,畑,127.76933628000,26.22661431720,47329,西原町
471500240530025877,畑,127.75896549400,26.21689245970,47329,西原町
471500261120027161,畑,127.77186051300,26.23545228120,47329,西原町
471500255790026642,畑,127.76665071400,26.23065131570,47329,西原町
471500253830027106,畑,127.77129488700,26.22887957050,47329,西原町
471500256030026623,畑,127.76646323100,26.23087304260,47329,西原町
471500258630026330,畑,127.76353660200,26.23322676660,47329,西原町
471500239790025242,畑,127.75261489000,26.21624012680,47329,西原町
471500256440024381,畑,127.74402711900,26.23128541040,47329,西原町
471500242400024023,畑,127.74041610300,26.21861036560,47329,西原町
471500245040024279,畑,127.74298126700,26.22099176040,47329,西原町
471500245320024186,畑,127.74205165900,26.22124554630,47329,西原町
471500244850025605,畑,127.75625681500,26.22080058220,47329,西原町
471500262440026391,畑,127.76415808700,26.23666603250,47329,西原町
471500241340026234,畑,127.76254084100,26.21761563770,47329,西原町
471500274040025025,畑,127.75050563400,26.24715487280,47329,西原町
471500239010025736,畑,127.75755047400,26.21552559990,47329,西原町
471500253940023623,畑,127.73643630500,26.22904074090,47329,西原町
471500264500024309,畑,127.74331857900,26.23855931660,47329,西原町
471500236390025935,畑,127.75954404500,26.21315207370,47329,西原町
471500254820024624,畑,127.74645734300,26.22981439750,47329,西原町
471500261800024140,畑,127.74162784000,26.23612623250,47329,西原町
471500246970024554,畑,127.74573737900,26.22272828930,47329,西原町
471500239630025720,畑,127.75739716600,26.21608796150,47329,西原町
471500271670024974,畑,127.74999024800,26.24502312480,47329,西原町
471500241140026657,畑,127.76677323200,26.21743330330,47329,西原町
471500245890024310,畑,127.74330108000,26.22176296470,47329,西原町
471500248830026886,畑,127.76908135400,26.22436451080,47329,西原町
471500256140024186,畑,127.74207248200,26.23101241830,47329,西原町
471500239240024255,畑,127.74273627400,26.21576005070,47329,西原町
471500241640025913,畑,127.75932953400,26.21789528490,47329,西原町
471500254730026762,畑,127.76785427300,26.22969306620,47329,西原町
471500240460025549,畑,127.75568290500,26.21683661170,47329,西原町
471500246410025155,畑,127.75175084300,26.22221674800,47329,西原町
471500246460025055,畑,127.75074908900,26.22226192350,47329,西原町
471500274840025566,畑,127.75592434700,26.24786678390,47329,西原町
471500253780025640,畑,127.75662092600,26.22885584860,47329,西原町
471500250560027247,畑,127.77269545500,26.22591942780,47329,西原町
471500255300025531,畑,127.75553381700,26.23023100310,47329,西原町
471500253290027042,畑,127.77065434100,26.22839099680,47329,西原町
471500244250025128,畑,127.75147789300,26.22026882170,47329,西原町
471500253140026936,畑,127.76959413100,26.22825601960,47329,西原町
471500239140024487,畑,127.74505681600,26.21566373390,47329,西原町
471500241260026746,畑,127.76766700600,26.21753815940,47329,西原町
471500239560025405,畑,127.75424648800,26.21602348440,47329,西原町
471500247760024393,畑,127.74413467500,26.22344935090,47329,西原町
471500255190025519,畑,127.75540976200,26.23013317000,47329,西原町
471500247890027245,畑,127.77267284700,26.22350903200,47329,西原町
471500254600024520,畑,127.74541912400,26.22962190170,47329,西原町
471500253700026976,畑,127.76999513300,26.22876007930,47329,西原町
471500246830024404,畑,127.74423945400,26.22260945180,47329,西原町
471500262760026375,畑,127.76399385100,26.23695128950,47329,西原町
471500249420026904,畑,127.76926204200,26.22489949880,47329,西原町
471500240380026203,畑,127.76222724900,26.21675193610,47329,西原町
471500251230027187,畑,127.77209984100,26.22653233070,47329,西原町
471500243320027085,畑,127.77106497500,26.21938635450,47329,西原町
471500242440026332,畑,127.76352608500,26.21861342830,47329,西原町
471500262600026391,畑,127.76415670000,26.23680790550,47329,西原町
471500265700024278,畑,127.74300945100,26.23964193900,47329,西原町
471500266090025608,畑,127.75632424600,26.23997262370,47329,西原町
471500257690025267,畑,127.75289829700,26.23239661160,47329,西原町
471500240340025366,畑,127.75385862300,26.21672701160,47329,西原町
471500278290025433,畑,127.75459878900,26.25098760880,47329,西原町
471500260040027125,畑,127.77150097000,26.23448446620,47329,西原町
471500258740025465,畑,127.75488347000,26.23333660720,47329,西原町
471500262100025785,畑,127.75808651500,26.23636580680,47329,西原町
471500251580025926,畑,127.75948173100,26.22686537190,47329,西原町
471500270280025853,畑,127.75878690000,26.24374416970,47329,西原町
471500245370027047,畑,127.77068847100,26.22123911990,47329,西原町
471500238260025757,畑,127.75776043700,26.21484633920,47329,西原町
471500271350024787,畑,127.74811464000,26.24473476890,47329,西原町
471500240710025341,畑,127.75360722600,26.21706434660,47329,西原町
471500256530025428,畑,127.75450353300,26.23134739920,47329,西原町
471500265750025471,畑,127.75495295200,26.23966356600,47329,西原町
471500267330025108,畑,127.75132245000,26.24110329410,47329,西原町
471500240790025682,畑,127.75702037700,26.21713597870,47329,西原町
471500237510026398,畑,127.76417640600,26.21415701090,47329,西原町
471500274220025218,畑,127.75243727100,26.24732013840,47329,西原町
471500272030024781,畑,127.74805986100,26.24535008680,47329,西原町
471500242690025990,畑,127.76010192300,26.21884254180,47329,西原町
471500247020025228,畑,127.75248226100,26.22276121700,47329,西原町
471500254880026144,畑,127.76166975300,26.22984316860,47329,西原町
471500249850027383,畑,127.77405595700,26.22527548800,47329,西原町
471500266060025659,畑,127.75684098800,26.23994215480,47329,西原町
471500256180026667,畑,127.76690915300,26.23100211970,47329,西原町
471500252720027312,畑,127.77335990300,26.22786881610,47329,西原町
471500258800026413,畑,127.76436838000,26.23337728330,47329,西原町
471500244210025239,畑,127.75259184600,26.22022883640,47329,西原町
471500250260026895,畑,127.76917517400,26.22565411850,47329,西原町
471500270660024684,畑,127.74708410500,26.24410934930,47329,西原町
471500238460026646,畑,127.76665506800,26.21501340550,47329,西原町
471500252550024884,畑,127.74905471900,26.22775974410,47329,西原町
471500252040026224,畑,127.76246500500,26.22727550680,47329,西原町
471500268560024967,畑,127.74991199400,26.24221057060,47329,西原町
471500257860027375,畑,127.77399772700,26.23251276650,47329,西原町
471500254890025186,畑,127.75208017500,26.22987199060,47329,西原町
471500257030026791,畑,127.76814961000,26.23176684160,47329,西原町
471500255840025634,畑,127.75656778300,26.23071364320,47329,西原町
471500271560025164,畑,127.75189461300,26.24491995490,47329,西原町
471500265440026060,畑,127.76084931000,26.23937476250,47329,西原町
471500245710027262,畑,127.77284105100,26.22154529180,47329,西原町
471500245920025652,畑,127.75672967700,26.22176253650,47329,西原町
471500259580027251,畑,127.77275702100,26.23406784000,47329,西原町
471500242940027069,畑,127.77089845600,26.21904717910,47329,西原町
471500260290027141,畑,127.77166157900,26.23471155760,47329,西原町
471500259820024251,畑,127.74273251900,26.23433126000,47329,西原町
471500246560027484,畑,127.77505872900,26.22230532410,47329,西原町
471500247720027111,畑,127.77133157900,26.22336335610,47329,西原町
471500237970025826,畑,127.75844890300,26.21458172630,47329,西原町
471500250700027369,畑,127.77392493800,26.22604965010,47329,西原町
471500263810023963,畑,127.73986005700,26.23794508970,47329,西原町
471500255090026242,畑,127.76268970600,26.23002489710,47329,西原町
471500239670025231,畑,127.75249961100,26.21613187150,47329,西原町
471500249250025235,畑,127.75256005400,26.22477436820,47329,西原町
471500265690024134,畑,127.74157005900,26.23963608720,47329,西原町
471500260850027292,畑,127.77316894800,26.23520996790,47329,西原町
471500248080026887,畑,127.76909563100,26.22369123680,47329,西原町
471500249800026886,畑,127.76908635400,26.22523986840,47329,西原町
471500254300023724,畑,127.73744723200,26.22936156430,47329,西原町
471500249500026867,畑,127.76889739700,26.22497553640,47329,西原町
471500266110025599,畑,127.75623263500,26.23998748900,47329,西原町
471500257430025952,畑,127.75975679200,26.23214514730,47329,西原町
471500257140024411,畑,127.74433282900,26.23190971080,47329,西原町
471500258600025295,畑,127.75317850000,26.23321548100,47329,西原町
471500248520026884,畑,127.76906115400,26.22408604950,47329,西原町
471500274110025233,畑,127.75259073100,26.24721541300,47329,西原町
471500280160026400,畑,127.76427969800,26.25266137790,47329,西原町
471500240740025667,畑,127.75686857700,26.21708867090,47329,西原町
471500243440024593,畑,127.74612863300,26.21954681250,47329,西原町
471500239390026492,畑,127.76512102100,26.21585509480,47329,西原町
471500252510024565,畑,127.74585943000,26.22772688320,47329,西原町
471500237550025817,畑,127.75835985500,26.21420408980,47329,西原町
471500267240025217,畑,127.75241332500,26.24101976250,47329,西原町
471500244310025241,畑,127.75260704500,26.22031263650,47329,西原町
471500235140026169,畑,127.76188024200,26.21202488020,47329,西原町
471500247690025388,畑,127.75409068400,26.22336744360,47329,西原町
471500280610026405,畑,127.76433056600,26.25306653530,47329,西原町
471500241430026657,畑,127.76677315000,26.21769206520,47329,西原町
471500259740027073,畑,127.77098249200,26.23420831860,47329,西原町
471500238620025983,畑,127.76002134200,26.21517168300,47329,西原町
471500264450025235,畑,127.75259174300,26.23849700030,47329,西原町
471500264570025231,畑,127.75255530600,26.23860557770,47329,西原町
471500251840027154,畑,127.77177020600,26.22707847130,47329,西原町
471500249210026800,畑,127.76822588400,26.22471115590,47329,西原町
471500259260027586,畑,127.77611137300,26.23376746630,47329,西原町
471500252400025839,畑,127.75861266200,26.22761265800,47329,西原町
471500251220025683,畑,127.75704763800,26.22654504870,47329,西原町
471500250810027275,畑,127.77298118400,26.22614567870,47329,西原町
471500277970025050,畑,127.75076205000,26.25070359100,47329,西原町
471500268830025001,畑,127.75025836500,26.24245750740,47329,西原町
471500245540026296,畑,127.76316684500,26.22140457260,47329,西原町
471500239980026179,畑,127.76198685600,26.21638893230,47329,西原町
