﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1662910015110,田,131.15906898800,31.50016801060,46221,志布志市
4602-1582480009190,畑,131.09682306800,31.57277479080,46221,志布志市
4602-1662620015053,田,131.15846273700,31.50042278740,46221,志布志市
4602-1622720013622,畑,131.14346009300,31.53642959540,46221,志布志市
4602-1671990012703,田,131.13371507800,31.49200278090,46221,志布志市
4602-1585430017754,田,131.18704091600,31.57001104620,46221,志布志市
4602-1572080004117,畑,131.04338255100,31.58218529380,46221,志布志市
4602-1641340002486,田,131.02617856700,31.51971542280,46221,志布志市
4602-1695760012487,畑,131.13141174100,31.47056325530,46221,志布志市
4602-1681370010092,畑,131.10621603300,31.48356478460,46221,志布志市
4602-1679370010730,畑,131.11294009000,31.48536738110,46221,志布志市
4602-1693830004104,畑,131.04319111400,31.47237119110,46221,志布志市
4602-1612900017674,田,131.18614378300,31.54523593560,46221,志布志市
4602-1567490002145,田,131.02260371300,31.58632836700,46221,志布志市
4602-1677650001327,畑,131.01397026300,31.48696461180,46221,志布志市
4602-1622490017835,田,131.18782555500,31.53658593680,46221,志布志市
4602-1630940012577,田,131.13243576700,31.52902731010,46221,志布志市
4602-1660850003532,田,131.03717927700,31.50211592200,46221,志布志市
4602-1574180006944,田,131.07316140800,31.58027325880,46221,志布志市
4602-1660770011531,畑,131.12139039500,31.50213807300,46221,志布志市
4602-1680520008857,畑,131.09322401600,31.48434492990,46221,志布志市
4602-1581440008322,畑,131.08767490200,31.57372060340,46221,志布志市
4602-1575790004550,畑,131.04793685600,31.57883892270,46221,志布志市
4602-1629470011235,田,131.11830853300,31.53036993080,46221,志布志市
4602-1565550004651,田,131.04901109500,31.58806592390,46221,志布志市
4602-1590770010931,畑,131.11515282900,31.56528372800,46221,志布志市
4602-1619450009821,畑,131.10342770000,31.53942556950,46221,志布志市
4602-1695400012700,畑,131.13365487300,31.47088972180,46221,志布志市
4602-1658240001939,田,131.02040845100,31.50447771870,46221,志布志市
4602-1632490012130,田,131.12773197100,31.52763759230,46221,志布志市
4602-1647980015993,田,131.16838851900,31.51362031090,46221,志布志市
4602-1647940015988,田,131.16832787800,31.51365452330,46221,志布志市
4602-162522-002185,田,130.97698568700,31.53425379200,46221,志布志市
4602-1612330012316,田,131.12971792200,31.54581629560,46221,志布志市
4602-1647460015854,田,131.16691801600,31.51408652190,46221,志布志市
4602-1695230001317,田,131.01385737100,31.47110997550,46221,志布志市
4602-1682760002403,畑,131.02529542200,31.48235566860,46221,志布志市
4602-1626610010053,畑,131.10586164100,31.53296459030,46221,志布志市
4602-1682120007129,畑,131.07503510700,31.48291423630,46221,志布志市
4602-1706700005000,田,131.05260961600,31.46075079400,46221,志布志市
4602-1687490007961,畑,131.08378474000,31.47806683650,46221,志布志市
4602-1566870003081,畑,131.03245914100,31.58688398950,46221,志布志市
4602-1586370007252,畑,131.07640361700,31.56928037490,46221,志布志市
4602-170926-000632,畑,130.99334494400,31.45845662800,46221,志布志市
4602-1676190015343,畑,131.16149823500,31.48818101110,46221,志布志市
4602-1634980004464,田,131.04700383200,31.52545141470,46221,志布志市
4602-1676980010929,田,131.11503239500,31.48752112000,46221,志布志市
4602-1679830010650,畑,131.11209709700,31.48495551950,46221,志布志市
4602-162546-001818,田,130.98085707800,31.53404045650,46221,志布志市
4602-1637950010396,田,131.10946485500,31.52273354950,46221,志布志市
4602-1692010012516,畑,131.13172351300,31.47394903600,46221,志布志市
4602-1659580014580,田,131.15348660000,31.50317457720,46221,志布志市
4602-1567430003140,畑,131.03308250400,31.58638192940,46221,志布志市
4602-1670680012554,田,131.13215063000,31.49318670500,46221,志布志市
4602-1688180008885,畑,131.09351542800,31.47743464190,46221,志布志市
4602-1630690016312,田,131.17177460000,31.52921254200,46221,志布志市
4602-1670850012569,田,131.13230334200,31.49303707770,46221,志布志市
4602-163047-001837,畑,130.98065628400,31.52952384850,46221,志布志市
4602-1575600016673,田,131.17566511600,31.57889030780,46221,志布志市
4602-1626700009158,畑,131.09644122600,31.53288383520,46221,志布志市
4602-1668170006832,畑,131.07192196300,31.49549706170,46221,志布志市
4602-1691460013384,田,131.14085321300,31.47443155870,46221,志布志市
4602-1575960008092,田,131.08525742700,31.57865738690,46221,志布志市
4602-1670460006780,畑,131.07136713000,31.49343579070,46221,志布志市
4602-1557250011081,田,131.11676478800,31.59551569050,46221,志布志市
4602-1647210015802,田,131.16637889300,31.51431825200,46221,志布志市
4602-1706790004878,畑,131.05133017600,31.46067041800,46221,志布志市
4602-1628280011333,田,131.11934014800,31.53144066800,46221,志布志市
4602-1683020000217,畑,131.00228776100,31.48212103650,46221,志布志市
4602-1634650008261,畑,131.08698400000,31.52572719820,46221,志布志市
4602-1617570017642,田,131.18579942800,31.54102116940,46221,志布志市
4602-1628030016468,田,131.17342189000,31.53160720740,46221,志布志市
4602-163215-001153,畑,130.98785702100,31.52800769900,46221,志布志市
4602-1683360000570,畑,131.00600053300,31.48181479300,46221,志布志市
4602-164815-006422,田,130.93238950900,31.51355886760,46221,志布志市
4602-1646210015613,田,131.16439125000,31.51522281920,46221,志布志市
4602-1628330011380,田,131.11984342900,31.53139427480,46221,志布志市
4602-1571770017861,田,131.18819164300,31.58232715980,46221,志布志市
4602-1572850018075,田,131.19043740900,31.58134988970,46221,志布志市
4602-1688730012094,田,131.12728693700,31.47691161920,46221,志布志市
4602-170394-001334,畑,130.98595929400,31.46325233370,46221,志布志市
4602-162305-001429,田,130.98494883100,31.53621918650,46221,志布志市
4602-1691640013329,田,131.14027381800,31.47427178480,46221,志布志市
4602-1697030012903,畑,131.13579052400,31.46941334750,46221,志布志市
4602-1679010010779,畑,131.11345840800,31.48568865200,46221,志布志市
4602-1675170004112,田,131.04328073000,31.48919840240,46221,志布志市
4602-162410-001534,田,130.98384828600,31.53526864060,46221,志布志市
4602-1690410006421,田,131.06757911600,31.47544455820,46221,志布志市
4602-1658650009357,畑,131.09850440100,31.50406638160,46221,志布志市
4602-1612550013961,田,131.14704183500,31.54560406830,46221,志布志市
4602-1677840005974,畑,131.06287681400,31.48677708310,46221,志布志市
4602-1628390011381,田,131.11984788700,31.53134526800,46221,志布志市
4602-167171-001150,畑,130.98789986800,31.49232742420,46221,志布志市
4602-1551490003249,畑,131.03423490000,31.60076006370,46221,志布志市
4602-165722-005992,畑,130.93691827200,31.50538416500,46221,志布志市
4602-1557240011087,田,131.11683185500,31.59552523130,46221,志布志市
4602-1625410008955,畑,131.09430297100,31.53405530000,46221,志布志市
4602-1682210009375,畑,131.09866967400,31.48281532550,46221,志布志市
4602-1574590008011,田,131.08440340700,31.57990002130,46221,志布志市
4602-1644140000955,田,131.01005111600,31.51719434280,46221,志布志市
4602-1562240006269,畑,131.06605900500,31.59104799180,46221,志布志市
4602-1683640008905,畑,131.09372658000,31.48152874160,46221,志布志市
4602-1641080002449,田,131.02578848500,31.51995215060,46221,志布志市
4602-1694400003041,畑,131.03200082300,31.47185503500,46221,志布志市
4602-1662870015063,田,131.15857346100,31.50019851660,46221,志布志市
4602-1681670005754,田,131.06056657000,31.48332944590,46221,志布志市
4602-1569050008733,田,131.09202050200,31.58488788850,46221,志布志市
4602-1647850015972,田,131.16816197200,31.51374040890,46221,志布志市
4602-1685150008998,畑,131.09470394000,31.48017085700,46221,志布志市
4602-1683910006024,畑,131.06340153700,31.48130983270,46221,志布志市
4602-1675370012984,畑,131.13667022700,31.48894729860,46221,志布志市
4602-1677600001317,畑,131.01386458000,31.48700833590,46221,志布志市
4602-1648930016094,田,131.16944964900,31.51275768810,46221,志布志市
4602-162346-001710,田,130.98199189000,31.53584836190,46221,志布志市
4602-1683920009434,畑,131.09929106600,31.48127520590,46221,志布志市
4602-1572240003071,畑,131.03236165500,31.58204391350,46221,志布志市
4602-1571060017794,田,131.18748873200,31.58297328290,46221,志布志市
4602-1571130017793,田,131.18747724000,31.58290860110,46221,志布志市
4602-1627010008387,畑,131.08832030900,31.53261108400,46221,志布志市
4602-1600310008266,畑,131.08706859200,31.55669595900,46221,志布志市
4602-1596450010304,畑,131.10854390300,31.56016098550,46221,志布志市
4602-1660870014657,田,131.15429491000,31.50200966880,46221,志布志市
4602-1642570002351,田,131.02475768900,31.51860854730,46221,志布志市
4602-1646900015775,田,131.16609218700,31.51459957740,46221,志布志市
4602-1612580009624,田,131.10136671600,31.54562008740,46221,志布志市
4602-1667410009505,畑,131.10005970300,31.49616493790,46221,志布志市
4602-1681420002120,畑,131.02231299400,31.48356969880,46221,志布志市
4602-1688390008159,畑,131.08586534400,31.47724841990,46221,志布志市
4602-1693420012785,田,131.13455263200,31.47267673150,46221,志布志市
4602-1648630016020,田,131.16867203600,31.51303527740,46221,志布志市
4602-1681150007351,畑,131.07736705300,31.48378439420,46221,志布志市
4602-1603380008120,畑,131.08553439200,31.55392911870,46221,志布志市
4602-1628270011382,田,131.11985524700,31.53144870100,46221,志布志市
4602-1629340011121,田,131.11711116800,31.53048617080,46221,志布志市
4602-1683680009419,畑,131.09913786600,31.48148942090,46221,志布志市
4602-1691770006088,畑,131.06406644700,31.47421584120,46221,志布志市
4602-1659630014539,田,131.15305592900,31.50313290290,46221,志布志市
4602-1675650015023,畑,131.15812701600,31.48867696750,46221,志布志市
4602-162291-001820,田,130.98083509200,31.53634222940,46221,志布志市
4602-1622970017873,田,131.18822235600,31.53615281130,46221,志布志市
4602-1636470014959,田,131.15751604800,31.52401064100,46221,志布志市
4602-1617720017653,田,131.18591665300,31.54088474880,46221,志布志市
4602-164656-002244,畑,130.97637546600,31.51500752930,46221,志布志市
4602-1628740014902,田,131.15692986600,31.53098701280,46221,志布志市
4602-1687780007379,畑,131.07765711500,31.47780943730,46221,志布志市
4602-1582930008424,畑,131.08874600500,31.57236967570,46221,志布志市
4602-171099-000611,畑,130.99356570200,31.45689320000,46221,志布志市
4602-1645730014401,畑,131.15162721700,31.51567219360,46221,志布志市
4602-1679890002706,畑,131.02847784300,31.48494261730,46221,志布志市
4602-1693220007294,畑,131.07676559300,31.47290245420,46221,志布志市
4602-1670890012849,畑,131.13525203700,31.49299140720,46221,志布志市
4602-1647880015976,田,131.16820372500,31.51370540040,46221,志布志市
4602-169945-001517,畑,130.98403472500,31.46730031430,46221,志布志市
4602-1671330012981,田,131.13664539300,31.49259608160,46221,志布志市
4602-1567480003133,畑,131.03301690000,31.58633504510,46221,志布志市
4602-1586520008520,畑,131.08975219200,31.56913576650,46221,志布志市
4602-1654330014096,畑,131.14839790200,31.50791385980,46221,志布志市
4602-1575700016681,田,131.17575115800,31.57880387750,46221,志布志市
4602-1689690003303,畑,131.03476300300,31.47610375920,46221,志布志市
4602-1619520009827,畑,131.10349248100,31.53936078200,46221,志布志市
4602-1682670008797,畑,131.09258934100,31.48240552290,46221,志布志市
4602-1610060017599,田,131.18536292300,31.54779737280,46221,志布志市
4602-1713040005443,畑,131.05726778700,31.45503140640,46221,志布志市
4602-169197-002879,畑,130.96974048000,31.47407280070,46221,志布志市
4602-1635850010540,田,131.11098711900,31.52462484180,46221,志布志市
4602-1680270007160,畑,131.07536096500,31.48458066900,46221,志布志市
4602-1590410007417,畑,131.07813009300,31.56563413770,46221,志布志市
4602-1571750017851,田,131.18808804800,31.58234859850,46221,志布志市
4602-1612980009625,田,131.10136809200,31.54526243710,46221,志布志市
4602-1676170015318,畑,131.16123526700,31.48819766950,46221,志布志市
4602-1636730017696,田,131.18633020400,31.52373976090,46221,志布志市
4602-1627290016517,田,131.17394022300,31.53227810780,46221,志布志市
4602-162315-001423,田,130.98500991100,31.53612265130,46221,志布志市
4602-1683810009427,畑,131.09922139500,31.48137522600,46221,志布志市
4602-1701610000614,畑,131.00646086600,31.46535381170,46221,志布志市
4602-1642270002362,田,131.02487081300,31.51887578600,46221,志布志市
4602-1640740015329,田,131.16140123700,31.52015683170,46221,志布志市
4602-163091-002607,田,130.97255197400,31.52912759740,46221,志布志市
4602-1646620013061,田,131.13751864000,31.51488397340,46221,志布志市
4602-1622260014405,田,131.15170335300,31.53683542360,46221,志布志市
4602-1637010018915,田,131.19917455600,31.52347186600,46221,志布志市
4602-1605420010860,畑,131.11438289800,31.55206633050,46221,志布志市
4602-1685910000584,畑,131.00614511200,31.47951613440,46221,志布志市
4602-1683170008781,畑,131.09241786500,31.48195447210,46221,志布志市
4602-1645770014392,畑,131.15153191000,31.51563004940,46221,志布志市
4602-1653230014443,田,131.15205356000,31.50890664260,46221,志布志市
4602-1559420013303,畑,131.14017884200,31.59353162500,46221,志布志市
4602-1648150015957,田,131.16800703000,31.51346399330,46221,志布志市
4602-1575160003341,畑,131.03519699300,31.57940288080,46221,志布志市
4602-1644350016177,田,131.17032635300,31.51689374140,46221,志布志市
4602-1670840012540,田,131.13199821000,31.49304539590,46221,志布志市
4602-1671500012176,田,131.12816721100,31.49245142040,46221,志布志市
4602-1548810003652,畑,131.03849131200,31.60317003030,46221,志布志市
4602-1681090009868,畑,131.10386442200,31.48382038550,46221,志布志市
4602-1665790010476,畑,131.11027393600,31.49762146930,46221,志布志市
4602-1674640015798,畑,131.16628442400,31.48957949030,46221,志布志市
4602-1615260009495,田,131.10000612200,31.54320473460,46221,志布志市
4602-1662000000841,田,131.00885608800,31.50108572590,46221,志布志市
4602-1597030010285,畑,131.10833875900,31.55963852820,46221,志布志市
4602-162282-001807,田,130.98097198400,31.53641919660,46221,志布志市
4602-1580960008348,畑,131.08795362200,31.57415311170,46221,志布志市
4602-1647310015824,田,131.16660559200,31.51422411010,46221,志布志市
4602-1606110009893,畑,131.10420404700,31.55145530930,46221,志布志市
4602-1632700012383,田,131.13039873000,31.52744143510,46221,志布志市
4602-162400-001343,田,130.98586002800,31.53535499640,46221,志布志市
4602-1684020009438,畑,131.09933734000,31.48118510740,46221,志布志市
4602-1684440003028,畑,131.03186717800,31.48084058180,46221,志布志市
4602-1669930006780,畑,131.07137391100,31.49391260210,46221,志布志市
4602-1684500000609,畑,131.00641019800,31.48079383350,46221,志布志市
4602-1698850007397,田,131.07784293000,31.46782050700,46221,志布志市
4602-1564920002821,畑,131.02972523900,31.58864013880,46221,志布志市
4602-1604640004664,田,131.04912115300,31.55281400850,46221,志布志市
4602-1711550005142,田,131.05410327700,31.45637914650,46221,志布志市
4602-1606860013938,田,131.14680867200,31.55073936780,46221,志布志市
4602-1659630010398,畑,131.10946870900,31.50317435740,46221,志布志市
4602-1690380007878,畑,131.08290586200,31.47545754810,46221,志布志市
4602-1662750015050,田,131.15842854800,31.50030867550,46221,志布志市
4602-1682700011996,畑,131.12625971500,31.48235247000,46221,志布志市
4602-1694070003929,畑,131.04135064400,31.47214904140,46221,志布志市
4602-1613080009612,田,131.10123573200,31.54516628090,46221,志布志市
4602-1627680014944,田,131.15736563000,31.53193992060,46221,志布志市
4602-162883-001037,田,130.98908033900,31.53100415900,46221,志布志市
4602-1626590013113,田,131.13808691700,31.53294816700,46221,志布志市
4602-1646970005567,田,131.05861393600,31.51462465120,46221,志布志市
4602-1632700012188,田,131.12833881700,31.52744449840,46221,志布志市
4602-1566680005492,畑,131.05786875900,31.58704463710,46221,志布志市
4602-1616130008126,田,131.08557747400,31.54242803920,46221,志布志市
4602-1687030003225,畑,131.03394085800,31.47850072860,46221,志布志市
4602-1569060004716,田,131.04968682900,31.58490306870,46221,志布志市
4602-162770-000792,田,130.99166315200,31.53202048680,46221,志布志市
4602-1623540013512,田,131.14229167500,31.53569929690,46221,志布志市
4602-1642480002578,田,131.02714288600,31.51869129410,46221,志布志市
4602-1639050010666,田,131.11231133700,31.52173798770,46221,志布志市
4602-1716530005555,畑,131.05844832500,31.45188816950,46221,志布志市
4602-1598590009918,田,131.10446926400,31.55823931130,46221,志布志市
4602-1575830004570,畑,131.04815321600,31.57879974770,46221,志布志市
4602-1662750015124,田,131.15920956600,31.50030782190,46221,志布志市
4602-162303-001809,田,130.98094971300,31.53623499960,46221,志布志市
4602-1619770009801,畑,131.10322053200,31.53912959360,46221,志布志市
4602-1625150008965,畑,131.09441024200,31.53428464660,46221,志布志市
4602-1629550011236,田,131.11832548100,31.53029944550,46221,志布志市
4602-1597270011588,畑,131.12206901300,31.55940976470,46221,志布志市
4602-1684820007244,畑,131.07623793600,31.48047525130,46221,志布志市
4602-1683830006190,畑,131.06514833600,31.48137335320,46221,志布志市
4602-1623040008277,田,131.08716521200,31.53619395060,46221,志布志市
4602-1629470017871,田,131.18818940000,31.53028302720,46221,志布志市
4602-163055-001838,畑,130.98064004900,31.52945124250,46221,志布志市
4602-1690540005687,田,131.05985372900,31.47532738300,46221,志布志市
4602-1588920008168,畑,131.08604184800,31.56697182430,46221,志布志市
4602-1679090005696,畑,131.05995559400,31.48565803300,46221,志布志市
4602-1694970001307,田,131.01375146000,31.47134385110,46221,志布志市
4602-1692610013362,田,131.14061994700,31.47339751260,46221,志布志市
4602-1676690010323,畑,131.10865981100,31.48778386230,46221,志布志市
4602-1577260003169,畑,131.03338396500,31.57751700710,46221,志布志市
4602-1604500003383,田,131.03563724000,31.55293960820,46221,志布志市
4602-1671920012113,田,131.12750297800,31.49207021770,46221,志布志市
4602-1689950011872,田,131.12494245300,31.47581240150,46221,志布志市
4602-1686740004355,畑,131.04583190000,31.47875941710,46221,志布志市
4602-1685310000378,畑,131.00397678000,31.48006151890,46221,志布志市
4602-1685700006809,田,131.07166321200,31.47968525630,46221,志布志市
4602-162407-001527,田,130.98392098900,31.53529519110,46221,志布志市
4602-1692280013332,田,131.14031291200,31.47369526460,46221,志布志市
4602-1574560006931,田,131.07302216400,31.57993347360,46221,志布志市
4602-1671040008699,畑,131.09156563400,31.49289361090,46221,志布志市
4602-1656130013442,畑,131.14151409900,31.50630310120,46221,志布志市
4602-1667350005848,畑,131.06155872200,31.49624593650,46221,志布志市
4602-1585780017836,田,131.18789755400,31.56969283320,46221,志布志市
4602-167134-001135,畑,130.98804960500,31.49265576560,46221,志布志市
4602-1557270011075,田,131.11670334200,31.59549351930,46221,志布志市
4602-1549990012807,畑,131.13496613900,31.60204678370,46221,志布志市
4602-1686310010552,畑,131.11105816500,31.47911170520,46221,志布志市
4602-1641850002367,田,131.02492772200,31.51925493460,46221,志布志市
4602-1683210008918,畑,131.09386400000,31.48191471320,46221,志布志市
4602-1612690017691,田,131.18632917000,31.54542186760,46221,志布志市
4602-1688110011097,畑,131.11679317200,31.47748457880,46221,志布志市
4602-1573330016747,田,131.17644838300,31.58093944750,46221,志布志市
4602-1552700015068,田,131.15879522800,31.59956704580,46221,志布志市
4602-1710580005977,畑,131.06288707800,31.45725479100,46221,志布志市
4602-1630930009332,畑,131.09827137800,31.52906874700,46221,志布志市
4602-162880-001031,田,130.98914208700,31.53102912460,46221,志布志市
4602-167796-001346,田,130.98583112500,31.48668385600,46221,志布志市
4602-1635530004463,田,131.04699702300,31.52495380320,46221,志布志市
4602-1654760001777,畑,131.01870497700,31.50761576300,46221,志布志市
4602-1657960007596,田,131.07996682400,31.50470593860,46221,志布志市
4602-1684330006126,畑,131.06447612000,31.48092932370,46221,志布志市
4602-1574270006940,田,131.07312152500,31.58019051520,46221,志布志市
4602-1681600003542,畑,131.03728469000,31.48339905550,46221,志布志市
4602-1668380005457,畑,131.05743896800,31.49531925840,46221,志布志市
4602-1645710000825,田,131.00868303300,31.51577418470,46221,志布志市
4602-1684560000647,畑,131.00681101000,31.48073819390,46221,志布志市
4602-1660910003489,田,131.03672556800,31.50206545530,46221,志布志市
4602-1631890010683,畑,131.11249255000,31.52819120090,46221,志布志市
4602-1695040008821,畑,131.09283357300,31.47125153530,46221,志布志市
4602-1703780004641,畑,131.04883650300,31.46338948010,46221,志布志市
4602-1694510013035,畑,131.13718471600,31.47169161220,46221,志布志市
4602-1693310012786,田,131.13456225500,31.47276896720,46221,志布志市
4602-1670630012527,田,131.13186556500,31.49323142940,46221,志布志市
4602-1627420008421,畑,131.08868001700,31.53224617300,46221,志布志市
4602-1641620002382,田,131.02508201400,31.51946840380,46221,志布志市
4602-1641030014631,畑,131.15405861900,31.51990953200,46221,志布志市
4602-1679740004297,畑,131.04522630700,31.48507476090,46221,志布志市
4602-164440-003425,田,130.96393826500,31.51695810510,46221,志布志市
4602-1638980010670,田,131.11235478900,31.52179647130,46221,志布志市
4602-1631280012549,田,131.13214298900,31.52872125840,46221,志布志市
4602-1678500008520,畑,131.08967373300,31.48616574930,46221,志布志市
4602-1571190017777,田,131.18730456900,31.58285838810,46221,志布志市
4602-1570990017796,田,131.18750684600,31.58303911510,46221,志布志市
4602-1666690011668,畑,131.12282781000,31.49679166210,46221,志布志市
4602-1681630011269,畑,131.11861355300,31.48332345980,46221,志布志市
4602-1604560003398,田,131.03579156300,31.55288725340,46221,志布志市
4602-1671460012914,田,131.13594004100,31.49247682280,46221,志布志市
4602-1683170008930,畑,131.09398765900,31.48195040160,46221,志布志市
4602-1563590013629,田,131.14361343400,31.58977115040,46221,志布志市
4602-1620390006975,田,131.07345860300,31.53859209530,46221,志布志市
4602-1657290014433,田,131.15194448700,31.50524234920,46221,志布志市
4602-1642450002569,田,131.02704510900,31.51871755050,46221,志布志市
4602-162330-001456,田,130.98466566600,31.53598984990,46221,志布志市
4602-166937-001255,畑,130.98679341300,31.49443791760,46221,志布志市
4602-1636580017699,田,131.18636404600,31.52387414770,46221,志布志市
4602-1605990009476,畑,131.09981021900,31.55156875120,46221,志布志市
4602-1631390006234,田,131.06564133800,31.52867718930,46221,志布志市
4602-1606090013950,田,131.14693171200,31.55143216480,46221,志布志市
4602-1666760007237,田,131.07617783800,31.49676377800,46221,志布志市
4602-1640700015055,田,131.15851677700,31.52019692480,46221,志布志市
4602-1714940005795,畑,131.06097584600,31.45332040270,46221,志布志市
4602-1651610011653,田,131.12268776700,31.51039622870,46221,志布志市
4602-162297-001814,田,130.98089252900,31.53629098010,46221,志布志市
4602-1684440004597,畑,131.04838619400,31.48083162620,46221,志布志市
4602-1679880002754,畑,131.02898522700,31.48494932160,46221,志布志市
4602-162278-001813,田,130.98091136500,31.53646266900,46221,志布志市
4602-1677380010870,田,131.11441292800,31.48715862630,46221,志布志市
4602-1543290003353,田,131.03533374200,31.60814966980,46221,志布志市
4602-1632980015034,畑,131.15831023100,31.52716359270,46221,志布志市
4602-1680530007223,畑,131.07602406200,31.48434801960,46221,志布志市
4602-1675860000523,畑,131.00550613900,31.48858506400,46221,志布志市
4602-1603920003239,田,131.03411849600,31.55346539890,46221,志布志市
4602-1660790003502,田,131.03686393000,31.50216926970,46221,志布志市
4602-1615330012034,田,131.12674274100,31.54311744330,46221,志布志市
4602-1584570006941,畑,131.07312032900,31.57090519680,46221,志布志市
4602-1641700002410,田,131.02537432500,31.51939222880,46221,志布志市
4602-1640840015069,田,131.15867071600,31.52006867990,46221,志布志市
4602-1683980004664,畑,131.04909343500,31.48125335060,46221,志布志市
4602-162480-002410,田,130.97461560600,31.53463195280,46221,志布志市
4602-1661310003514,田,131.03699383000,31.50170070980,46221,志布志市
4602-1703340015276,田,131.16074890800,31.46369292610,46221,志布志市
4602-1660610015055,田,131.15848835700,31.50224049020,46221,志布志市
4602-1620480005199,田,131.05475542300,31.53851888280,46221,志布志市
4602-1695260004925,畑,131.05182880400,31.47107069200,46221,志布志市
4602-1662970014788,田,131.15567418000,31.50011310500,46221,志布志市
4602-1625980010283,畑,131.10829349100,31.53353192440,46221,志布志市
4602-1682350009719,畑,131.10229451300,31.48268464050,46221,志布志市
4602-1691580013390,田,131.14091726500,31.47432360650,46221,志布志市
4602-1622190017850,田,131.18798047900,31.53685564740,46221,志布志市
4602-1671390012966,田,131.13648318300,31.49254195530,46221,志布志市
4602-1672040012685,田,131.13351972800,31.49196088590,46221,志布志市
4602-1547350003211,畑,131.03384277400,31.60448801860,46221,志布志市
4602-1699950005202,田,131.05474145600,31.46684120860,46221,志布志市
