﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400504420043731,田,133.97041007500,33.45396101070,39304,安田町
390400504230043726,田,133.97036347900,33.45378551410,39304,安田町
390400523190045897,畑,133.99380488500,33.47079047690,39304,安田町
390400498720044704,畑,133.98085271100,33.44878185070,39304,安田町
390400578540049402,畑,134.03182736600,33.52054444380,39304,安田町
390400576630048606,畑,134.02324036900,33.51885544180,39304,安田町
390400581820048368,畑,134.02071367300,33.52355043670,39304,安田町
390400537610046717,畑,134.00270472800,33.48376099840,39304,安田町
390400536310046701,畑,134.00252410000,33.48258930610,39304,安田町
390400583510049823,畑,134.03638341600,33.52500237660,39304,安田町
390400544830046757,畑,134.00317184500,33.49027080120,39304,安田町
390400548390046242,田,133.99765520700,33.49349663950,39304,安田町
390400499830045361,畑,133.98792122300,33.44975650060,39304,安田町
390400507770045413,畑,133.98852504200,33.45691238360,39304,安田町
390400504120043723,田,133.97033045300,33.45368737950,39304,安田町
390400511950045546,畑,133.98997008900,33.46067003330,39304,安田町
390400494940046134,畑,133.99621877600,33.44531348340,39304,安田町
390400528440046209,畑,133.99719068800,33.47551713000,39304,安田町
390400551160047551,畑,134.01174958800,33.49594294870,39304,安田町
390400508560045758,田,133.99223526700,33.45760934200,39304,安田町
390400536140046619,畑,134.00164832800,33.48243648320,39304,安田町
390400498590045521,田,133.98964383900,33.44863204060,39304,安田町
390400528010046288,畑,133.99803727000,33.47512316430,39304,安田町
390400577590048050,畑,134.01726470500,33.51974677410,39304,安田町
390400497060045510,田,133.98951145600,33.44724783600,39304,安田町
390400544890046741,畑,134.00300010300,33.49032545000,39304,安田町
390400505630045569,畑,133.99018984300,33.45497644310,39304,安田町
390400538520046647,畑,134.00195377900,33.48458214240,39304,安田町
390400573080048435,畑,134.02138005700,33.51566190340,39304,安田町
390400541100046687,畑,134.00239630000,33.48690589600,39304,安田町
390400543070046897,畑,134.00467673100,33.48867555080,39304,安田町
390400546660047304,畑,134.00907191400,33.49189599430,39304,安田町
390400509500045479,田,133.98923834300,33.45846691730,39304,安田町
390400575980049260,田,134.03028510100,33.51823946670,39304,安田町
390400556520046276,畑,133.99806024900,33.50083250720,39304,安田町
390400505070045588,田,133.99038842700,33.45447099220,39304,安田町
390400508810045376,田,133.98812869700,33.45785061040,39304,安田町
390400572970048485,畑,134.02192604000,33.51556191230,39304,安田町
390400546400047177,畑,134.00770066900,33.49166560980,39304,安田町
390400538790046707,田,134.00260138000,33.48482910620,39304,安田町
390400504070043721,田,133.97030907400,33.45364243290,39304,安田町
390400497680046040,畑,133.99521346900,33.44778813070,39304,安田町
390400525140046105,畑,133.99606145600,33.47254463390,39304,安田町
390400576930049253,畑,134.03021355400,33.51909789780,39304,安田町
390400543630046667,畑,134.00219791300,33.48919435540,39304,安田町
390400582630048355,畑,134.02056902500,33.52428172620,39304,安田町
390400528130045846,畑,133.99328670700,33.47525276370,39304,安田町
390400488050046203,田,133.99691988200,33.43909607500,39304,安田町
390400564640046371,畑,133.99912047200,33.50814714600,39304,安田町
390400581600048318,田,134.02017192100,33.52334915510,39304,安田町
390400586170048538,畑,134.02256495700,33.52746741900,39304,安田町
390400543570046657,畑,134.00208983400,33.48913734710,39304,安田町
390400543370046631,畑,134.00181259900,33.48895348450,39304,安田町
390400497610042722,畑,133.95953092000,33.44786379090,39304,安田町
390400534390046588,畑,134.00129876200,33.48086383700,39304,安田町
390400521110045814,田,133.99290464500,33.46892293940,39304,安田町
390400576620048565,畑,134.02280730200,33.51884902280,39304,安田町
390400511900045549,畑,133.99000676900,33.46062992210,39304,安田町
390400530740046333,畑,133.99854199400,33.47758534930,39304,安田町
390400499320044914,畑,133.98311762100,33.44930961850,39304,安田町
390400501270044937,畑,133.98337540900,33.45106836850,39304,安田町
390400572350048434,畑,134.02136995800,33.51500751810,39304,安田町
390400509680045518,田,133.98966052400,33.45863274150,39304,安田町
390400504690043809,畑,133.97125482400,33.45420214130,39304,安田町
390400511860045550,畑,133.99002136300,33.46059273790,39304,安田町
390400519940045858,畑,133.99337401700,33.46786561540,39304,安田町
390400491690046214,畑,133.99706071400,33.44238202860,39304,安田町
390400537390046741,畑,134.00296781900,33.48356379260,39304,安田町
390400528840046307,畑,133.99824997900,33.47586994930,39304,安田町
390400542970046576,畑,134.00121310300,33.48859940300,39304,安田町
390400560460046363,畑,133.99901739000,33.50438094810,39304,安田町
390400502300045329,畑,133.98759752100,33.45198169390,39304,安田町
390400499350044902,畑,133.98298416700,33.44934177980,39304,安田町
390400495960046225,畑,133.99719490400,33.44622841700,39304,安田町
390400493570042976,畑,133.96223692200,33.44421024180,39304,安田町
390400573750047936,畑,134.01601094800,33.51629213970,39304,安田町
390400497750044597,畑,133.97969580000,33.44791148090,39304,安田町
390400538310046730,田,134.00284605900,33.48439015180,39304,安田町
390400494470045533,田,133.98974749100,33.44491763160,39304,安田町
390400533050046442,田,133.99971967400,33.47965805090,39304,安田町
390400508810043907,田,133.97233049900,33.45790902480,39304,安田町
390400506190043906,田,133.97230316300,33.45555244760,39304,安田町
390400542910046591,畑,134.00138166900,33.48854088370,39304,安田町
390400549330046497,田,134.00039998100,33.49433985040,39304,安田町
390400504610045414,田,133.98852184600,33.45406360870,39304,安田町
390400549220045989,田,133.99493626100,33.49425791410,39304,安田町
390400506880045487,畑,133.98931308600,33.45610954110,39304,安田町
390400488650044840,畑,133.98226744800,33.43969376430,39304,安田町
390400523610046119,畑,133.99620134600,33.47116289540,39304,安田町
390400497520046076,田,133.99560378200,33.44764095540,39304,安田町
390400543490046874,畑,134.00442178100,33.48905905730,39304,安田町
390400548340046103,田,133.99615112700,33.49345760520,39304,安田町
390400548670046039,田,133.99546558600,33.49376382940,39304,安田町
390400510560045577,田,133.99030114500,33.45942310830,39304,安田町
390400495620046151,畑,133.99639676000,33.44592850890,39304,安田町
390400534040046427,畑,133.99956424400,33.48055615500,39304,安田町
390400528280046311,畑,133.99828418900,33.47536864730,39304,安田町
390400494820045243,田,133.98662612100,33.44524341600,39304,安田町
390400495570046175,田,133.99666581200,33.44589035490,39304,安田町
390400480800045223,畑,133.98634573900,33.43260244120,39304,安田町
390400487540044578,畑,133.97943606200,33.43870470640,39304,安田町
390400530630046547,畑,134.00083971500,33.47747022130,39304,安田町
390400526160046129,畑,133.99631693500,33.47346384710,39304,安田町
390400521450045812,畑,133.99288980000,33.46923163610,39304,安田町
390400491840044035,田,133.97362685400,33.44260868020,39304,安田町
390400511970045597,田,133.99051987000,33.46068741810,39304,安田町
390400508690045467,田,133.98911259600,33.45774237610,39304,安田町
390400572950048474,畑,134.02180072800,33.51554619140,39304,安田町
390400495420046049,畑,133.99530586100,33.44574443780,39304,安田町
390400544740046744,畑,134.00303373400,33.49018920150,39304,安田町
390400500020045879,畑,133.99349455400,33.44989874950,39304,安田町
390400498640044709,畑,133.98090181200,33.44870578100,39304,安田町
390400506170043912,田,133.97237233000,33.45553209590,39304,安田町
390400565330046377,田,133.99919455900,33.50876671150,39304,安田町
390400499520044913,畑,133.98310353800,33.44949160430,39304,安田町
390400533820046645,畑,134.00191643400,33.48034808930,39304,安田町
390400497060045955,田,133.99429921800,33.44723433280,39304,安田町
390400500540045632,田,133.99083945200,33.45038249020,39304,安田町
390400493700046031,畑,133.99509576100,33.44419448240,39304,安田町
390400486880044565,畑,133.97929953100,33.43810905200,39304,安田町
390400504170043725,田,133.97034515400,33.45373654430,39304,安田町
390400503840045844,田,133.99314045500,33.45335252810,39304,安田町
390400508410045502,畑,133.98948320800,33.45748424960,39304,安田町
390400550220046399,田,133.99934667500,33.49514134560,39304,安田町
390400496620042982,畑,133.96232309400,33.44695584090,39304,安田町
390400503770045296,田,133.98724506600,33.45330654080,39304,安田町
390400574540049086,田,134.02840395100,33.51695527230,39304,安田町
390400558500046183,畑,133.99706540900,33.50261739160,39304,安田町
390400502710045360,畑,133.98792900100,33.45234654640,39304,安田町
390400507540045512,畑,133.98958529000,33.45669933220,39304,安田町
390400525610046108,畑,133.99609567400,33.47296625250,39304,安田町
390400539530046703,田,134.00256654500,33.48549453670,39304,安田町
390400501050044971,畑,133.98373961200,33.45086983540,39304,安田町
390400534340046666,畑,134.00213862500,33.48081634600,39304,安田町
390400493510046044,畑,133.99523535300,33.44402975820,39304,安田町
390400493500042973,畑,133.96221182200,33.44414560280,39304,安田町
390400504370043729,田,133.97039645800,33.45391133520,39304,安田町
390400494440045918,畑,133.99389293000,33.44487224700,39304,安田町
390400502780045355,畑,133.98787972300,33.45241174240,39304,安田町
390400509440045482,田,133.98927104000,33.45841426570,39304,安田町
390400505750045537,田,133.98984268600,33.45508873480,39304,安田町
390400498720045262,畑,133.98685308100,33.44875589370,39304,安田町
390400506670045351,畑,133.98784808400,33.45592315320,39304,安田町
390400509080045633,田,133.99089491700,33.45808330490,39304,安田町
390400539060046620,畑,134.00166628200,33.48507238780,39304,安田町
390400582580048358,畑,134.02061045500,33.52423806060,39304,安田町
390400534110046517,畑,134.00053574400,33.48061059580,39304,安田町
390400527600046152,田,133.99657275800,33.47476373980,39304,安田町
390400580430049597,畑,134.03393690200,33.52223902830,39304,安田町
390400496910042883,畑,133.96125459100,33.44722762450,39304,安田町
390400509060043927,田,133.97254808000,33.45813887860,39304,安田町
390400530630046347,畑,133.99868784800,33.47748087890,39304,安田町
390400549360046493,田,134.00035644700,33.49436578180,39304,安田町
390400528170046238,畑,133.99750294200,33.47526574020,39304,安田町
390400498660045639,田,133.99090678800,33.44868539100,39304,安田町
390400549120046553,畑,134.00099915300,33.49414148770,39304,安田町
390400543010046929,畑,134.00501334000,33.48862280050,39304,安田町
390400572200048436,畑,134.02139309500,33.51487556700,39304,安田町
390400520900045678,畑,133.99143760200,33.46873961060,39304,安田町
390400519370045718,畑,133.99186084800,33.46735466910,39304,安田町
390400509400045652,田,133.99116424000,33.45836484170,39304,安田町
390400506090043912,田,133.97236616500,33.45545471600,39304,安田町
390400507660045445,畑,133.98886829100,33.45681140990,39304,安田町
390400498680044719,畑,133.98101240300,33.44874595780,39304,安田町
390400536440046698,畑,134.00249505900,33.48271057560,39304,安田町
390400549400046488,田,134.00030164100,33.49440514820,39304,安田町
390400527900046251,畑,133.99764644400,33.47502395560,39304,安田町
390400584900048914,畑,134.02660942200,33.52630255580,39304,安田町
390400499820045879,畑,133.99349954800,33.44972713750,39304,安田町
390400572470048448,畑,134.02151509400,33.51511444580,39304,安田町
390400506070045718,畑,133.99179809600,33.45536438780,39304,安田町
390400511870045610,田,133.99066866100,33.46059533370,39304,安田町
390400496280043034,畑,133.96287565100,33.44664973000,39304,安田町
390400556880047535,畑,134.01160474200,33.50110043510,39304,安田町
390400493900046108,畑,133.99593080200,33.44437483120,39304,安田町
390400525200046097,畑,133.99596693000,33.47259641060,39304,安田町
390400487330044560,畑,133.97924403800,33.43851247070,39304,安田町
390400507310045440,畑,133.98881032400,33.45649362450,39304,安田町
390400570810048462,畑,134.02166147600,33.51361465480,39304,安田町
390400496380043040,畑,133.96294634800,33.44674074990,39304,安田町
390400528260046392,田,133.99915643300,33.47534071300,39304,安田町
390400486830046168,田,133.99653945300,33.43799788610,39304,安田町
390400497450044938,畑,133.98336749300,33.44762797500,39304,安田町
390400507260045463,畑,133.98906299600,33.45645015610,39304,安田町
390400540440046773,畑,134.00332030900,33.48630629910,39304,安田町
390400543900046856,畑,134.00423873400,33.48942265370,39304,安田町
390400504770045751,田,133.99213974600,33.45419461280,39304,安田町
390400575140049120,畑,134.02876461600,33.51749480680,39304,安田町
390400494090042926,畑,133.96170621000,33.44467831050,39304,安田町
390400563020046282,田,133.99815623100,33.50669023370,39304,安田町
390400543210046634,畑,134.00184189300,33.48881306380,39304,安田町
390400521240045719,畑,133.99188230600,33.46903995790,39304,安田町
390400528650046319,畑,133.99837850100,33.47569481320,39304,安田町
390400572240048424,畑,134.02125688800,33.51491142770,39304,安田町
390400528540046242,畑,133.99754904500,33.47559932850,39304,安田町
390400549160046550,畑,134.00097409600,33.49418132650,39304,安田町
390400494850046134,畑,133.99620935100,33.44523154270,39304,安田町
390400493710046024,畑,133.99502396800,33.44420586260,39304,安田町
390400530650046548,畑,134.00085214200,33.47749552650,39304,安田町
390400505800045573,畑,133.99023304200,33.45512432100,39304,安田町
390400508400043870,田,133.97193260500,33.45754487590,39304,安田町
390400499900045903,畑,133.99375684800,33.44979081580,39304,安田町
390400529090046565,畑,134.00102601800,33.47608749220,39304,安田町
390400528280046237,畑,133.99748767200,33.47536867840,39304,安田町
390400524590046077,畑,133.99575069700,33.47204657620,39304,安田町
390400558650046241,田,133.99769734700,33.50274876380,39304,安田町
390400548390046164,田,133.99681513900,33.49350878890,39304,安田町
390400558430046118,畑,133.99636368200,33.50256144120,39304,安田町
390400574690048197,田,134.01883463700,33.51712962710,39304,安田町
390400534000046436,畑,133.99966093300,33.48051738330,39304,安田町
390400506860045504,畑,133.98949454500,33.45608738150,39304,安田町
390400504530045587,田,133.99038374000,33.45397795480,39304,安田町
390400527770046263,畑,133.99776570100,33.47490805380,39304,安田町
390400577660048050,畑,134.01726632600,33.51980944770,39304,安田町
390400500300045549,畑,133.98994723400,33.45017256530,39304,安田町
390400567480047603,畑,134.01239411300,33.51065101200,39304,安田町
390400546990046272,畑,133.99796390900,33.49223409490,39304,安田町
390400528440046389,畑,133.99912956100,33.47551026960,39304,安田町
390400498120042590,田,133.95810905600,33.44832410810,39304,安田町
390400500380046045,田,133.99528876700,33.45021908200,39304,安田町
390400508050045413,畑,133.98852910400,33.45716142970,39304,安田町
390400507370045439,畑,133.98879672400,33.45655184700,39304,安田町
390400503750045840,田,133.99309554500,33.45327005160,39304,安田町
390400497510042686,畑,133.95913790500,33.44776774090,39304,安田町
390400580320049584,畑,134.03379410800,33.52213806440,39304,安田町
390400528150046299,畑,133.99816241900,33.47524711970,39304,安田町
390400491980044994,畑,133.98393795500,33.44269208610,39304,安田町
390400498590044703,畑,133.98084543000,33.44866148330,39304,安田町
390400534230046521,田,134.00058072900,33.48071875540,39304,安田町
390400543060046593,畑,134.00140359500,33.48867714420,39304,安田町
390400578470049396,畑,134.03176162900,33.52047997840,39304,安田町
390400505030045318,畑,133.98748338100,33.45444711010,39304,安田町
390400511850045607,田,133.99062971800,33.46057753340,39304,安田町
390400507740043921,田,133.97247111900,33.45694938070,39304,安田町
390400560120046341,畑,133.99878060000,33.50406975670,39304,安田町
390400494150044959,畑,133.98356782700,33.44464613250,39304,安田町
390400543130046611,畑,134.00159918300,33.48873936340,39304,安田町
390400548880046152,畑,133.99667920900,33.49394870130,39304,安田町
390400528020046235,畑,133.99747057200,33.47513142850,39304,安田町
390400529090046339,畑,133.99859051900,33.47609502030,39304,安田町
390400508950043936,田,133.97264344000,33.45803726150,39304,安田町
390400500140045838,畑,133.99305164400,33.45001540240,39304,安田町
390400508510045501,畑,133.98947329800,33.45757067610,39304,安田町
390400512310045640,田,133.99099112700,33.46099208950,39304,安田町
390400511960045551,畑,133.99002793600,33.46068258680,39304,安田町
390400545420047228,田,134.00824630100,33.49077619570,39304,安田町
390400481980045222,畑,133.98634003000,33.43366075200,39304,安田町
390400567860047697,畑,134.01341662300,33.51099608530,39304,安田町
390400491330046290,田,133.99787014600,33.44204719670,39304,安田町
390400507350045689,畑,133.99149027700,33.45652091040,39304,安田町
390400508640043899,田,133.97224583000,33.45775793130,39304,安田町
390400519500045734,畑,133.99204108500,33.46747381710,39304,安田町
390400560870046349,畑,133.99887174700,33.50474602280,39304,安田町
390400495690046144,畑,133.99632331000,33.44598669210,39304,安田町
390400494850045602,田,133.99049343800,33.44525629520,39304,安田町
390400591890050346,畑,134.04206222000,33.53254114760,39304,安田町
390400493040044030,田,133.97357858700,33.44369113350,39304,安田町
390400504820045809,田,133.99276920500,33.45423132150,39304,安田町
390400573750047928,畑,134.01593504300,33.51629285330,39304,安田町
390400575610049175,田,134.02936775800,33.51791502510,39304,安田町
390400536290046615,畑,134.00160331300,33.48257195540,39304,安田町
390400508330045606,畑,133.99059821800,33.45741188580,39304,安田町
390400580120049560,畑,134.03352862800,33.52196064700,39304,安田町
390400565330046391,田,133.99934456500,33.50877244230,39304,安田町
390400509910045619,田,133.99075092600,33.45882980400,39304,安田町
390400504290043728,田,133.97037854700,33.45384724330,39304,安田町
390400503610045655,畑,133.99113682500,33.45312120180,39304,安田町
390400505790045256,田,133.98682571500,33.45513008510,39304,安田町
390400497810046119,田,133.99606400300,33.44790041410,39304,安田町
390400558330046112,畑,133.99629927000,33.50247312660,39304,安田町
390400527930046299,田,133.99815813600,33.47504977670,39304,安田町
390400495010045882,畑,133.99349950200,33.44538949440,39304,安田町
390400508250045731,田,133.99194525700,33.45732765870,39304,安田町
390400549110046567,畑,134.00115226500,33.49414016990,39304,安田町
390400557770046290,田,133.99821801700,33.50195299160,39304,安田町
390400512010045575,畑,133.99029061100,33.46072793930,39304,安田町
390400528280046385,畑,133.99908067600,33.47536424440,39304,安田町
390400506260045594,畑,133.99046063800,33.45553880680,39304,安田町
390400511900045593,田,133.99047919900,33.46062996700,39304,安田町
390400487980044585,畑,133.97951777900,33.43909819160,39304,安田町
390400497090042982,畑,133.96232189600,33.44738400980,39304,安田町
390400578650049427,畑,134.03208998000,33.52064364160,39304,安田町
390400508910043912,田,133.97237781400,33.45800397780,39304,安田町
390400534540046514,畑,134.00050606500,33.48100091970,39304,安田町
390400567570047601,畑,134.01238199000,33.51073743120,39304,安田町
390400548730046126,田,133.99640851900,33.49381633270,39304,安田町
390400495880046135,畑,133.99623349100,33.44615514260,39304,安田町
390400580510049604,畑,134.03401219200,33.52231588280,39304,安田町
390400497600046054,畑,133.99536856500,33.44771165640,39304,安田町
390400494570045928,畑,133.99400028900,33.44498470660,39304,安田町
390400583460049816,畑,134.03630550900,33.52496429700,39304,安田町
390400585990048509,畑,134.02224551500,33.52730487040,39304,安田町
390400574610049146,畑,134.02904025500,33.51701709390,39304,安田町
390400543270046898,畑,134.00468735500,33.48885246480,39304,安田町
390400546780046216,畑,133.99736254900,33.49205445860,39304,安田町
390400574040048206,畑,134.01892511400,33.51653791260,39304,安田町
390400507840045554,畑,133.99004095200,33.45696763780,39304,安田町
390400512010045556,畑,133.99007849800,33.46073045070,39304,安田町
390400549690046499,田,134.00042624900,33.49466408650,39304,安田町
390400498690044932,畑,133.98330061800,33.44874185960,39304,安田町
390400549340045879,畑,133.99375313500,33.49437651830,39304,安田町
390400508540045463,畑,133.98906968500,33.45760121860,39304,安田町
390400549170046564,畑,134.00111818000,33.49419146650,39304,安田町
390400507850045764,田,133.99230133100,33.45696717890,39304,安田町
390400580020049565,畑,134.03358165200,33.52186857530,39304,安田町
390400517940045824,田,133.99299130800,33.46606206690,39304,安田町
390400527840045906,畑,133.99393185100,33.47498718010,39304,安田町
390400487760044764,畑,133.98144128300,33.43889562340,39304,安田町
